sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2022-09-14T05:02:19;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:05:05;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:07:51;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:10:23;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:12:56;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:15:52;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:18:35;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:21:15;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:26:57;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:29:40;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:32:17;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:34:52;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:37:26;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:39:57;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:42:25;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:44:54;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:47:22;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:52:53;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:55:34;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T05:58:02;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:00:32;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:03:03;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:05:56;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:08:32;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:11:22;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:14:06;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:16:48;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:19:19;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:21:47;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:24:21;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:27:16;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:29:44;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:32:20;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:34:53;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:37:21;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:39:56;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:42:28;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:44:57;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:47:34;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:50:13;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:53:02;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T06:55:51;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:01:28;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:03:54;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:06:47;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:09:35;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:12:03;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:14:36;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:17:03;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:19:29;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:21:57;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:24:23;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:26:53;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:29:29;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:31:55;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:34:21;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:36:48;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:39:16;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:41:44;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:44:16;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:46:45;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:49:20;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:51:53;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:54:22;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:56:56;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T07:59:22;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:01:49;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:04:36;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:07:08;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:09:34;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:12:00;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:14:30;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:16:59;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:19:41;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:22:11;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:24:44;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:27:15;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:30:01;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:32:41;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:35:07;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:37:33;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:40:02;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:42:27;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:45:14;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:47:47;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:50:19;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:52:53;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T08:55:44;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:12:37;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:15:19;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:17:49;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:20:50;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:23:22;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:26:06;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:28:50;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:31:34;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:34:05;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:36:39;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:44:09;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:46:51;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:51:52;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:54:24;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:56:56;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T09:59:39;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:02:31;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:05:26;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:11:35;18.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:14:30;18.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:17:06;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:19:36;18.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:22:25;18.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:32:59;18.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:44:47;18.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:56:27;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T10:59:21;19.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:02:29;19.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:08:22;19.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:20:20;19.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:26:03;19.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:28:56;19.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:39:05;19.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:41:53;19.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:44:57;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:47:40;19.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:50:23;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T11:56:49;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:10:28;19.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:13:28;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:16:07;19.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:18:45;19.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:21:25;19.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:37:07;19.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:51:32;20.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:54:33;20.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T12:57:40;20.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:00:14;20.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:05:33;20.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:07:59;20.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:10:32;20.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:13:05;21.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:15:43;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:20:52;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:23:30;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:29:32;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:32:18;21.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:34:55;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:37:22;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:39:51;21.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:42:44;21.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:46:04;21.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:48:35;21.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:51:05;21.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:54:15;21.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:56:40;22.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T13:59:17;22.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:01:56;22.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:05:01;22.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:07:34;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:17:35;23.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:22:55;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:25:49;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:28:29;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:31:22;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:33:51;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:36:29;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:42:11;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:44:41;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:47:59;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T14:50:43;22.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:05:14;22.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:07:43;22.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:10:15;22.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:13:23;22.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:16:09;22.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:29:44;22.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:43:05;22.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:53:29;23.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T15:59:35;22.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T16:19:01;22.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T16:22:09;22.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T16:51:59;21.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T16:54:38;21.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T16:57:06;21.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T16:59:34;21.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:11:56;19.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:17:18;19.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:20:27;19.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:29:16;18.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:31:43;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:43:49;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:50:28;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:53:41;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:56:41;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T17:59:53;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:02:35;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:05:26;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:17:47;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:20:28;18.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:22:54;18.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:25:20;18.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:27:51;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:30:51;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:33:34;18.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:36:04;18.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:38:30;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:41:06;18.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:43:33;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:45:59;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:48:28;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:50:54;18.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:53:22;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:55:48;18.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T18:58:16;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:00:45;17.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:03:12;17.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:05:41;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:08:09;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:10:38;17.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:13:05;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:15:36;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:18:02;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:20:30;17.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:22:59;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:25:25;17.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:27:50;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:30:21;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:32:49;17.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:35:15;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:37:40;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:40:06;17.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:42:36;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:45:09;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:47:36;17.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:50:02;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:52:29;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:54:55;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:57:20;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T19:59:46;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:02:11;17.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:04:37;17.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:07:03;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:09:29;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:11:57;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:14:25;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:16:57;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:19:27;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:21:53;16.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:24:24;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:26:55;16.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:29:22;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:31:51;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:34:18;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:36:48;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:39:14;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:41:40;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:44:06;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:46:35;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:49:02;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:51:29;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:53:55;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:56:26;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T20:58:53;16.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:01:22;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:03:49;16.60;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:06:20;16.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:08:46;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:11:15;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:13:42;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:18:34;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:21:04;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:23:30;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:25:56;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:28:21;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:30:47;16.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:33:14;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:35:41;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:38:07;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:40:34;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:43:04;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:45:29;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:47:55;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:50:20;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:52:46;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:55:12;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T21:57:37;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:00:07;16.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:02:34;16.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:05:00;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:07:34;16.10;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:09:59;15.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:12:25;16.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:14:51;16.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:17:16;15.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:19:42;15.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:22:09;15.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:24:35;16.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:27:04;16.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:29:30;16.00;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:31:55;15.90;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:34:21;15.80;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:36:47;15.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:39:12;15.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:41:39;15.70;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:44:27;15.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:46:53;15.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:49:23;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:51:56;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:54:43;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:57:13;15.50;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T22:59:52;15.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:02:20;15.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:04:55;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:07:26;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:09:52;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:12:20;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:14:55;15.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:22:39;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:25:13;15.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:27:47;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:30:23;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:36:01;15.40;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:38:45;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:41:16;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:43:48;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:46:15;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:48:44;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:51:11;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:54:00;15.20;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:56:34;15.30;99.90
47514;DHT22;33951;51.988;5.910;2022-09-14T23:59:04;15.40;99.90
