sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83563;BME280;73535;52.500;13.482;2023-12-28T00:01:04;100694.56;;;5.42;79.06
83563;BME280;73535;52.500;13.482;2023-12-28T00:03:29;100687.22;;;5.50;78.50
83563;BME280;73535;52.500;13.482;2023-12-28T00:05:54;100681.84;;;5.53;78.42
83563;BME280;73535;52.500;13.482;2023-12-28T00:08:20;100698.41;;;5.52;78.43
83563;BME280;73535;52.500;13.482;2023-12-28T00:10:45;100688.06;;;5.50;78.79
83563;BME280;73535;52.500;13.482;2023-12-28T00:13:10;100691.59;;;5.49;78.31
83563;BME280;73535;52.500;13.482;2023-12-28T00:15:35;100672.44;;;5.50;78.08
83563;BME280;73535;52.500;13.482;2023-12-28T00:18:00;100669.72;;;5.52;78.38
83563;BME280;73535;52.500;13.482;2023-12-28T00:20:26;100663.69;;;5.51;78.21
83563;BME280;73535;52.500;13.482;2023-12-28T00:22:51;100652.47;;;5.49;78.30
83563;BME280;73535;52.500;13.482;2023-12-28T00:25:16;100637.09;;;5.45;78.42
83563;BME280;73535;52.500;13.482;2023-12-28T00:27:41;100637.84;;;5.47;78.32
83563;BME280;73535;52.500;13.482;2023-12-28T00:30:07;100641.22;;;5.49;78.36
83563;BME280;73535;52.500;13.482;2023-12-28T00:32:32;100645.38;;;5.53;78.08
83563;BME280;73535;52.500;13.482;2023-12-28T00:34:57;100655.69;;;5.54;78.17
83563;BME280;73535;52.500;13.482;2023-12-28T00:37:23;100651.28;;;5.56;77.89
83563;BME280;73535;52.500;13.482;2023-12-28T00:39:48;100651.19;;;5.58;77.97
83563;BME280;73535;52.500;13.482;2023-12-28T00:42:15;100635.53;;;5.58;77.87
83563;BME280;73535;52.500;13.482;2023-12-28T00:44:40;100626.97;;;5.56;77.94
83563;BME280;73535;52.500;13.482;2023-12-28T00:47:06;100627.03;;;5.54;77.88
83563;BME280;73535;52.500;13.482;2023-12-28T00:49:31;100628.19;;;5.49;78.04
83563;BME280;73535;52.500;13.482;2023-12-28T00:51:57;100630.78;;;5.49;77.95
83563;BME280;73535;52.500;13.482;2023-12-28T00:54:22;100635.09;;;5.50;78.07
83563;BME280;73535;52.500;13.482;2023-12-28T00:56:47;100642.84;;;5.51;78.01
83563;BME280;73535;52.500;13.482;2023-12-28T00:59:12;100639.44;;;5.49;78.03
83563;BME280;73535;52.500;13.482;2023-12-28T01:01:37;100640.91;;;5.55;78.00
83563;BME280;73535;52.500;13.482;2023-12-28T01:04:03;100633.25;;;5.52;77.79
83563;BME280;73535;52.500;13.482;2023-12-28T01:06:28;100642.75;;;5.53;77.87
83563;BME280;73535;52.500;13.482;2023-12-28T01:08:54;100649.72;;;5.52;77.43
83563;BME280;73535;52.500;13.482;2023-12-28T01:11:19;100652.28;;;5.54;77.65
83563;BME280;73535;52.500;13.482;2023-12-28T01:13:45;100650.72;;;5.50;77.71
83563;BME280;73535;52.500;13.482;2023-12-28T01:16:12;100643.81;;;5.49;77.84
83563;BME280;73535;52.500;13.482;2023-12-28T01:18:37;100645.66;;;5.47;77.93
83563;BME280;73535;52.500;13.482;2023-12-28T01:21:03;100643.22;;;5.44;77.88
83563;BME280;73535;52.500;13.482;2023-12-28T01:23:28;100652.94;;;5.40;77.92
83563;BME280;73535;52.500;13.482;2023-12-28T01:25:55;100642.50;;;5.40;77.92
83563;BME280;73535;52.500;13.482;2023-12-28T01:28:21;100642.75;;;5.36;78.05
83563;BME280;73535;52.500;13.482;2023-12-28T01:30:46;100645.41;;;5.34;78.02
83563;BME280;73535;52.500;13.482;2023-12-28T01:33:11;100643.03;;;5.30;78.12
83563;BME280;73535;52.500;13.482;2023-12-28T01:35:36;100632.75;;;5.27;78.12
83563;BME280;73535;52.500;13.482;2023-12-28T01:38:02;100640.56;;;5.27;78.30
83563;BME280;73535;52.500;13.482;2023-12-28T01:40:27;100649.25;;;5.27;78.37
83563;BME280;73535;52.500;13.482;2023-12-28T01:42:52;100644.94;;;5.26;78.62
83563;BME280;73535;52.500;13.482;2023-12-28T01:45:17;100647.53;;;5.26;78.23
83563;BME280;73535;52.500;13.482;2023-12-28T01:47:43;100627.41;;;5.30;78.32
83563;BME280;73535;52.500;13.482;2023-12-28T01:50:09;100620.72;;;5.24;78.10
83563;BME280;73535;52.500;13.482;2023-12-28T01:52:34;100607.91;;;5.20;78.24
83563;BME280;73535;52.500;13.482;2023-12-28T01:55:00;100594.81;;;5.21;78.21
83563;BME280;73535;52.500;13.482;2023-12-28T01:57:25;100588.06;;;5.17;78.24
83563;BME280;73535;52.500;13.482;2023-12-28T01:59:52;100590.81;;;5.14;78.35
83563;BME280;73535;52.500;13.482;2023-12-28T02:02:18;100585.41;;;5.19;77.91
83563;BME280;73535;52.500;13.482;2023-12-28T02:04:44;100576.50;;;5.23;78.06
83563;BME280;73535;52.500;13.482;2023-12-28T02:07:10;100575.75;;;5.21;78.04
83563;BME280;73535;52.500;13.482;2023-12-28T02:09:35;100570.22;;;5.27;78.21
83563;BME280;73535;52.500;13.482;2023-12-28T02:12:01;100564.25;;;5.25;77.90
83563;BME280;73535;52.500;13.482;2023-12-28T02:14:26;100557.34;;;5.24;77.98
83563;BME280;73535;52.500;13.482;2023-12-28T02:17:00;100582.50;;;5.25;77.75
83563;BME280;73535;52.500;13.482;2023-12-28T02:19:40;100595.22;;;5.31;77.75
83563;BME280;73535;52.500;13.482;2023-12-28T02:22:08;100609.31;;;5.44;77.24
83563;BME280;73535;52.500;13.482;2023-12-28T02:27:21;100612.72;;;5.63;76.16
83563;BME280;73535;52.500;13.482;2023-12-28T02:29:46;100610.63;;;5.69;75.78
83563;BME280;73535;52.500;13.482;2023-12-28T02:32:12;100608.41;;;5.79;75.27
83563;BME280;73535;52.500;13.482;2023-12-28T02:34:40;100595.22;;;5.82;75.26
83563;BME280;73535;52.500;13.482;2023-12-28T02:37:08;100603.69;;;5.87;74.61
83563;BME280;73535;52.500;13.482;2023-12-28T02:39:34;100599.69;;;5.97;74.23
83563;BME280;73535;52.500;13.482;2023-12-28T02:42:00;100598.06;;;6.12;73.23
83563;BME280;73535;52.500;13.482;2023-12-28T02:44:25;100595.56;;;6.26;72.77
83563;BME280;73535;52.500;13.482;2023-12-28T02:46:50;100594.91;;;6.38;71.70
83563;BME280;73535;52.500;13.482;2023-12-28T02:49:15;100583.78;;;6.50;71.30
83563;BME280;73535;52.500;13.482;2023-12-28T02:51:41;100592.13;;;6.57;71.11
83563;BME280;73535;52.500;13.482;2023-12-28T02:54:07;100599.31;;;6.69;70.75
83563;BME280;73535;52.500;13.482;2023-12-28T02:56:33;100605.53;;;6.82;69.04
83563;BME280;73535;52.500;13.482;2023-12-28T02:58:58;100589.97;;;6.96;68.24
83563;BME280;73535;52.500;13.482;2023-12-28T03:01:23;100587.41;;;7.10;67.59
83563;BME280;73535;52.500;13.482;2023-12-28T03:03:48;100588.66;;;7.19;67.40
83563;BME280;73535;52.500;13.482;2023-12-28T03:06:14;100592.34;;;7.30;66.56
83563;BME280;73535;52.500;13.482;2023-12-28T03:08:39;100592.47;;;7.43;65.82
83563;BME280;73535;52.500;13.482;2023-12-28T03:11:04;100599.88;;;7.51;65.24
83563;BME280;73535;52.500;13.482;2023-12-28T03:13:30;100593.34;;;7.58;64.94
83563;BME280;73535;52.500;13.482;2023-12-28T03:15:56;100586.84;;;7.65;64.37
83563;BME280;73535;52.500;13.482;2023-12-28T03:18:22;100592.94;;;7.79;63.56
83563;BME280;73535;52.500;13.482;2023-12-28T03:20:47;100589.78;;;7.88;62.80
83563;BME280;73535;52.500;13.482;2023-12-28T03:23:12;100592.78;;;7.96;62.38
83563;BME280;73535;52.500;13.482;2023-12-28T03:25:38;100580.00;;;8.06;62.06
83563;BME280;73535;52.500;13.482;2023-12-28T03:28:03;100574.28;;;8.14;61.45
83563;BME280;73535;52.500;13.482;2023-12-28T03:30:31;100586.09;;;8.21;60.75
83563;BME280;73535;52.500;13.482;2023-12-28T03:32:56;100590.88;;;8.28;60.32
83563;BME280;73535;52.500;13.482;2023-12-28T03:35:22;100590.31;;;8.37;59.96
83563;BME280;73535;52.500;13.482;2023-12-28T03:37:47;100581.88;;;8.46;59.80
83563;BME280;73535;52.500;13.482;2023-12-28T03:40:12;100593.84;;;8.50;59.39
83563;BME280;73535;52.500;13.482;2023-12-28T03:42:39;100594.41;;;8.56;58.88
83563;BME280;73535;52.500;13.482;2023-12-28T03:45:04;100606.09;;;8.64;58.75
83563;BME280;73535;52.500;13.482;2023-12-28T03:47:30;100599.63;;;8.70;58.82
83563;BME280;73535;52.500;13.482;2023-12-28T03:49:55;100598.66;;;8.71;59.32
83563;BME280;73535;52.500;13.482;2023-12-28T03:52:22;100608.34;;;8.70;60.73
83563;BME280;73535;52.500;13.482;2023-12-28T03:54:48;100597.00;;;8.70;61.96
83563;BME280;73535;52.500;13.482;2023-12-28T03:57:13;100612.06;;;8.66;61.27
83563;BME280;73535;52.500;13.482;2023-12-28T03:59:39;100610.31;;;8.67;62.18
83563;BME280;73535;52.500;13.482;2023-12-28T04:02:04;100608.78;;;8.63;62.34
83563;BME280;73535;52.500;13.482;2023-12-28T04:04:29;100604.41;;;8.63;63.00
83563;BME280;73535;52.500;13.482;2023-12-28T04:06:55;100596.66;;;8.62;62.90
83563;BME280;73535;52.500;13.482;2023-12-28T04:09:20;100597.78;;;8.58;62.99
83563;BME280;73535;52.500;13.482;2023-12-28T04:11:46;100601.25;;;8.58;62.70
83563;BME280;73535;52.500;13.482;2023-12-28T04:14:11;100602.81;;;8.61;62.65
83563;BME280;73535;52.500;13.482;2023-12-28T04:16:36;100598.50;;;8.60;62.63
83563;BME280;73535;52.500;13.482;2023-12-28T04:19:01;100602.81;;;8.61;63.00
83563;BME280;73535;52.500;13.482;2023-12-28T04:21:27;100608.25;;;8.58;63.13
83563;BME280;73535;52.500;13.482;2023-12-28T04:23:52;100608.91;;;8.61;63.35
83563;BME280;73535;52.500;13.482;2023-12-28T04:26:18;100613.31;;;8.61;62.84
83563;BME280;73535;52.500;13.482;2023-12-28T04:28:44;100611.41;;;8.63;62.41
83563;BME280;73535;52.500;13.482;2023-12-28T04:31:10;100620.13;;;8.63;62.31
83563;BME280;73535;52.500;13.482;2023-12-28T04:33:35;100612.19;;;8.65;62.87
83563;BME280;73535;52.500;13.482;2023-12-28T04:36:03;100615.53;;;8.67;62.18
83563;BME280;73535;52.500;13.482;2023-12-28T04:38:30;100612.91;;;8.67;62.01
83563;BME280;73535;52.500;13.482;2023-12-28T04:40:56;100609.25;;;8.69;61.51
83563;BME280;73535;52.500;13.482;2023-12-28T04:43:21;100618.72;;;8.72;61.47
83563;BME280;73535;52.500;13.482;2023-12-28T04:45:48;100612.44;;;8.74;61.57
83563;BME280;73535;52.500;13.482;2023-12-28T04:48:14;100608.88;;;8.75;61.58
83563;BME280;73535;52.500;13.482;2023-12-28T04:50:39;100604.50;;;8.76;61.58
83563;BME280;73535;52.500;13.482;2023-12-28T04:53:04;100607.75;;;8.79;61.00
83563;BME280;73535;52.500;13.482;2023-12-28T04:55:29;100612.91;;;8.81;61.17
83563;BME280;73535;52.500;13.482;2023-12-28T04:57:55;100620.75;;;8.81;61.02
83563;BME280;73535;52.500;13.482;2023-12-28T05:00:20;100630.31;;;8.82;60.79
83563;BME280;73535;52.500;13.482;2023-12-28T05:02:45;100627.56;;;8.83;61.11
83563;BME280;73535;52.500;13.482;2023-12-28T05:05:12;100630.13;;;8.85;60.85
83563;BME280;73535;52.500;13.482;2023-12-28T05:07:37;100629.81;;;8.89;60.60
83563;BME280;73535;52.500;13.482;2023-12-28T05:10:02;100642.19;;;8.87;60.41
83563;BME280;73535;52.500;13.482;2023-12-28T05:12:28;100629.94;;;8.88;60.46
83563;BME280;73535;52.500;13.482;2023-12-28T05:14:53;100637.78;;;8.88;60.08
83563;BME280;73535;52.500;13.482;2023-12-28T05:17:18;100640.28;;;8.89;60.27
83563;BME280;73535;52.500;13.482;2023-12-28T05:19:43;100647.84;;;8.94;60.26
83563;BME280;73535;52.500;13.482;2023-12-28T05:22:09;100651.44;;;8.93;60.22
83563;BME280;73535;52.500;13.482;2023-12-28T05:24:36;100652.38;;;8.92;60.14
83563;BME280;73535;52.500;13.482;2023-12-28T05:27:01;100646.28;;;8.91;60.31
83563;BME280;73535;52.500;13.482;2023-12-28T05:29:26;100651.44;;;8.93;60.79
83563;BME280;73535;52.500;13.482;2023-12-28T05:31:51;100657.53;;;8.93;60.48
83563;BME280;73535;52.500;13.482;2023-12-28T05:34:17;100648.81;;;8.93;60.35
83563;BME280;73535;52.500;13.482;2023-12-28T05:36:42;100641.88;;;8.92;60.37
83563;BME280;73535;52.500;13.482;2023-12-28T05:39:10;100656.75;;;8.91;60.10
83563;BME280;73535;52.500;13.482;2023-12-28T05:41:36;100656.75;;;8.91;60.66
83563;BME280;73535;52.500;13.482;2023-12-28T05:44:02;100661.81;;;8.94;60.43
83563;BME280;73535;52.500;13.482;2023-12-28T05:46:27;100675.03;;;8.93;60.62
83563;BME280;73535;52.500;13.482;2023-12-28T05:48:52;100686.16;;;8.96;60.75
83563;BME280;73535;52.500;13.482;2023-12-28T05:51:17;100682.59;;;8.97;60.86
83563;BME280;73535;52.500;13.482;2023-12-28T05:53:43;100688.88;;;8.95;61.11
83563;BME280;73535;52.500;13.482;2023-12-28T05:56:08;100693.91;;;8.98;61.31
83563;BME280;73535;52.500;13.482;2023-12-28T05:58:34;100701.97;;;8.95;61.68
83563;BME280;73535;52.500;13.482;2023-12-28T06:00:59;100703.47;;;8.99;61.75
83563;BME280;73535;52.500;13.482;2023-12-28T06:03:24;100706.09;;;8.99;62.08
83563;BME280;73535;52.500;13.482;2023-12-28T06:05:53;100712.00;;;9.02;62.33
83563;BME280;73535;52.500;13.482;2023-12-28T06:08:18;100712.72;;;9.04;62.66
83563;BME280;73535;52.500;13.482;2023-12-28T06:10:43;100711.59;;;9.08;62.96
83563;BME280;73535;52.500;13.482;2023-12-28T06:13:08;100700.81;;;9.13;63.13
83563;BME280;73535;52.500;13.482;2023-12-28T06:15:34;100705.69;;;9.19;63.76
83563;BME280;73535;52.500;13.482;2023-12-28T06:17:59;100702.09;;;9.20;63.78
83563;BME280;73535;52.500;13.482;2023-12-28T06:20:24;100718.41;;;9.25;64.31
83563;BME280;73535;52.500;13.482;2023-12-28T06:22:49;100713.06;;;9.27;64.46
83563;BME280;73535;52.500;13.482;2023-12-28T06:25:15;100710.25;;;9.30;64.60
83563;BME280;73535;52.500;13.482;2023-12-28T06:27:40;100717.84;;;9.34;64.70
83563;BME280;73535;52.500;13.482;2023-12-28T06:30:06;100722.13;;;9.35;64.90
83563;BME280;73535;52.500;13.482;2023-12-28T06:32:31;100721.94;;;9.38;65.32
83563;BME280;73535;52.500;13.482;2023-12-28T06:34:57;100705.25;;;9.39;65.29
83563;BME280;73535;52.500;13.482;2023-12-28T06:37:22;100706.13;;;9.40;65.15
83563;BME280;73535;52.500;13.482;2023-12-28T06:39:47;100705.06;;;9.42;65.15
83563;BME280;73535;52.500;13.482;2023-12-28T06:42:12;100706.94;;;9.40;65.35
83563;BME280;73535;52.500;13.482;2023-12-28T06:44:38;100705.25;;;9.39;65.61
83563;BME280;73535;52.500;13.482;2023-12-28T06:47:03;100717.63;;;9.37;65.80
83563;BME280;73535;52.500;13.482;2023-12-28T06:49:28;100710.69;;;9.36;65.75
83563;BME280;73535;52.500;13.482;2023-12-28T06:51:53;100713.31;;;9.36;66.25
83563;BME280;73535;52.500;13.482;2023-12-28T06:54:19;100716.88;;;9.35;65.99
83563;BME280;73535;52.500;13.482;2023-12-28T06:56:44;100714.63;;;9.29;66.32
83563;BME280;73535;52.500;13.482;2023-12-28T06:59:09;100713.16;;;9.25;66.31
83563;BME280;73535;52.500;13.482;2023-12-28T07:01:38;100723.66;;;9.25;66.31
83563;BME280;73535;52.500;13.482;2023-12-28T07:04:04;100725.63;;;9.22;66.48
83563;BME280;73535;52.500;13.482;2023-12-28T07:06:29;100726.00;;;9.16;66.49
83563;BME280;73535;52.500;13.482;2023-12-28T07:08:54;100719.19;;;9.13;66.58
83563;BME280;73535;52.500;13.482;2023-12-28T07:11:19;100717.69;;;9.09;66.76
83563;BME280;73535;52.500;13.482;2023-12-28T07:13:44;100720.59;;;9.04;66.68
83563;BME280;73535;52.500;13.482;2023-12-28T07:16:10;100730.25;;;9.04;66.56
83563;BME280;73535;52.500;13.482;2023-12-28T07:18:35;100742.03;;;8.97;67.06
83563;BME280;73535;52.500;13.482;2023-12-28T07:21:00;100737.81;;;8.94;67.00
83563;BME280;73535;52.500;13.482;2023-12-28T07:23:26;100737.19;;;8.91;67.16
83563;BME280;73535;52.500;13.482;2023-12-28T07:25:51;100743.34;;;8.90;67.30
83563;BME280;73535;52.500;13.482;2023-12-28T07:28:16;100744.38;;;8.87;67.62
83563;BME280;73535;52.500;13.482;2023-12-28T07:30:41;100739.81;;;8.91;67.68
83563;BME280;73535;52.500;13.482;2023-12-28T07:33:07;100740.63;;;8.91;67.82
83563;BME280;73535;52.500;13.482;2023-12-28T07:35:32;100744.19;;;8.90;67.95
83563;BME280;73535;52.500;13.482;2023-12-28T07:37:57;100739.69;;;8.92;68.07
83563;BME280;73535;52.500;13.482;2023-12-28T07:40:22;100741.47;;;8.92;68.13
83563;BME280;73535;52.500;13.482;2023-12-28T07:42:48;100755.31;;;8.94;68.55
83563;BME280;73535;52.500;13.482;2023-12-28T07:45:13;100753.47;;;8.96;68.57
83563;BME280;73535;52.500;13.482;2023-12-28T07:47:38;100751.41;;;9.01;68.82
83563;BME280;73535;52.500;13.482;2023-12-28T07:50:04;100763.75;;;8.99;68.85
83563;BME280;73535;52.500;13.482;2023-12-28T07:52:29;100757.38;;;9.03;69.07
83563;BME280;73535;52.500;13.482;2023-12-28T07:54:54;100771.06;;;9.08;69.08
83563;BME280;73535;52.500;13.482;2023-12-28T07:57:20;100768.44;;;9.08;69.10
83563;BME280;73535;52.500;13.482;2023-12-28T07:59:45;100772.72;;;9.09;69.36
83563;BME280;73535;52.500;13.482;2023-12-28T08:02:11;100782.94;;;9.14;69.19
83563;BME280;73535;52.500;13.482;2023-12-28T08:04:36;100777.53;;;9.17;69.12
83563;BME280;73535;52.500;13.482;2023-12-28T08:07:01;100782.75;;;9.17;69.32
83563;BME280;73535;52.500;13.482;2023-12-28T08:09:26;100775.72;;;9.17;69.33
83563;BME280;73535;52.500;13.482;2023-12-28T08:11:52;100787.81;;;9.20;69.33
83563;BME280;73535;52.500;13.482;2023-12-28T08:14:17;100795.38;;;9.24;69.50
83563;BME280;73535;52.500;13.482;2023-12-28T08:16:42;100798.84;;;9.25;69.53
83563;BME280;73535;52.500;13.482;2023-12-28T08:19:08;100806.53;;;9.28;69.67
83563;BME280;73535;52.500;13.482;2023-12-28T08:21:33;100807.38;;;9.28;69.74
83563;BME280;73535;52.500;13.482;2023-12-28T08:23:58;100816.00;;;9.30;69.66
83563;BME280;73535;52.500;13.482;2023-12-28T08:26:23;100813.25;;;9.32;69.95
83563;BME280;73535;52.500;13.482;2023-12-28T08:28:49;100818.63;;;9.30;69.63
83563;BME280;73535;52.500;13.482;2023-12-28T08:31:14;100820.00;;;9.36;69.29
83563;BME280;73535;52.500;13.482;2023-12-28T08:33:39;100815.06;;;9.31;69.65
83563;BME280;73535;52.500;13.482;2023-12-28T08:36:06;100816.66;;;9.34;69.52
83563;BME280;73535;52.500;13.482;2023-12-28T08:38:31;100811.28;;;9.35;69.51
83563;BME280;73535;52.500;13.482;2023-12-28T08:40:57;100808.00;;;9.32;69.59
83563;BME280;73535;52.500;13.482;2023-12-28T08:43:22;100808.13;;;9.30;69.66
83563;BME280;73535;52.500;13.482;2023-12-28T08:45:47;100809.06;;;9.29;69.66
83563;BME280;73535;52.500;13.482;2023-12-28T08:48:12;100824.97;;;9.26;69.56
83563;BME280;73535;52.500;13.482;2023-12-28T08:50:38;100818.63;;;9.30;69.43
83563;BME280;73535;52.500;13.482;2023-12-28T08:53:03;100829.28;;;9.27;68.99
83563;BME280;73535;52.500;13.482;2023-12-28T08:55:28;100820.88;;;9.22;69.54
83563;BME280;73535;52.500;13.482;2023-12-28T08:57:53;100818.25;;;9.22;69.44
83563;BME280;73535;52.500;13.482;2023-12-28T09:00:19;100825.34;;;9.20;69.26
83563;BME280;73535;52.500;13.482;2023-12-28T09:02:44;100827.22;;;9.18;69.07
83563;BME280;73535;52.500;13.482;2023-12-28T09:05:09;100824.53;;;9.20;69.16
83563;BME280;73535;52.500;13.482;2023-12-28T09:07:35;100830.88;;;9.16;69.13
83563;BME280;73535;52.500;13.482;2023-12-28T09:10:04;100836.03;;;9.17;69.12
83563;BME280;73535;52.500;13.482;2023-12-28T09:12:29;100836.78;;;9.19;68.93
83563;BME280;73535;52.500;13.482;2023-12-28T09:14:54;100839.59;;;9.16;68.88
83563;BME280;73535;52.500;13.482;2023-12-28T09:17:23;100841.25;;;9.17;68.62
83563;BME280;73535;52.500;13.482;2023-12-28T09:19:49;100845.50;;;9.20;68.42
83563;BME280;73535;52.500;13.482;2023-12-28T09:22:14;100841.06;;;9.20;68.46
83563;BME280;73535;52.500;13.482;2023-12-28T09:24:39;100837.81;;;9.17;68.73
83563;BME280;73535;52.500;13.482;2023-12-28T09:27:05;100828.25;;;9.16;68.75
83563;BME280;73535;52.500;13.482;2023-12-28T09:29:30;100835.28;;;9.15;68.87
83563;BME280;73535;52.500;13.482;2023-12-28T09:31:56;100838.75;;;9.16;68.53
83563;BME280;73535;52.500;13.482;2023-12-28T09:34:21;100829.28;;;9.13;68.92
83563;BME280;73535;52.500;13.482;2023-12-28T09:36:46;100837.16;;;9.13;68.67
83563;BME280;73535;52.500;13.482;2023-12-28T09:39:11;100837.16;;;9.13;68.83
83563;BME280;73535;52.500;13.482;2023-12-28T09:41:39;100832.00;;;9.12;68.71
83563;BME280;73535;52.500;13.482;2023-12-28T09:44:13;100828.63;;;9.09;68.81
83563;BME280;73535;52.500;13.482;2023-12-28T09:46:42;100819.00;;;9.10;68.94
83563;BME280;73535;52.500;13.482;2023-12-28T09:49:08;100811.88;;;9.12;69.12
83563;BME280;73535;52.500;13.482;2023-12-28T09:51:33;100822.53;;;9.09;68.91
83563;BME280;73535;52.500;13.482;2023-12-28T09:53:58;100827.78;;;9.09;69.04
83563;BME280;73535;52.500;13.482;2023-12-28T09:56:24;100827.97;;;9.06;69.40
83563;BME280;73535;52.500;13.482;2023-12-28T09:58:50;100821.81;;;9.07;69.28
83563;BME280;73535;52.500;13.482;2023-12-28T10:01:17;100828.63;;;9.09;69.13
83563;BME280;73535;52.500;13.482;2023-12-28T10:03:42;100827.03;;;9.07;69.63
83563;BME280;73535;52.500;13.482;2023-12-28T10:06:07;100827.13;;;9.05;69.47
83563;BME280;73535;52.500;13.482;2023-12-28T10:08:33;100824.31;;;9.08;69.65
83563;BME280;73535;52.500;13.482;2023-12-28T10:10:58;100820.94;;;9.06;69.71
83563;BME280;73535;52.500;13.482;2023-12-28T10:13:25;100816.63;;;9.05;69.71
83563;BME280;73535;52.500;13.482;2023-12-28T10:15:50;100811.03;;;9.12;69.73
83563;BME280;73535;52.500;13.482;2023-12-28T10:18:18;100810.09;;;9.13;69.69
83563;BME280;73535;52.500;13.482;2023-12-28T10:20:50;100806.63;;;9.12;69.91
83563;BME280;73535;52.500;13.482;2023-12-28T10:23:17;100806.63;;;9.12;69.77
83563;BME280;73535;52.500;13.482;2023-12-28T10:25:42;100808.31;;;9.13;69.69
83563;BME280;73535;52.500;13.482;2023-12-28T10:28:07;100801.13;;;9.17;69.80
83563;BME280;73535;52.500;13.482;2023-12-28T10:30:33;100796.69;;;9.17;69.70
83563;BME280;73535;52.500;13.482;2023-12-28T10:32:58;100809.44;;;9.23;69.55
83563;BME280;73535;52.500;13.482;2023-12-28T10:35:23;100802.13;;;9.28;69.43
83563;BME280;73535;52.500;13.482;2023-12-28T10:37:52;100807.94;;;9.33;69.15
83563;BME280;73535;52.500;13.482;2023-12-28T10:40:20;100783.94;;;9.39;69.14
83563;BME280;73535;52.500;13.482;2023-12-28T10:42:52;100779.16;;;9.46;68.80
83563;BME280;73535;52.500;13.482;2023-12-28T10:45:19;100792.09;;;9.49;68.53
83563;BME280;73535;52.500;13.482;2023-12-28T10:48:14;100802.47;;;9.50;68.73
83563;BME280;73535;52.500;13.482;2023-12-28T10:50:52;100800.50;;;9.54;68.79
83563;BME280;73535;52.500;13.482;2023-12-28T10:56:27;100799.53;;;9.55;68.46
83563;BME280;73535;52.500;13.482;2023-12-28T10:58:59;100793.09;;;9.60;68.44
83563;BME280;73535;52.500;13.482;2023-12-28T11:01:31;100790.81;;;9.69;68.25
83563;BME280;73535;52.500;13.482;2023-12-28T11:04:02;100794.19;;;9.71;68.20
83563;BME280;73535;52.500;13.482;2023-12-28T11:06:30;100795.13;;;9.70;68.24
83563;BME280;73535;52.500;13.482;2023-12-28T11:08:55;100802.91;;;9.71;68.37
83563;BME280;73535;52.500;13.482;2023-12-28T11:11:22;100799.88;;;9.77;68.28
83563;BME280;73535;52.500;13.482;2023-12-28T11:13:48;100804.09;;;9.80;67.98
83563;BME280;73535;52.500;13.482;2023-12-28T11:16:16;100802.13;;;9.83;68.07
83563;BME280;73535;52.500;13.482;2023-12-28T11:18:42;100799.09;;;9.89;67.82
83563;BME280;73535;52.500;13.482;2023-12-28T11:21:08;100807.72;;;9.91;67.97
83563;BME280;73535;52.500;13.482;2023-12-28T11:23:34;100809.09;;;9.97;67.40
83563;BME280;73535;52.500;13.482;2023-12-28T11:25:59;100793.34;;;9.97;67.35
83563;BME280;73535;52.500;13.482;2023-12-28T11:28:25;100791.38;;;10.00;66.79
83563;BME280;73535;52.500;13.482;2023-12-28T11:30:51;100797.34;;;10.02;67.25
83563;BME280;73535;52.500;13.482;2023-12-28T11:33:17;100797.06;;;10.07;67.16
83563;BME280;73535;52.500;13.482;2023-12-28T11:35:42;100790.66;;;10.11;66.98
83563;BME280;73535;52.500;13.482;2023-12-28T11:38:08;100790.50;;;10.14;66.75
83563;BME280;73535;52.500;13.482;2023-12-28T11:40:46;100792.91;;;10.17;66.78
83563;BME280;73535;52.500;13.482;2023-12-28T11:43:17;100784.09;;;10.18;66.69
83563;BME280;73535;52.500;13.482;2023-12-28T11:45:51;100784.09;;;10.18;66.78
83563;BME280;73535;52.500;13.482;2023-12-28T11:48:27;100778.66;;;10.21;66.77
83563;BME280;73535;52.500;13.482;2023-12-28T11:50:58;100782.66;;;10.27;66.90
83563;BME280;73535;52.500;13.482;2023-12-28T11:53:24;100773.94;;;10.26;66.50
83563;BME280;73535;52.500;13.482;2023-12-28T11:55:49;100786.75;;;10.31;66.58
83563;BME280;73535;52.500;13.482;2023-12-28T11:58:18;100766.78;;;10.28;66.34
83563;BME280;73535;52.500;13.482;2023-12-28T12:00:43;100761.31;;;10.31;66.42
83563;BME280;73535;52.500;13.482;2023-12-28T12:03:12;100753.44;;;10.31;66.47
83563;BME280;73535;52.500;13.482;2023-12-28T12:05:38;100742.94;;;10.31;66.76
83563;BME280;73535;52.500;13.482;2023-12-28T12:08:05;100736.03;;;10.30;66.68
83563;BME280;73535;52.500;13.482;2023-12-28T12:10:30;100733.81;;;10.24;66.59
83563;BME280;73535;52.500;13.482;2023-12-28T12:12:57;100732.97;;;10.24;66.52
83563;BME280;73535;52.500;13.482;2023-12-28T12:15:22;100730.97;;;10.27;66.63
83563;BME280;73535;52.500;13.482;2023-12-28T12:17:47;100725.72;;;10.27;66.36
83563;BME280;73535;52.500;13.482;2023-12-28T12:20:14;100720.56;;;10.26;66.52
83563;BME280;73535;52.500;13.482;2023-12-28T12:22:39;100727.59;;;10.25;66.64
83563;BME280;73535;52.500;13.482;2023-12-28T12:25:05;100736.22;;;10.27;66.51
83563;BME280;73535;52.500;13.482;2023-12-28T12:27:31;100741.47;;;10.27;66.66
83563;BME280;73535;52.500;13.482;2023-12-28T12:29:56;100732.63;;;10.28;66.61
83563;BME280;73535;52.500;13.482;2023-12-28T12:32:22;100737.69;;;10.31;66.16
83563;BME280;73535;52.500;13.482;2023-12-28T12:34:47;100741.47;;;10.27;66.41
83563;BME280;73535;52.500;13.482;2023-12-28T12:37:13;100748.19;;;10.31;66.13
83563;BME280;73535;52.500;13.482;2023-12-28T12:39:38;100752.31;;;10.35;66.18
83563;BME280;73535;52.500;13.482;2023-12-28T12:42:04;100742.53;;;10.37;66.17
83563;BME280;73535;52.500;13.482;2023-12-28T12:44:29;100738.00;;;10.39;66.00
83563;BME280;73535;52.500;13.482;2023-12-28T12:46:58;100742.22;;;10.42;65.88