sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:00:18;24.40;95.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:02:44;24.20;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:05:11;24.30;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:07:37;24.30;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:10:05;24.30;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:12:32;24.30;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:14:59;24.20;95.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:17:25;24.20;95.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:19:51;24.30;95.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:22:18;24.30;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:24:44;24.30;95.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:27:11;24.30;95.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:29:37;24.20;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:32:04;24.30;95.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:34:30;24.20;95.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:36:56;24.20;95.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:39:23;24.10;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:41:49;24.10;95.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:44:19;24.20;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:46:47;24.10;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:49:18;24.00;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:51:46;24.00;95.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:54:14;23.90;95.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:56:43;23.90;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T00:59:10;23.90;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:01:38;23.80;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:04:05;23.80;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:06:32;23.80;95.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:08:58;23.80;95.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:11:24;23.80;95.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:13:51;23.80;96.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:16:18;23.80;95.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:18:44;23.90;95.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:21:11;23.80;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:23:38;23.90;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:26:07;23.90;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:28:34;24.00;95.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:31:01;24.00;95.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:33:27;24.00;94.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:35:54;24.10;94.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:38:20;24.00;94.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:40:47;24.00;95.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:43:13;24.00;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:45:40;23.90;95.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:48:06;23.90;95.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:50:33;23.90;94.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:52:59;23.90;94.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:55:28;23.80;95.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T01:57:55;23.70;95.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:00:21;23.70;95.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:02:47;23.70;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:05:14;23.60;95.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:07:42;23.60;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:10:10;23.50;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:12:37;23.50;95.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:15:04;23.40;96.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:17:31;23.40;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:19:57;23.30;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:22:24;23.30;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:24:50;23.20;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:27:17;23.20;96.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:29:43;23.20;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:32:10;23.20;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:34:36;23.20;96.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:37:03;23.20;96.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:39:29;23.20;95.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:41:55;23.20;95.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:44:22;23.20;96.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:46:48;23.10;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:49:15;23.00;96.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:51:41;23.00;96.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:54:07;22.90;96.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:56:34;22.90;96.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T02:59:00;22.80;96.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:01:27;22.80;96.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:03:53;22.80;96.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:06:19;22.80;96.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:08:46;22.80;96.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:11:12;22.80;96.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:13:39;22.60;96.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:16:06;22.60;96.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:18:32;22.50;96.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:20:59;22.50;96.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:23:25;22.40;96.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:25:51;22.40;96.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:28:19;22.30;96.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:30:45;22.40;96.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:33:12;22.30;97.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:35:38;22.30;96.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:38:04;22.20;97.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:40:31;22.20;97.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:42:57;22.10;97.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:45:23;22.00;97.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:47:50;21.90;97.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:50:16;21.90;97.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:52:43;21.90;97.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:55:09;21.80;97.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T03:57:35;21.80;97.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:00:04;21.80;97.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:02:30;21.80;97.60
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:04:57;21.80;97.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:07:23;21.70;97.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:09:50;21.70;97.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:12:16;21.70;98.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:14:42;21.60;98.00
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:17:09;21.50;98.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:19:35;21.50;98.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:22:01;21.40;98.40
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:24:28;21.30;98.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:26:54;21.30;98.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:29:21;21.20;98.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:31:47;21.10;99.10
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:34:14;21.00;99.20
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:36:40;21.00;99.30
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:39:07;20.90;99.50
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:41:33;20.90;99.70
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:43:59;20.80;99.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:46:26;20.80;99.80
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:48:53;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:51:19;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:53:45;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:56:12;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T04:58:39;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:01:05;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:03:32;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:05:58;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:08:25;20.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:10:51;20.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:13:18;20.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:15:44;20.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:18:11;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:20:37;20.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:23:04;20.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:25:30;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:27:57;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:30:23;19.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:32:49;19.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:35:16;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:37:43;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:40:10;19.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:42:36;19.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:45:04;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:47:39;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:50:08;19.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:52:35;19.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:55:02;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:57:29;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T05:59:56;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:02:22;19.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:04:49;19.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:07:15;19.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:09:42;19.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:12:08;19.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:14:35;19.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:17:01;19.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:19:28;19.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:21:54;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:24:20;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:26:47;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:29:13;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:31:40;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:34:06;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:36:32;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:38:59;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:41:25;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:43:51;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:46:18;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:48:44;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:51:11;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:53:37;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:56:07;18.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T06:58:33;18.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:00:59;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:03:26;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:05:52;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:08:19;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:10:45;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:13:12;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:15:38;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:18:05;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:20:31;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:22:57;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:25:24;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:27:50;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:30:17;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:32:43;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:35:10;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:37:36;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:40:04;17.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:42:31;17.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:44:57;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:47:24;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:49:50;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:52:16;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:54:43;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:57:11;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T07:59:37;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:02:03;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:04:30;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:06:56;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:09:23;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:11:49;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:14:15;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:16:42;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:19:08;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:21:35;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:24:01;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:26:27;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:28:58;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:31:27;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:33:53;16.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:36:20;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:38:46;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:41:14;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:43:41;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:46:09;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:48:45;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:51:13;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:53:43;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:56:10;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T08:58:38;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:01:04;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:03:45;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:06:13;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:08:41;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:11:08;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:13:36;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:16:23;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:19:07;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:21:38;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:24:19;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:26:54;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:29:25;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:31:58;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:34:26;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:37:01;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:39:30;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:41:58;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:44:25;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:47:03;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:49:31;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:52:18;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:54:47;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T09:57:24;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:00:02;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:02:30;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:04:59;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:07:27;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:09:56;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:12:26;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:14:56;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:20:12;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:23:02;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:25:33;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:28:08;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:30:40;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:33:07;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:35:35;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:38:16;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:40:48;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:43:16;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T10:59:08;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:01:42;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:07:10;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:10:13;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:12:42;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:15:09;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:17:54;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:20:21;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:22:53;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:25:27;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:28:12;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:30:45;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:33:16;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:35:45;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:38:12;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:40:40;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:43:07;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:45:35;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:48:01;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:50:28;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:52:55;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:55:23;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T11:57:53;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:00:23;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:02:55;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:05:33;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:08:02;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:10:29;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:12:56;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:15:25;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:18:03;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:23:02;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:25:29;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:28:22;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:30:51;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:36:09;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:38:51;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:41:19;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:43:56;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:51:27;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:54:09;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:56:40;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T12:59:07;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:01:49;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:04:17;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:06:45;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:09:13;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:11:41;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:14:09;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:16:38;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:19:06;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:21:34;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:24:00;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:26:27;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:28:53;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:31:20;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:33:47;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:36:15;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:38:42;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:41:09;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:43:35;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:46:03;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:48:29;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:50:56;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:53:23;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:55:50;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T13:58:16;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:00:43;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:03:09;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:05:36;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:08:03;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:10:29;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:12:56;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:15:22;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:17:49;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:20:15;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:22:42;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:25:09;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:27:36;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:30:03;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:32:30;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:34:59;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:37:26;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:39:52;16.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:42:18;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:44:45;16.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:47:11;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:49:38;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:52:04;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:54:30;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:56:57;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T14:59:27;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:01:53;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:04:20;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:06:46;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:09:13;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:11:39;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:14:05;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:16:32;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:18:58;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:21:25;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:23:51;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:26:18;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:28:44;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:31:10;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:33:37;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-07-24T15:36:04;17.20;99.90