sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2022-12-26T00:02:12;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:04:38;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:07:03;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:09:31;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:11:57;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:14:22;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:16:48;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:19:13;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:21:39;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:24:05;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:26:32;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:28:59;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:31:30;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:33:57;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:36:25;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:38:52;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:41:19;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:43:45;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:46:11;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:48:36;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:51:03;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:53:30;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:55:56;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T00:58:22;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:00:49;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:03:15;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:05:43;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:08:09;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:10:35;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:13:01;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:15:27;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:17:52;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:20:18;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:22:43;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:25:10;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:27:36;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:30:03;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:32:28;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:34:54;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:37:21;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:39:51;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:42:19;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:45:21;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:48:12;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:55:40;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T01:58:13;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:00:41;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:03:07;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:05:54;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:08:27;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:11:06;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:13:35;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:16:03;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:18:29;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:21:15;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:26:42;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:35:07;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:43:02;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:48:44;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:54:27;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T02:57:24;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:00:13;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:03:16;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:06:20;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:09:11;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:12:01;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:14:51;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:20:08;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:22:47;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:25:22;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:28:07;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:30:33;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:33:19;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:36:12;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:41:43;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:44:41;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:47:50;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:50:41;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:53:32;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:56:28;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T03:59:18;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:02:06;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:04:54;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:07:43;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:10:46;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:19:47;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:22:21;9.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:25:14;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:27:59;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:30:50;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:33:43;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:36:33;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:39:22;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:42:09;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:44:56;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:47:21;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:49:48;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:52:32;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:55:16;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T04:57:42;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:00:09;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:02:34;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:05:19;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:08:02;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:10:47;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:13:13;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:15:38;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:18:23;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:21:12;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:23:57;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:26:42;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:29:26;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:31:51;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:34:17;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:36:48;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:39:14;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:41:40;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:44:06;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:46:35;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:49:01;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:51:26;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:53:52;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:56:19;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T05:58:45;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:01:18;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:03:49;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:06:16;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:08:42;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:11:10;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:13:36;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:16:07;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:18:33;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:21:02;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:23:27;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:25:54;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:28:21;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:30:48;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:33:13;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:35:39;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:38:05;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:40:30;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:42:56;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:45:21;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:47:47;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:50:12;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:52:38;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:55:04;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:57:30;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T06:59:55;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:02:21;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:04:47;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:07:13;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:09:38;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:12:04;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:14:30;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:16:55;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:19:21;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:21:46;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:24:17;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:26:43;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:29:10;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:31:36;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:34:01;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:36:27;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:38:53;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:41:18;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:44:02;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:46:30;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:48:56;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:51:21;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:53:47;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:56:13;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T07:58:39;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:01:05;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:03:32;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:05:58;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:08:23;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:10:58;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:13:24;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:15:49;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:18:15;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:20:40;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:23:06;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:25:31;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:27:58;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:30:23;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:32:50;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:35:16;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:37:41;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:40:07;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:42:33;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:44:59;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:47:24;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:49:51;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:52:18;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:54:43;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:57:09;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T08:59:35;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:02:00;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:04:26;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:06:52;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:09:17;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:11:43;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:14:09;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:16:38;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:19:08;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:21:34;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:24:02;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:26:29;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:28:55;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:31:23;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:33:49;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:36:17;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:38:44;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:41:14;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:46:36;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:49:15;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:51:45;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:56:53;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T09:59:20;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:01:48;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:04:25;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:09:49;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:12:35;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:15:26;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:18:22;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:23:41;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:26:13;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:31:54;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:34:39;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:37:27;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:39:59;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:42:36;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:47:50;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:50:22;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:52:48;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:55:18;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T10:57:46;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:00:19;11.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:03:04;11.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:05:30;11.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:08:15;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:13:47;11.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:16:33;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:18:59;11.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:21:27;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:26:39;11.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:29:18;11.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:31:58;11.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:34:39;11.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:39:51;11.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:42:19;11.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:44:45;11.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:47:16;11.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:50:06;11.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T11:55:36;11.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:01:05;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:03:45;11.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:06:18;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:17:06;11.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:22:58;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:25:31;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:31:03;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:34:52;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:37:27;11.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:42:50;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:45:41;11.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T12:56:06;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:01:21;11.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:03:57;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:06:33;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:09:06;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:11:38;11.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:14:15;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:16:45;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:19:31;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:22:03;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:24:35;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:27:10;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:29:43;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:32:20;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:34:48;11.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:40:25;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:42:59;11.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:45:53;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:51:00;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T13:53:38;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:07:17;10.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:15:16;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:20:48;10.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:26:02;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:37:18;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:39:54;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:42:24;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T14:47:52;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T15:17:43;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T15:20:48;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T15:23:51;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T15:34:28;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T15:43:09;9.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T15:51:12;9.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:08:44;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:11:52;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:14:35;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:17:29;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:19:55;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:22:39;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:25:21;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:27:52;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:30:24;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:32:51;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:37:46;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:42:54;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:45:21;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:47:47;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:50:21;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:52:47;8.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:55:51;8.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T16:58:29;8.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:01:11;8.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:03:56;8.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:06:29;8.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:08:57;8.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:11:32;8.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:13:59;8.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:16:28;8.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:19:10;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:21:36;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:26:50;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:34:50;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:37:20;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:39:51;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:42:17;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:44:44;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:47:14;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:49:41;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:52:08;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:54:35;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:57:00;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T17:59:26;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:01:52;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:04:17;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:06:43;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:09:23;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:11:49;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:14:14;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:16:40;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:19:10;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:21:38;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:24:04;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:26:29;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:28:56;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:31:23;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:33:49;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:36:16;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:38:42;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:41:16;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:43:41;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:46:22;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:48:48;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:51:15;7.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:53:41;7.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:56:09;7.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T18:58:36;7.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:01:03;7.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:03:28;7.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:05:54;7.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:08:19;7.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:10:45;7.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:13:12;7.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:15:43;7.20;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:18:09;7.10;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:20:35;7.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:23:01;7.00;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:25:27;6.90;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:27:53;6.80;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:30:19;6.70;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:32:46;6.60;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:35:13;6.50;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:37:39;6.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:40:05;6.40;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:42:31;6.30;99.90
29413;DHT22;16389;50.126;8.450;2022-12-26T19:44:59;6.30;99.90