sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2024-01-15T00:01:58;95382.19;;;-2.29
71640;BMP280;60912;48.968;10.124;2024-01-15T00:04:24;95373.34;;;-2.29
71640;BMP280;60912;48.968;10.124;2024-01-15T00:06:49;95377.28;;;-2.25
71640;BMP280;60912;48.968;10.124;2024-01-15T00:09:15;95369.53;;;-2.12
71640;BMP280;60912;48.968;10.124;2024-01-15T00:11:41;95360.72;;;-2.06
71640;BMP280;60912;48.968;10.124;2024-01-15T00:14:07;95372.44;;;-2.15
71640;BMP280;60912;48.968;10.124;2024-01-15T00:16:32;95366.06;;;-2.18
71640;BMP280;60912;48.968;10.124;2024-01-15T00:18:57;95360.25;;;-2.05
71640;BMP280;60912;48.968;10.124;2024-01-15T00:21:23;95368.63;;;-1.97
71640;BMP280;60912;48.968;10.124;2024-01-15T00:23:48;95366.91;;;-1.95
71640;BMP280;60912;48.968;10.124;2024-01-15T00:26:14;95366.25;;;-1.84
71640;BMP280;60912;48.968;10.124;2024-01-15T00:28:39;95365.16;;;-2.03
71640;BMP280;60912;48.968;10.124;2024-01-15T00:31:05;95352.91;;;-1.99
71640;BMP280;60912;48.968;10.124;2024-01-15T00:33:30;95350.72;;;-1.95
71640;BMP280;60912;48.968;10.124;2024-01-15T00:35:56;95347.81;;;-1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T00:38:21;95350.47;;;-1.97
71640;BMP280;60912;48.968;10.124;2024-01-15T00:40:47;95345.03;;;-2.02
71640;BMP280;60912;48.968;10.124;2024-01-15T00:43:12;95340.38;;;-2.02
71640;BMP280;60912;48.968;10.124;2024-01-15T00:45:38;95333.75;;;-2.06
71640;BMP280;60912;48.968;10.124;2024-01-15T00:48:04;95334.75;;;-1.98
71640;BMP280;60912;48.968;10.124;2024-01-15T00:50:29;95343.38;;;-1.89
71640;BMP280;60912;48.968;10.124;2024-01-15T00:52:54;95334.78;;;-1.87
71640;BMP280;60912;48.968;10.124;2024-01-15T00:55:20;95327.28;;;-1.77
71640;BMP280;60912;48.968;10.124;2024-01-15T00:57:45;95321.88;;;-1.72
71640;BMP280;60912;48.968;10.124;2024-01-15T01:00:11;95318.66;;;-1.76
71640;BMP280;60912;48.968;10.124;2024-01-15T01:02:37;95319.88;;;-1.83
71640;BMP280;60912;48.968;10.124;2024-01-15T01:05:02;95325.50;;;-1.86
71640;BMP280;60912;48.968;10.124;2024-01-15T01:07:28;95314.00;;;-1.81
71640;BMP280;60912;48.968;10.124;2024-01-15T01:09:54;95316.69;;;-1.81
71640;BMP280;60912;48.968;10.124;2024-01-15T01:12:20;95317.66;;;-1.84
71640;BMP280;60912;48.968;10.124;2024-01-15T01:14:45;95311.69;;;-1.99
71640;BMP280;60912;48.968;10.124;2024-01-15T01:17:10;95311.50;;;-1.90
71640;BMP280;60912;48.968;10.124;2024-01-15T01:19:36;95319.41;;;-1.81
71640;BMP280;60912;48.968;10.124;2024-01-15T01:22:01;95311.78;;;-1.77
71640;BMP280;60912;48.968;10.124;2024-01-15T01:24:26;95310.34;;;-1.67
71640;BMP280;60912;48.968;10.124;2024-01-15T01:26:52;95302.00;;;-1.69
71640;BMP280;60912;48.968;10.124;2024-01-15T01:29:17;95307.66;;;-1.67
71640;BMP280;60912;48.968;10.124;2024-01-15T01:31:46;95295.09;;;-1.75
71640;BMP280;60912;48.968;10.124;2024-01-15T01:34:16;95293.41;;;-1.67
71640;BMP280;60912;48.968;10.124;2024-01-15T01:36:42;95298.34;;;-1.60
71640;BMP280;60912;48.968;10.124;2024-01-15T01:39:08;95307.19;;;-1.54
71640;BMP280;60912;48.968;10.124;2024-01-15T01:41:33;95301.03;;;-1.66
71640;BMP280;60912;48.968;10.124;2024-01-15T01:43:58;95303.97;;;-1.64
71640;BMP280;60912;48.968;10.124;2024-01-15T01:46:25;95305.72;;;-1.55
71640;BMP280;60912;48.968;10.124;2024-01-15T01:48:52;95307.47;;;-1.52
71640;BMP280;60912;48.968;10.124;2024-01-15T01:51:19;95305.97;;;-1.48
71640;BMP280;60912;48.968;10.124;2024-01-15T01:53:45;95313.63;;;-1.35
71640;BMP280;60912;48.968;10.124;2024-01-15T01:56:11;95309.97;;;-1.26
71640;BMP280;60912;48.968;10.124;2024-01-15T01:58:38;95318.81;;;-1.20
71640;BMP280;60912;48.968;10.124;2024-01-15T02:01:03;95312.91;;;-1.24
71640;BMP280;60912;48.968;10.124;2024-01-15T02:03:30;95313.41;;;-1.20
71640;BMP280;60912;48.968;10.124;2024-01-15T02:05:56;95316.59;;;-1.33
71640;BMP280;60912;48.968;10.124;2024-01-15T02:08:22;95316.78;;;-1.36
71640;BMP280;60912;48.968;10.124;2024-01-15T02:10:47;95308.94;;;-1.34
71640;BMP280;60912;48.968;10.124;2024-01-15T02:13:13;95319.75;;;-1.40
71640;BMP280;60912;48.968;10.124;2024-01-15T02:15:38;95310.97;;;-1.29
71640;BMP280;60912;48.968;10.124;2024-01-15T02:18:05;95318.28;;;-1.35
71640;BMP280;60912;48.968;10.124;2024-01-15T02:20:32;95317.84;;;-1.28
71640;BMP280;60912;48.968;10.124;2024-01-15T02:23:16;95317.53;;;-1.36
71640;BMP280;60912;48.968;10.124;2024-01-15T02:25:44;95323.47;;;-1.26
71640;BMP280;60912;48.968;10.124;2024-01-15T02:28:14;95326.94;;;-1.20
71640;BMP280;60912;48.968;10.124;2024-01-15T02:30:41;95326.19;;;-1.10
71640;BMP280;60912;48.968;10.124;2024-01-15T02:33:08;95325.00;;;-1.03
71640;BMP280;60912;48.968;10.124;2024-01-15T02:35:34;95329.91;;;-1.07
71640;BMP280;60912;48.968;10.124;2024-01-15T02:38:06;95335.53;;;-1.16
71640;BMP280;60912;48.968;10.124;2024-01-15T02:40:31;95323.97;;;-1.11
71640;BMP280;60912;48.968;10.124;2024-01-15T02:42:57;95332.09;;;-1.17
71640;BMP280;60912;48.968;10.124;2024-01-15T02:45:23;95328.16;;;-1.21
71640;BMP280;60912;48.968;10.124;2024-01-15T02:47:48;95328.16;;;-1.21
71640;BMP280;60912;48.968;10.124;2024-01-15T02:50:14;95322.03;;;-1.16
71640;BMP280;60912;48.968;10.124;2024-01-15T02:52:39;95313.44;;;-1.09
71640;BMP280;60912;48.968;10.124;2024-01-15T02:55:05;95322.03;;;-1.11
71640;BMP280;60912;48.968;10.124;2024-01-15T02:57:30;95322.03;;;-1.11
71640;BMP280;60912;48.968;10.124;2024-01-15T02:59:56;95319.56;;;-0.97
71640;BMP280;60912;48.968;10.124;2024-01-15T03:02:21;95319.56;;;-1.09
71640;BMP280;60912;48.968;10.124;2024-01-15T03:04:47;95306.53;;;-1.10
71640;BMP280;60912;48.968;10.124;2024-01-15T03:07:12;95310.47;;;-1.22
71640;BMP280;60912;48.968;10.124;2024-01-15T03:09:38;95305.34;;;-1.15
71640;BMP280;60912;48.968;10.124;2024-01-15T03:12:04;95311.94;;;-0.99
71640;BMP280;60912;48.968;10.124;2024-01-15T03:14:29;95305.81;;;-1.05
71640;BMP280;60912;48.968;10.124;2024-01-15T03:16:55;95306.28;;;-1.01
71640;BMP280;60912;48.968;10.124;2024-01-15T03:19:20;95309.25;;;-0.93
71640;BMP280;60912;48.968;10.124;2024-01-15T03:21:45;95306.06;;;-0.81
71640;BMP280;60912;48.968;10.124;2024-01-15T03:24:11;95304.06;;;-0.75
71640;BMP280;60912;48.968;10.124;2024-01-15T03:26:36;95311.47;;;-0.69
71640;BMP280;60912;48.968;10.124;2024-01-15T03:29:02;95312.44;;;-0.61
71640;BMP280;60912;48.968;10.124;2024-01-15T03:31:27;95314.91;;;-0.52
71640;BMP280;60912;48.968;10.124;2024-01-15T03:33:52;95305.31;;;-0.53
71640;BMP280;60912;48.968;10.124;2024-01-15T03:36:18;95313.41;;;-0.53
71640;BMP280;60912;48.968;10.124;2024-01-15T03:38:43;95309.72;;;-0.56
71640;BMP280;60912;48.968;10.124;2024-01-15T03:41:09;95302.84;;;-0.74
71640;BMP280;60912;48.968;10.124;2024-01-15T03:43:34;95299.66;;;-0.66
71640;BMP280;60912;48.968;10.124;2024-01-15T03:45:59;95297.19;;;-0.76
71640;BMP280;60912;48.968;10.124;2024-01-15T03:48:25;95303.59;;;-0.95
71640;BMP280;60912;48.968;10.124;2024-01-15T03:50:50;95294.50;;;-0.92
71640;BMP280;60912;48.968;10.124;2024-01-15T03:53:15;95295.72;;;-0.99
71640;BMP280;60912;48.968;10.124;2024-01-15T03:55:42;95295.25;;;-0.92
71640;BMP280;60912;48.968;10.124;2024-01-15T03:58:07;95293.03;;;-0.82
71640;BMP280;60912;48.968;10.124;2024-01-15T04:00:32;95297.22;;;-0.81
71640;BMP280;60912;48.968;10.124;2024-01-15T04:02:58;95283.94;;;-0.85
71640;BMP280;60912;48.968;10.124;2024-01-15T04:05:23;95293.25;;;-0.75
71640;BMP280;60912;48.968;10.124;2024-01-15T04:07:48;95290.31;;;-0.82
71640;BMP280;60912;48.968;10.124;2024-01-15T04:10:14;95298.94;;;-0.67
71640;BMP280;60912;48.968;10.124;2024-01-15T04:12:39;95285.88;;;-0.63
71640;BMP280;60912;48.968;10.124;2024-01-15T04:15:05;95284.88;;;-0.54
71640;BMP280;60912;48.968;10.124;2024-01-15T04:17:30;95280.97;;;-0.64
71640;BMP280;60912;48.968;10.124;2024-01-15T04:19:55;95273.09;;;-0.62
71640;BMP280;60912;48.968;10.124;2024-01-15T04:22:21;95270.38;;;-0.57
71640;BMP280;60912;48.968;10.124;2024-01-15T04:24:46;95263.72;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T04:27:12;95267.66;;;-0.51
71640;BMP280;60912;48.968;10.124;2024-01-15T04:29:38;95264.94;;;-0.40
71640;BMP280;60912;48.968;10.124;2024-01-15T04:32:04;95263.72;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T04:34:29;95273.09;;;-0.62
71640;BMP280;60912;48.968;10.124;2024-01-15T04:36:55;95275.31;;;-0.66
71640;BMP280;60912;48.968;10.124;2024-01-15T04:39:20;95270.66;;;-0.72
71640;BMP280;60912;48.968;10.124;2024-01-15T04:41:46;95271.63;;;-0.63
71640;BMP280;60912;48.968;10.124;2024-01-15T04:44:11;95270.88;;;-0.75
71640;BMP280;60912;48.968;10.124;2024-01-15T04:46:36;95272.59;;;-0.61
71640;BMP280;60912;48.968;10.124;2024-01-15T04:49:02;95265.44;;;-0.47
71640;BMP280;60912;48.968;10.124;2024-01-15T04:51:27;95264.72;;;-0.53
71640;BMP280;60912;48.968;10.124;2024-01-15T04:53:52;95264.44;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T04:56:18;95272.84;;;-0.53
71640;BMP280;60912;48.968;10.124;2024-01-15T04:58:43;95259.81;;;-0.60
71640;BMP280;60912;48.968;10.124;2024-01-15T05:01:08;95256.34;;;-0.44
71640;BMP280;60912;48.968;10.124;2024-01-15T05:03:35;95257.81;;;-0.32
71640;BMP280;60912;48.968;10.124;2024-01-15T05:06:00;95253.84;;;-0.31
71640;BMP280;60912;48.968;10.124;2024-01-15T05:08:25;95252.66;;;-0.52
71640;BMP280;60912;48.968;10.124;2024-01-15T05:10:51;95229.81;;;-0.62
71640;BMP280;60912;48.968;10.124;2024-01-15T05:13:16;95230.81;;;-0.65
71640;BMP280;60912;48.968;10.124;2024-01-15T05:15:42;95236.75;;;-0.84
71640;BMP280;60912;48.968;10.124;2024-01-15T05:18:07;95227.13;;;-0.68
71640;BMP280;60912;48.968;10.124;2024-01-15T05:20:32;95230.09;;;-0.77
71640;BMP280;60912;48.968;10.124;2024-01-15T05:22:58;95236.22;;;-0.65
71640;BMP280;60912;48.968;10.124;2024-01-15T05:25:23;95234.97;;;-0.59
71640;BMP280;60912;48.968;10.124;2024-01-15T05:27:48;95242.06;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T05:30:14;95236.66;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T05:32:40;95240.84;;;-0.44
71640;BMP280;60912;48.968;10.124;2024-01-15T05:35:05;95246.25;;;-0.38
71640;BMP280;60912;48.968;10.124;2024-01-15T05:37:31;95231.47;;;-0.43
71640;BMP280;60912;48.968;10.124;2024-01-15T05:39:59;95237.16;;;-0.46
71640;BMP280;60912;48.968;10.124;2024-01-15T05:42:25;95237.63;;;-0.42
71640;BMP280;60912;48.968;10.124;2024-01-15T05:44:50;95246.69;;;-0.34
71640;BMP280;60912;48.968;10.124;2024-01-15T05:47:15;95242.25;;;-0.20
71640;BMP280;60912;48.968;10.124;2024-01-15T05:49:41;95236.59;;;-0.17
71640;BMP280;60912;48.968;10.124;2024-01-15T05:52:06;95241.50;;;-0.21
71640;BMP280;60912;48.968;10.124;2024-01-15T05:54:32;95241.50;;;-0.21
71640;BMP280;60912;48.968;10.124;2024-01-15T05:56:57;95248.44;;;-0.25
71640;BMP280;60912;48.968;10.124;2024-01-15T05:59:22;95247.94;;;-0.35
71640;BMP280;60912;48.968;10.124;2024-01-15T06:01:48;95251.13;;;-0.37
71640;BMP280;60912;48.968;10.124;2024-01-15T06:04:13;95245.03;;;-0.48
71640;BMP280;60912;48.968;10.124;2024-01-15T06:06:39;95236.66;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T06:09:04;95226.88;;;-0.64
71640;BMP280;60912;48.968;10.124;2024-01-15T06:11:32;95226.34;;;-0.57
71640;BMP280;60912;48.968;10.124;2024-01-15T06:13:58;95219.22;;;-0.60
71640;BMP280;60912;48.968;10.124;2024-01-15T06:16:25;95224.88;;;-0.53
71640;BMP280;60912;48.968;10.124;2024-01-15T06:18:51;95231.50;;;-0.48
71640;BMP280;60912;48.968;10.124;2024-01-15T06:21:16;95229.03;;;-0.41
71640;BMP280;60912;48.968;10.124;2024-01-15T06:23:41;95235.41;;;-0.38
71640;BMP280;60912;48.968;10.124;2024-01-15T06:26:07;95231.22;;;-0.39
71640;BMP280;60912;48.968;10.124;2024-01-15T06:28:32;95218.91;;;-0.29
71640;BMP280;60912;48.968;10.124;2024-01-15T06:30:58;95224.81;;;-0.30
71640;BMP280;60912;48.968;10.124;2024-01-15T06:33:23;95224.81;;;-0.36
71640;BMP280;60912;48.968;10.124;2024-01-15T06:35:50;95218.50;;;-0.55
71640;BMP280;60912;48.968;10.124;2024-01-15T06:38:15;95225.84;;;-0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T06:40:41;95223.13;;;-0.39
71640;BMP280;60912;48.968;10.124;2024-01-15T06:43:11;95227.03;;;-0.29
71640;BMP280;60912;48.968;10.124;2024-01-15T06:45:36;95227.75;;;-0.34
71640;BMP280;60912;48.968;10.124;2024-01-15T06:48:02;95221.88;;;-0.27
71640;BMP280;60912;48.968;10.124;2024-01-15T06:50:27;95212.53;;;-0.26
71640;BMP280;60912;48.968;10.124;2024-01-15T06:52:53;95219.34;;;-0.14
71640;BMP280;60912;48.968;10.124;2024-01-15T06:55:18;95220.16;;;-0.30
71640;BMP280;60912;48.968;10.124;2024-01-15T06:57:43;95231.22;;;-0.28
71640;BMP280;60912;48.968;10.124;2024-01-15T07:00:10;95222.56;;;-0.21
71640;BMP280;60912;48.968;10.124;2024-01-15T07:02:35;95216.19;;;-0.23
71640;BMP280;60912;48.968;10.124;2024-01-15T07:05:00;95219.38;;;-0.25
71640;BMP280;60912;48.968;10.124;2024-01-15T07:07:26;95219.13;;;-0.21
71640;BMP280;60912;48.968;10.124;2024-01-15T07:09:54;95222.88;;;-0.30
71640;BMP280;60912;48.968;10.124;2024-01-15T07:12:19;95222.81;;;-0.19
71640;BMP280;60912;48.968;10.124;2024-01-15T07:14:44;95235.84;;;-0.17
71640;BMP280;60912;48.968;10.124;2024-01-15T07:17:10;95227.19;;;-0.05
71640;BMP280;60912;48.968;10.124;2024-01-15T07:19:35;95235.81;;;-0.06
71640;BMP280;60912;48.968;10.124;2024-01-15T07:22:02;95245.16;;;-0.02
71640;BMP280;60912;48.968;10.124;2024-01-15T07:24:27;95242.94;;;-0.03
71640;BMP280;60912;48.968;10.124;2024-01-15T07:26:52;95247.63;;;-0.09
71640;BMP280;60912;48.968;10.124;2024-01-15T07:29:18;95246.13;;;-0.05
71640;BMP280;60912;48.968;10.124;2024-01-15T07:31:50;95249.31;;;-0.01
71640;BMP280;60912;48.968;10.124;2024-01-15T07:34:16;95251.25;;;0.05
71640;BMP280;60912;48.968;10.124;2024-01-15T07:36:44;95247.56;;;0.02
71640;BMP280;60912;48.968;10.124;2024-01-15T07:39:09;95251.50;;;0.01
71640;BMP280;60912;48.968;10.124;2024-01-15T07:41:35;95245.91;;;-0.07
71640;BMP280;60912;48.968;10.124;2024-01-15T07:44:00;95251.31;;;-0.07
71640;BMP280;60912;48.968;10.124;2024-01-15T07:46:25;95250.13;;;-0.22
71640;BMP280;60912;48.968;10.124;2024-01-15T07:48:51;95248.13;;;-0.11
71640;BMP280;60912;48.968;10.124;2024-01-15T07:51:24;95256.66;;;0.05
71640;BMP280;60912;48.968;10.124;2024-01-15T07:53:49;95255.63;;;0.19
71640;BMP280;60912;48.968;10.124;2024-01-15T07:56:15;95259.06;;;0.25
71640;BMP280;60912;48.968;10.124;2024-01-15T07:58:41;95250.69;;;0.23
71640;BMP280;60912;48.968;10.124;2024-01-15T08:01:07;95247.75;;;0.21
71640;BMP280;60912;48.968;10.124;2024-01-15T08:03:32;95252.16;;;0.24
71640;BMP280;60912;48.968;10.124;2024-01-15T08:05:58;95254.25;;;-0.05
71640;BMP280;60912;48.968;10.124;2024-01-15T08:08:24;95254.47;;;0.03
71640;BMP280;60912;48.968;10.124;2024-01-15T08:10:52;95249.78;;;0.04
71640;BMP280;60912;48.968;10.124;2024-01-15T08:13:17;95242.38;;;0.10
71640;BMP280;60912;48.968;10.124;2024-01-15T08:15:42;95247.78;;;0.10
71640;BMP280;60912;48.968;10.124;2024-01-15T08:18:08;95243.78;;;0.22
71640;BMP280;60912;48.968;10.124;2024-01-15T08:20:34;95242.31;;;0.21
71640;BMP280;60912;48.968;10.124;2024-01-15T08:22:59;95235.94;;;0.13
71640;BMP280;60912;48.968;10.124;2024-01-15T08:25:24;95235.50;;;0.03
71640;BMP280;60912;48.968;10.124;2024-01-15T08:27:51;95231.31;;;0.02
71640;BMP280;60912;48.968;10.124;2024-01-15T08:30:16;95230.53;;;0.13
71640;BMP280;60912;48.968;10.124;2024-01-15T08:32:44;95225.41;;;0.09
71640;BMP280;60912;48.968;10.124;2024-01-15T08:35:09;95229.78;;;0.18
71640;BMP280;60912;48.968;10.124;2024-01-15T08:37:35;95227.94;;;0.37
71640;BMP280;60912;48.968;10.124;2024-01-15T08:40:00;95233.78;;;0.47
71640;BMP280;60912;48.968;10.124;2024-01-15T08:42:25;95236.34;;;0.63
71640;BMP280;60912;48.968;10.124;2024-01-15T08:44:51;95234.09;;;0.67
71640;BMP280;60912;48.968;10.124;2024-01-15T08:47:16;95240.94;;;0.44
71640;BMP280;60912;48.968;10.124;2024-01-15T08:49:42;95241.19;;;0.41
71640;BMP280;60912;48.968;10.124;2024-01-15T08:52:09;95244.97;;;0.32
71640;BMP280;60912;48.968;10.124;2024-01-15T08:54:35;95232.66;;;0.31
71640;BMP280;60912;48.968;10.124;2024-01-15T08:57:00;95238.94;;;0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T08:59:26;95238.59;;;0.59
71640;BMP280;60912;48.968;10.124;2024-01-15T09:01:52;95246.19;;;0.66
71640;BMP280;60912;48.968;10.124;2024-01-15T09:04:17;95236.22;;;0.50
71640;BMP280;60912;48.968;10.124;2024-01-15T09:06:46;95240.00;;;0.71
71640;BMP280;60912;48.968;10.124;2024-01-15T09:09:14;95238.19;;;0.85
71640;BMP280;60912;48.968;10.124;2024-01-15T09:11:42;95247.94;;;0.99
71640;BMP280;60912;48.968;10.124;2024-01-15T09:14:07;95239.81;;;0.94
71640;BMP280;60912;48.968;10.124;2024-01-15T09:16:34;95235.88;;;0.95
71640;BMP280;60912;48.968;10.124;2024-01-15T09:18:59;95240.00;;;1.01
71640;BMP280;60912;48.968;10.124;2024-01-15T09:21:25;95234.19;;;1.16
71640;BMP280;60912;48.968;10.124;2024-01-15T09:23:51;95235.88;;;1.25
71640;BMP280;60912;48.968;10.124;2024-01-15T09:26:16;95234.88;;;1.46
71640;BMP280;60912;48.968;10.124;2024-01-15T09:28:42;95234.59;;;1.50
71640;BMP280;60912;48.968;10.124;2024-01-15T09:31:07;95235.53;;;1.53
71640;BMP280;60912;48.968;10.124;2024-01-15T09:33:33;95246.97;;;1.45
71640;BMP280;60912;48.968;10.124;2024-01-15T09:36:02;95233.09;;;1.30
71640;BMP280;60912;48.968;10.124;2024-01-15T09:38:30;95229.56;;;1.35
71640;BMP280;60912;48.968;10.124;2024-01-15T09:40:57;95231.84;;;1.31
71640;BMP280;60912;48.968;10.124;2024-01-15T09:43:22;95234.56;;;1.31
71640;BMP280;60912;48.968;10.124;2024-01-15T09:45:49;95234.72;;;1.39
71640;BMP280;60912;48.968;10.124;2024-01-15T09:48:15;95223.25;;;1.52
71640;BMP280;60912;48.968;10.124;2024-01-15T09:50:42;95227.63;;;1.55
71640;BMP280;60912;48.968;10.124;2024-01-15T09:53:08;95218.34;;;1.69
71640;BMP280;60912;48.968;10.124;2024-01-15T09:55:36;95217.88;;;1.65
71640;BMP280;60912;48.968;10.124;2024-01-15T09:58:03;95206.47;;;1.72
71640;BMP280;60912;48.968;10.124;2024-01-15T10:00:29;95206.97;;;1.70
71640;BMP280;60912;48.968;10.124;2024-01-15T10:02:55;95202.06;;;1.69
71640;BMP280;60912;48.968;10.124;2024-01-15T10:05:21;95211.53;;;1.81
71640;BMP280;60912;48.968;10.124;2024-01-15T10:07:47;95189.31;;;1.82
71640;BMP280;60912;48.968;10.124;2024-01-15T10:10:15;95193.41;;;1.89
71640;BMP280;60912;48.968;10.124;2024-01-15T10:12:41;95197.44;;;1.64
71640;BMP280;60912;48.968;10.124;2024-01-15T10:15:09;95191.78;;;1.62
71640;BMP280;60912;48.968;10.124;2024-01-15T10:17:37;95195.38;;;1.70
71640;BMP280;60912;48.968;10.124;2024-01-15T10:20:08;95183.88;;;1.82
71640;BMP280;60912;48.968;10.124;2024-01-15T10:22:35;95180.03;;;1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T10:25:01;95174.59;;;1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T10:27:27;95175.13;;;1.90
71640;BMP280;60912;48.968;10.124;2024-01-15T10:29:52;95166.44;;;1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T10:32:19;95163.31;;;1.87
71640;BMP280;60912;48.968;10.124;2024-01-15T10:34:44;95154.66;;;1.89
71640;BMP280;60912;48.968;10.124;2024-01-15T10:37:10;95156.63;;;1.88
71640;BMP280;60912;48.968;10.124;2024-01-15T10:39:36;95156.94;;;1.85
71640;BMP280;60912;48.968;10.124;2024-01-15T10:42:02;95156.16;;;2.03
71640;BMP280;60912;48.968;10.124;2024-01-15T10:44:29;95153.59;;;2.10
71640;BMP280;60912;48.968;10.124;2024-01-15T10:46:55;95155.22;;;2.00
71640;BMP280;60912;48.968;10.124;2024-01-15T10:49:22;95151.84;;;2.13
71640;BMP280;60912;48.968;10.124;2024-01-15T10:51:50;95153.59;;;2.10
71640;BMP280;60912;48.968;10.124;2024-01-15T10:54:16;95150.06;;;2.15
71640;BMP280;60912;48.968;10.124;2024-01-15T10:56:42;95155.22;;;2.00
71640;BMP280;60912;48.968;10.124;2024-01-15T10:59:08;95140.13;;;1.86
71640;BMP280;60912;48.968;10.124;2024-01-15T11:01:36;95133.28;;;1.79
71640;BMP280;60912;48.968;10.124;2024-01-15T11:04:01;95133.16;;;1.72
71640;BMP280;60912;48.968;10.124;2024-01-15T11:06:28;95131.47;;;1.69
71640;BMP280;60912;48.968;10.124;2024-01-15T11:08:54;95143.06;;;1.88
71640;BMP280;60912;48.968;10.124;2024-01-15T11:11:23;95145.84;;;1.64
71640;BMP280;60912;48.968;10.124;2024-01-15T11:13:49;95139.28;;;1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T11:16:17;95144.63;;;2.15
71640;BMP280;60912;48.968;10.124;2024-01-15T11:19:00;95138.78;;;2.11
71640;BMP280;60912;48.968;10.124;2024-01-15T11:21:28;95136.94;;;2.33
71640;BMP280;60912;48.968;10.124;2024-01-15T11:24:01;95139.28;;;2.10
71640;BMP280;60912;48.968;10.124;2024-01-15T11:26:34;95128.09;;;1.81
71640;BMP280;60912;48.968;10.124;2024-01-15T11:29:05;95130.59;;;1.79
71640;BMP280;60912;48.968;10.124;2024-01-15T11:34:10;95123.94;;;2.12
71640;BMP280;60912;48.968;10.124;2024-01-15T11:44:23;95127.84;;;1.98
71640;BMP280;60912;48.968;10.124;2024-01-15T11:46:59;95123.22;;;1.93
71640;BMP280;60912;48.968;10.124;2024-01-15T11:52:17;95133.84;;;1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T11:55:33;95137.00;;;1.95
71640;BMP280;60912;48.968;10.124;2024-01-15T12:00:06;95132.19;;;1.88
71640;BMP280;60912;48.968;10.124;2024-01-15T12:02:32;95128.22;;;1.89
71640;BMP280;60912;48.968;10.124;2024-01-15T12:04:58;95127.66;;;1.59
71640;BMP280;60912;48.968;10.124;2024-01-15T12:07:23;95129.16;;;1.35
71640;BMP280;60912;48.968;10.124;2024-01-15T12:09:48;95122.25;;;1.34
71640;BMP280;60912;48.968;10.124;2024-01-15T12:12:22;95126.84;;;1.26
71640;BMP280;60912;48.968;10.124;2024-01-15T12:14:50;95119.84;;;1.31
71640;BMP280;60912;48.968;10.124;2024-01-15T12:17:15;95115.81;;;1.37
71640;BMP280;60912;48.968;10.124;2024-01-15T12:19:41;95115.16;;;1.31
71640;BMP280;60912;48.968;10.124;2024-01-15T12:22:06;95118.91;;;1.04
71640;BMP280;60912;48.968;10.124;2024-01-15T12:24:32;95124.13;;;1.02
71640;BMP280;60912;48.968;10.124;2024-01-15T12:26:57;95113.50;;;1.04
71640;BMP280;60912;48.968;10.124;2024-01-15T12:29:23;95104.69;;;0.98
71640;BMP280;60912;48.968;10.124;2024-01-15T12:31:48;95113.16;;;0.89
71640;BMP280;60912;48.968;10.124;2024-01-15T12:34:13;95106.94;;;0.94
71640;BMP280;60912;48.968;10.124;2024-01-15T12:36:40;95110.66;;;0.91
71640;BMP280;60912;48.968;10.124;2024-01-15T12:39:05;95107.56;;;0.81
71640;BMP280;60912;48.968;10.124;2024-01-15T12:41:34;95109.19;;;0.90
71640;BMP280;60912;48.968;10.124;2024-01-15T12:44:00;95109.53;;;0.81
71640;BMP280;60912;48.968;10.124;2024-01-15T12:46:25;95107.22;;;0.90
71640;BMP280;60912;48.968;10.124;2024-01-15T12:48:50;95110.28;;;1.05
71640;BMP280;60912;48.968;10.124;2024-01-15T12:51:16;95105.13;;;1.26
71640;BMP280;60912;48.968;10.124;2024-01-15T12:53:41;95100.41;;;1.45
71640;BMP280;60912;48.968;10.124;2024-01-15T12:56:06;95105.91;;;1.40
71640;BMP280;60912;48.968;10.124;2024-01-15T12:58:32;95098.16;;;1.50
71640;BMP280;60912;48.968;10.124;2024-01-15T13:00:57;95099.63;;;1.69
71640;BMP280;60912;48.968;10.124;2024-01-15T13:03:23;95084.34;;;1.85
71640;BMP280;60912;48.968;10.124;2024-01-15T13:05:49;95084.88;;;1.83
71640;BMP280;60912;48.968;10.124;2024-01-15T13:08:16;95086.94;;;1.91
71640;BMP280;60912;48.968;10.124;2024-01-15T13:10:42;95097.53;;;1.94
71640;BMP280;60912;48.968;10.124;2024-01-15T13:13:07;95093.31;;;1.80
71640;BMP280;60912;48.968;10.124;2024-01-15T13:15:33;95099.72;;;1.64
71640;BMP280;60912;48.968;10.124;2024-01-15T13:17:58;95103.88;;;1.65
71640;BMP280;60912;48.968;10.124;2024-01-15T13:20:23;95103.88;;;1.65
71640;BMP280;60912;48.968;10.124;2024-01-15T13:22:49;95102.19;;;1.62
71640;BMP280;60912;48.968;10.124;2024-01-15T13:25:14;95102.03;;;1.35
71640;BMP280;60912;48.968;10.124;2024-01-15T13:27:41;95097.09;;;1.34
71640;BMP280;60912;48.968;10.124;2024-01-15T13:30:07;95097.72;;;1.45
71640;BMP280;60912;48.968;10.124;2024-01-15T13:32:32;95099.75;;;1.39
71640;BMP280;60912;48.968;10.124;2024-01-15T13:34:59;95098.66;;;1.29
71640;BMP280;60912;48.968;10.124;2024-01-15T13:37:25;95105.56;;;1.30
71640;BMP280;60912;48.968;10.124;2024-01-15T13:39:50;95097.56;;;1.38
71640;BMP280;60912;48.968;10.124;2024-01-15T13:42:19;95096.59;;;1.35
71640;BMP280;60912;48.968;10.124;2024-01-15T13:44:47;95101.81;;;1.52
71640;BMP280;60912;48.968;10.124;2024-01-15T13:47:12;95104.53;;;1.71
71640;BMP280;60912;48.968;10.124;2024-01-15T13:49:38;95108.78;;;1.85
71640;BMP280;60912;48.968;10.124;2024-01-15T13:52:04;95112.63;;;2.08
71640;BMP280;60912;48.968;10.124;2024-01-15T13:54:29;95114.03;;;2.15
71640;BMP280;60912;48.968;10.124;2024-01-15T13:56:55;95111.38;;;2.09
71640;BMP280;60912;48.968;10.124;2024-01-15T13:59:21;95107.63;;;2.12
71640;BMP280;60912;48.968;10.124;2024-01-15T14:01:46;95118.13;;;2.22
71640;BMP280;60912;48.968;10.124;2024-01-15T14:04:12;95117.69;;;2.17
71640;BMP280;60912;48.968;10.124;2024-01-15T14:06:37;95129.38;;;2.12
71640;BMP280;60912;48.968;10.124;2024-01-15T14:09:04;95137.88;;;2.03
71640;BMP280;60912;48.968;10.124;2024-01-15T14:11:30;95151.66;;;1.73