sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3101;SDS011;1561;42.666;23.392;2023-05-14T00:06:59;5.10;;;4.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:12:36;5.80;;;5.03;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:24:11;4.90;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:26:38;6.03;;;4.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:29:09;5.90;;;5.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:31:36;5.30;;;4.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:34:04;4.93;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:36:34;6.00;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:39:00;4.90;;;4.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:41:27;4.83;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:44:00;5.70;;;4.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:49:30;7.90;;;5.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:51:57;5.20;;;4.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:54:24;4.77;;;4.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:56:52;4.47;;;4.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T00:59:33;5.57;;;4.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:02:00;5.93;;;4.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:04:29;6.60;;;4.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:10:00;4.83;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:12:32;4.90;;;4.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:18:04;4.40;;;4.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:20:48;4.83;;;4.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:23:16;4.67;;;4.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:32:10;3.97;;;3.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:34:43;4.00;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:37:13;4.17;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:39:48;4.10;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:42:16;4.50;;;3.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:47:40;4.47;;;4.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:53:12;3.80;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T01:55:42;4.47;;;4.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:07:06;3.80;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:12:42;4.43;;;3.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:15:10;3.60;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:17:37;3.70;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:23:20;3.70;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:25:47;5.43;;;3.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:28:18;3.27;;;3.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:30:45;3.50;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:33:15;4.10;;;3.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:35:42;3.60;;;3.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:38:09;5.00;;;3.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:40:38;3.80;;;3.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:43:21;4.50;;;3.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:45:48;4.03;;;3.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:48:17;3.50;;;3.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:50:48;4.40;;;3.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:53:16;6.90;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T02:55:44;4.30;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:01:18;4.63;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:03:46;3.83;;;3.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:09:22;4.20;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:17:44;3.67;;;3.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:20:13;4.37;;;4.03;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:22:44;4.00;;;3.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:25:14;5.23;;;3.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:27:56;4.80;;;3.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:30:22;3.77;;;3.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:32:54;4.00;;;3.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:35:20;4.97;;;4.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:37:47;4.20;;;3.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:40:15;4.03;;;3.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:42:45;4.20;;;3.87;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:45:12;4.63;;;4.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:47:39;4.80;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:50:09;6.10;;;4.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:55:44;4.40;;;4.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T03:58:12;4.60;;;4.17;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:19:02;4.40;;;4.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:21:29;7.90;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:23:58;4.93;;;4.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:29:30;4.30;;;3.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:31:57;4.50;;;4.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:34:26;12.63;;;8.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:36:53;7.53;;;4.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:39:20;4.80;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:41:47;4.57;;;4.17;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:44:26;5.10;;;4.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:49:53;5.87;;;4.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:52:26;9.80;;;7.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:54:52;4.97;;;4.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T04:57:23;6.57;;;5.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:00:03;6.33;;;5.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:02:34;6.43;;;5.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:05:05;5.43;;;4.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:07:35;5.93;;;4.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:10:02;4.63;;;4.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:12:29;6.90;;;5.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:14:56;5.23;;;4.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:17:28;4.73;;;4.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:20:00;6.30;;;4.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:22:33;4.90;;;4.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:25:00;6.30;;;4.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:27:30;6.53;;;5.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:29:59;5.70;;;5.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:32:30;7.77;;;6.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:35:05;6.70;;;5.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:37:39;7.10;;;6.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:40:10;6.30;;;5.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:42:38;8.67;;;6.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:45:07;7.93;;;5.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:47:34;5.90;;;5.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:50:07;5.87;;;5.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:52:36;7.40;;;6.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:55:05;7.03;;;6.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T05:57:47;7.37;;;6.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:03:17;7.80;;;6.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:05:47;9.43;;;6.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:08:14;9.90;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:10:45;8.40;;;6.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:13:26;11.37;;;9.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:15:57;9.20;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:18:24;12.17;;;9.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:27:03;25.53;;;16.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:29:42;24.87;;;16.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:35:13;13.20;;;9.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:37:41;11.80;;;9.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:40:08;11.70;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:42:44;11.93;;;10.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:51:07;11.53;;;9.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:56:35;12.63;;;8.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T06:59:05;13.00;;;8.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:01:35;9.13;;;8.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:25:04;13.13;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:27:38;9.80;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:30:11;10.83;;;8.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:32:42;9.70;;;8.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:38:15;12.20;;;9.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:49:42;13.07;;;8.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T07:52:10;12.70;;;9.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:03:19;10.80;;;7.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:05:57;11.87;;;9.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:08:26;10.27;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:10:58;8.63;;;7.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:13:40;10.93;;;8.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:16:16;13.43;;;9.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:18:49;17.60;;;12.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:21:18;14.23;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:23:46;14.57;;;10.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:26:23;11.30;;;9.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:28:54;14.73;;;10.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:37:29;9.57;;;8.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:39:56;13.00;;;10.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:42:24;11.87;;;9.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:45:08;10.63;;;9.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:47:50;12.53;;;10.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:53:26;11.17;;;10.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:55:56;10.63;;;9.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T08:58:23;10.70;;;9.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:04:02;11.17;;;8.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:06:33;13.63;;;10.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:09:01;26.60;;;16.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:17:38;10.43;;;9.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:20:09;10.27;;;8.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:22:39;11.77;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:25:11;11.60;;;9.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:30:45;10.70;;;9.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:38:50;11.17;;;10.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:41:20;13.07;;;11.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:43:56;14.67;;;11.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:55:22;12.43;;;10.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T09:57:58;12.10;;;10.87;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:03:12;11.97;;;10.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:05:40;11.90;;;10.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:08:13;12.67;;;11.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:10:52;12.00;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:25:40;17.60;;;14.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:28:19;16.53;;;14.17;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:30:46;20.13;;;15.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:33:16;19.23;;;14.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:35:50;13.40;;;11.03;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:38:20;17.47;;;14.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:41:00;14.17;;;12.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:43:36;13.37;;;12.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:46:13;14.17;;;12.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:48:42;15.47;;;12.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T10:51:13;15.33;;;12.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:05:57;13.20;;;11.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:08:25;13.83;;;12.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:10:58;15.07;;;13.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:13:25;14.40;;;12.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:19:07;14.40;;;12.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:21:37;14.30;;;11.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:24:05;13.60;;;12.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:26:31;14.00;;;12.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:29:08;17.50;;;14.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:44:00;13.63;;;12.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:46:28;14.47;;;12.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:49:01;15.87;;;11.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:51:31;13.00;;;11.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:57:06;11.33;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T11:59:36;13.20;;;10.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:05:07;12.60;;;11.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:10:56;11.50;;;9.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:22:45;11.37;;;10.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:25:17;11.27;;;10.17;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:28:12;11.83;;;10.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:30:44;10.03;;;8.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:33:19;12.43;;;11.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:35:48;11.70;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:38:16;10.50;;;9.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:40:44;11.63;;;10.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:46:03;15.60;;;12.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T12:57:37;13.40;;;12.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:00:08;15.73;;;11.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:05:35;14.23;;;12.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:11:09;14.00;;;12.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:13:44;14.73;;;12.87;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:21:55;14.90;;;13.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:24:23;17.97;;;13.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:26:50;18.77;;;14.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:38:42;17.73;;;13.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:41:10;15.43;;;13.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:43:46;18.57;;;14.53;;
3101;SDS011;1561;42.666;23.392;2023-05-14T13:52:09;17.47;;;15.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:13:08;18.40;;;15.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:15:39;17.40;;;13.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:27:14;17.00;;;15.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:29:46;16.23;;;13.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:32:13;17.63;;;14.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:34:40;19.00;;;15.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:37:12;18.77;;;16.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:39:39;18.40;;;16.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:42:08;18.30;;;16.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:44:37;17.80;;;15.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T14:49:45;16.13;;;14.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:01:10;16.53;;;14.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:06:50;17.97;;;16.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:12:17;28.60;;;22.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:14:45;19.87;;;16.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:17:12;18.47;;;15.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:19:45;20.70;;;17.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:28:38;26.27;;;19.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:31:06;23.67;;;18.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:33:48;21.23;;;18.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:39:41;25.50;;;19.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:45:38;21.30;;;16.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:51:13;13.87;;;12.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:53:41;12.07;;;10.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:56:15;17.27;;;13.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T15:59:01;14.53;;;11.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:04:53;13.50;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:07:33;13.83;;;10.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:16:24;12.43;;;10.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:18:54;13.97;;;11.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:21:39;14.83;;;11.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:24:10;10.93;;;9.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:35:52;12.70;;;8.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T16:59:14;6.10;;;5.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:01:42;6.67;;;5.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:04:24;5.57;;;5.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:06:53;8.20;;;5.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:09:20;7.07;;;6.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:11:48;5.87;;;5.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:14:18;6.23;;;5.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:19:48;5.50;;;4.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:34:26;7.87;;;6.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:52:18;11.30;;;6.87;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:54:58;9.30;;;8.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T17:57:29;9.33;;;8.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:06:00;13.70;;;12.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:08:30;8.40;;;7.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:10:59;11.70;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:13:28;11.30;;;8.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:15:59;10.27;;;9.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:18:30;11.00;;;9.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:20:58;11.17;;;9.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:23:42;9.73;;;8.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:29:14;15.20;;;12.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:31:57;16.23;;;13.43;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:34:31;13.43;;;12.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:37:01;14.70;;;12.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:39:41;12.27;;;10.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:42:10;12.80;;;11.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:50:34;9.83;;;8.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:53:05;11.47;;;9.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:55:48;13.90;;;10.03;;
3101;SDS011;1561;42.666;23.392;2023-05-14T18:58:25;9.63;;;8.63;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:00:54;12.90;;;10.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:03:25;8.50;;;7.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:05:54;8.27;;;7.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:08:22;5.77;;;5.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:11:06;7.93;;;5.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:13:49;6.00;;;5.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:22:13;5.57;;;5.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:24:40;7.07;;;6.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:27:16;6.70;;;6.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:32:55;6.57;;;5.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:35:36;7.23;;;6.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:38:09;6.77;;;6.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:40:44;6.90;;;6.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:43:17;7.00;;;6.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:45:45;6.83;;;6.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:48:15;6.30;;;5.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:50:44;6.00;;;5.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:53:11;6.40;;;5.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:55:50;6.10;;;5.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T19:58:23;6.40;;;5.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:00:50;7.57;;;6.87;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:03:22;9.07;;;8.27;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:08:51;8.37;;;7.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:11:33;9.03;;;8.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:17:28;8.80;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:19:56;9.50;;;8.60;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:22:23;10.33;;;9.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:24:51;10.60;;;9.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:27:18;9.73;;;8.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:39:31;10.60;;;9.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:42:07;11.70;;;10.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:44:34;11.67;;;10.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:47:02;14.80;;;11.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:49:32;11.80;;;9.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:52:04;13.80;;;10.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T20:54:37;13.80;;;11.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:03:12;12.03;;;10.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:05:41;14.97;;;13.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:08:11;13.07;;;11.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:10:54;13.70;;;11.57;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:13:21;12.07;;;10.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:24:58;14.20;;;10.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:30:30;12.40;;;11.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:36:00;10.97;;;9.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:38:27;12.07;;;10.77;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:40:54;12.00;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:43:24;12.10;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:45:52;12.87;;;11.03;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:48:19;12.57;;;11.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:56:50;13.07;;;10.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T21:59:20;12.70;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:10:56;12.10;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:13:23;12.40;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:15:49;11.53;;;10.37;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:21:31;11.37;;;10.17;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:23:58;11.67;;;10.47;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:26:29;11.30;;;10.03;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:35:00;10.60;;;9.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:43:36;10.40;;;8.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:46:04;9.20;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:48:34;10.57;;;9.23;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:51:00;9.80;;;7.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:53:27;9.90;;;8.83;;
3101;SDS011;1561;42.666;23.392;2023-05-14T22:58:59;8.80;;;7.90;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:01:27;9.10;;;8.20;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:03:54;9.60;;;8.70;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:12:29;9.50;;;8.50;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:14:57;9.33;;;8.40;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:17:24;9.00;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:19:52;11.30;;;7.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:22:18;8.60;;;7.73;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:24:55;8.57;;;7.67;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:27:22;9.00;;;7.93;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:29:49;8.87;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:35:24;8.73;;;7.80;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:40:49;10.07;;;9.07;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:43:16;11.03;;;9.13;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:45:42;14.23;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:54:19;16.97;;;13.33;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:56:45;16.57;;;12.97;;
3101;SDS011;1561;42.666;23.392;2023-05-14T23:59:12;19.70;;;9.90;;
