sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48751;SDS011;34544;48.836;9.174;2023-02-01T00:00:44;4.53;;;3.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:03:10;4.10;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:05:37;3.97;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:08:03;3.22;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:10:29;4.78;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:12:55;5.47;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:15:20;4.63;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:17:48;2.75;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:20:18;3.25;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:22:43;3.00;;;1.67;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:25:09;2.97;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:27:34;2.63;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:30:00;3.95;;;1.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:32:26;3.42;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:34:51;2.10;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:37:17;1.65;;;1.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:39:43;3.17;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:42:08;3.00;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:44:35;2.90;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:47:00;3.33;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:49:27;2.67;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:51:53;2.45;;;1.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:54:18;1.77;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:56:44;3.20;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T00:59:13;2.70;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:01:38;2.72;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:04:04;3.13;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:06:31;1.95;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:08:59;2.20;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:11:27;2.90;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:13:56;2.63;;;1.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:16:23;2.08;;;1.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:18:49;2.97;;;1.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:21:15;2.65;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:23:42;1.58;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:26:09;2.60;;;1.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:28:38;2.42;;;1.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:31:04;3.03;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:33:33;2.85;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:35:59;5.55;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:38:24;2.58;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:40:50;2.05;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:43:17;4.60;;;1.48;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:45:46;2.90;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:50:48;1.70;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:53:20;5.07;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:55:51;1.80;;;1.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T01:58:19;1.55;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:00:48;1.98;;;1.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:05:42;1.70;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:08:09;3.17;;;1.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:10:36;2.22;;;1.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:13:21;2.05;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:18:56;1.27;;;1.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:29:30;1.38;;;0.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:32:08;1.40;;;1.17;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:37:52;2.03;;;1.17;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:40:51;1.15;;;0.93;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:43:35;1.30;;;0.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:46:33;2.13;;;1.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:49:58;2.38;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:52:38;1.88;;;1.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:55:27;3.28;;;1.38;;
48751;SDS011;34544;48.836;9.174;2023-02-01T02:57:55;2.60;;;1.48;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:00:41;2.03;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:03:27;1.88;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:06:15;2.50;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:08:43;1.33;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:11:11;3.10;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:16:16;2.60;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:18:52;1.70;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:21:27;1.97;;;1.53;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:23:59;1.83;;;1.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:26:28;2.50;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:29:00;3.10;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:31:33;2.72;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:33:59;2.53;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:36:27;2.97;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:40:02;2.67;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:42:27;3.97;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:45:01;2.70;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:47:35;2.45;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:50:09;5.13;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:52:47;2.67;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:55:18;2.72;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T03:57:48;1.63;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:00:24;2.78;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:02:51;2.22;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:05:17;2.58;;;1.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:07:51;1.98;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:10:17;2.25;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:12:43;2.28;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:15:08;1.70;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:17:34;2.33;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:20:00;1.95;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:22:26;2.00;;;1.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:24:53;5.93;;;3.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:27:19;8.18;;;4.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:29:44;3.08;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:32:10;2.30;;;1.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:34:36;1.88;;;1.17;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:37:02;5.35;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:39:28;1.75;;;1.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:41:53;1.52;;;1.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:44:19;2.17;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:46:45;3.08;;;1.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:49:12;2.20;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:51:38;1.55;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:54:04;3.55;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:56:31;2.65;;;1.52;;
48751;SDS011;34544;48.836;9.174;2023-02-01T04:58:57;1.05;;;1.02;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:01:22;2.08;;;1.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:03:49;1.52;;;1.17;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:06:15;3.67;;;1.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:08:41;1.63;;;1.52;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:11:06;1.92;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:13:52;3.25;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:16:18;2.50;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:18:43;2.10;;;1.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:21:09;2.88;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:23:35;3.80;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:26:21;2.63;;;0.93;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:28:46;3.05;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:31:12;2.22;;;1.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:33:37;4.15;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:36:03;1.98;;;1.48;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:38:29;3.92;;;1.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:40:55;1.38;;;1.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:43:21;2.05;;;1.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:45:47;1.85;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:48:13;3.80;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:50:38;2.65;;;1.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:53:07;4.05;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:55:33;3.38;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T05:57:58;4.00;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:00:24;2.83;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:02:50;2.92;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:05:16;4.57;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:07:41;1.95;;;1.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:10:07;2.55;;;1.48;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:12:34;2.08;;;1.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:14:59;2.65;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:17:25;1.67;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:19:51;2.38;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:22:17;1.90;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:24:42;3.58;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:27:08;1.48;;;1.15;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:29:34;4.78;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:32:00;3.47;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:34:26;2.22;;;1.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:36:52;2.55;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:39:20;3.38;;;1.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:41:46;7.10;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:44:13;4.07;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:46:39;3.63;;;1.75;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:49:04;4.32;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:51:30;3.92;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:53:55;3.08;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:56:22;8.13;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T06:58:47;5.60;;;2.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:01:13;5.63;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:03:40;5.00;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:06:06;5.43;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:08:33;6.78;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:11:04;10.40;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:13:31;4.60;;;2.75;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:15:58;6.40;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:18:28;12.07;;;3.67;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:20:54;7.30;;;3.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:23:20;10.57;;;2.72;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:25:47;7.72;;;3.15;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:28:12;8.25;;;3.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:30:38;14.07;;;3.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:33:04;9.40;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:35:30;11.23;;;3.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:37:56;6.88;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:40:23;8.52;;;3.47;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:42:54;6.85;;;2.63;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:45:20;9.30;;;3.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:47:46;12.57;;;3.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:50:13;12.98;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:52:39;8.50;;;3.22;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:55:05;7.20;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:57:32;8.20;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T07:59:57;10.82;;;3.28;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:02:41;12.18;;;3.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:05:07;7.78;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:07:34;8.93;;;3.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:09:59;13.55;;;3.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:12:25;10.40;;;3.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:14:52;6.18;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:17:19;13.32;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:19:45;5.57;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:22:10;7.25;;;2.72;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:24:37;11.48;;;3.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:27:05;8.60;;;3.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:29:31;7.05;;;3.22;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:31:57;6.88;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:34:23;6.95;;;2.53;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:36:48;11.77;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:39:16;10.35;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:41:42;7.53;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:44:28;8.25;;;3.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:46:53;8.13;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:49:19;6.68;;;3.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:51:44;11.35;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:54:10;20.20;;;4.32;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:56:36;10.43;;;4.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T08:59:01;16.73;;;3.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:01:27;8.65;;;2.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:03:52;8.90;;;3.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:06:18;8.98;;;3.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:08:44;9.98;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:11:14;8.77;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:13:41;13.40;;;4.47;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:16:07;11.10;;;3.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:18:33;11.18;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:21:03;12.30;;;3.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:23:29;9.52;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:25:58;7.32;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:28:25;7.65;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:30:54;12.35;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:33:24;7.78;;;2.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:35:54;18.67;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:38:21;10.50;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:40:47;8.43;;;3.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:48:56;7.00;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:51:27;9.85;;;3.97;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:56:33;19.38;;;3.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T09:59:09;15.68;;;3.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:01:56;9.20;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:04:24;12.65;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:20:30;9.70;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:28:44;13.63;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:31:14;10.70;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:33:47;15.93;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:36:20;8.57;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:38:51;15.13;;;3.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:41:17;7.50;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:43:48;15.85;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:46:18;9.50;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:48:43;19.08;;;3.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:51:19;11.35;;;2.65;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:56:21;9.65;;;2.58;;
48751;SDS011;34544;48.836;9.174;2023-02-01T10:58:49;11.63;;;3.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:01:19;10.70;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:03:53;11.73;;;3.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:08:49;9.05;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:11:17;8.38;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:13:43;13.98;;;3.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:16:11;15.55;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:18:39;15.65;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:21:05;7.85;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:23:32;18.38;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:26:02;14.73;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:28:54;13.23;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:31:26;10.15;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:33:54;13.38;;;2.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:36:30;16.15;;;2.72;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:41:56;6.55;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:49:44;12.13;;;2.63;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:54:49;8.50;;;3.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T11:57:39;13.52;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:00:14;10.52;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:03:02;14.40;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:05:59;12.95;;;3.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:08:37;9.43;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:28:40;11.10;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:33:53;14.20;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:39:38;16.23;;;4.30;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:42:26;7.90;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:44:59;8.38;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:47:31;11.38;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:50:01;8.85;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:52:51;17.45;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:55:27;10.23;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T12:58:15;6.45;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:01:06;18.67;;;3.78;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:06:38;8.75;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:11:46;6.00;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:14:32;6.97;;;3.47;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:17:09;15.18;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:19:46;7.15;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:22:29;9.38;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:25:05;9.55;;;2.63;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:27:38;11.40;;;2.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:35:53;10.95;;;2.75;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:38:38;9.77;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:43:52;7.20;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:46:25;13.63;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:48:56;19.27;;;4.75;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:54:00;9.27;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:56:26;12.60;;;3.92;;
48751;SDS011;34544;48.836;9.174;2023-02-01T13:58:52;11.07;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:03:49;7.07;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:14:37;14.05;;;3.33;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:19:28;8.82;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:27:06;8.48;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:29:44;19.98;;;5.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:32:24;9.98;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:34:56;10.90;;;3.75;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:37:29;8.75;;;2.78;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:55:37;12.35;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T14:58:18;10.35;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:09:00;10.00;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:14:26;15.80;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:16:53;8.10;;;2.75;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:19:19;10.13;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:21:48;14.15;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:24:24;14.10;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:26:54;5.82;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:29:22;11.80;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:31:53;11.43;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:34:19;6.03;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:36:45;14.00;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:41:48;10.90;;;2.53;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:44:18;10.73;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:46:47;11.98;;;2.63;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:49:23;10.52;;;3.08;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:51:50;13.40;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:54:17;15.25;;;3.35;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:57:09;11.80;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T15:59:37;14.98;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:08:13;11.95;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:10:42;13.23;;;2.87;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:13:12;16.95;;;4.15;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:15:39;14.80;;;2.78;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:18:05;12.45;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:20:38;13.10;;;3.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:23:05;10.50;;;1.73;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:25:34;11.07;;;3.05;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:28:00;11.77;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:30:25;13.13;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:32:52;7.45;;;1.52;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:37:52;19.50;;;2.90;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:40:19;11.07;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:42:47;9.27;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:45:15;11.25;;;2.72;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:47:48;11.32;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:50:17;10.35;;;2.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:52:45;10.18;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:55:15;8.15;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-02-01T16:57:42;14.70;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:00:09;14.43;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:02:36;7.50;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:05:03;11.23;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:07:29;7.82;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:09:55;9.32;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:12:25;10.38;;;3.25;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:14:53;9.82;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:17:19;14.85;;;3.00;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:19:46;11.88;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:22:17;12.70;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:24:43;10.75;;;2.85;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:27:09;7.80;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:29:34;10.02;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:32:00;6.55;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:34:27;9.20;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:36:53;8.90;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-02-01T17:39:18;17.55;;;3.80;;