sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2023-02-18T00:02:01;5.55;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:04:30;5.68;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:06:56;6.43;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:09:21;7.00;;;2.83;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:11:47;6.20;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:14:13;6.18;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:16:40;6.13;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:19:07;6.53;;;2.53;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:21:35;5.47;;;2.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:24:01;5.18;;;2.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:26:28;6.55;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:28:53;5.75;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:31:21;6.80;;;2.22;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:33:51;6.90;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:36:18;6.22;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:38:45;5.85;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:41:15;6.90;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:43:41;6.10;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:46:07;6.85;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:48:33;6.18;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:51:00;6.57;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:53:27;6.53;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:55:53;5.90;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-02-18T00:58:19;6.13;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:00:45;5.68;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:03:11;7.40;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:05:37;6.60;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:08:03;7.53;;;2.72;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:10:30;6.55;;;2.88;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:12:56;6.78;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:15:22;6.60;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:17:48;6.68;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:20:15;6.65;;;2.78;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:22:42;6.45;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:25:08;6.53;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:27:34;7.07;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:30:01;7.38;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:32:28;6.40;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:34:53;6.85;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:37:19;7.35;;;3.17;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:39:44;6.32;;;2.92;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:42:20;7.30;;;3.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:44:51;6.38;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:47:17;6.35;;;2.85;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:49:44;7.88;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:52:17;7.28;;;3.22;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:54:47;7.80;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:57:20;7.13;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T01:59:51;8.10;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:02:21;8.25;;;3.53;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:04:50;7.65;;;3.72;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:07:16;7.13;;;3.28;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:09:43;7.40;;;3.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:15:15;7.50;;;3.63;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:26:23;7.85;;;3.65;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:40:09;7.90;;;3.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:42:44;6.55;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:45:28;7.70;;;3.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:48:07;6.90;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:51:14;8.13;;;3.47;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:54:19;8.48;;;3.67;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:56:45;8.50;;;3.72;;
62582;SDS011;48641;51.676;5.808;2023-02-18T02:59:13;8.98;;;4.07;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:04:51;7.63;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:07:33;7.53;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:18:29;8.95;;;3.83;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:21:12;8.45;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:26:25;8.10;;;3.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:28:54;8.43;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:31:25;7.22;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:33:54;7.57;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:36:41;7.53;;;3.38;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:39:13;7.15;;;3.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:41:40;7.28;;;3.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:44:07;7.45;;;3.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:46:34;7.70;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:49:03;6.95;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:51:29;7.25;;;2.92;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:53:55;7.88;;;3.28;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:56:21;7.07;;;3.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T03:58:46;7.65;;;2.97;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:01:12;6.93;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:03:38;7.03;;;3.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:06:04;7.15;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:08:30;6.47;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:10:56;7.20;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:13:22;6.45;;;2.78;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:15:48;7.57;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:18:15;6.10;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:20:41;6.15;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:23:07;6.50;;;2.72;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:25:33;6.55;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:27:59;5.88;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:30:24;5.75;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:32:50;6.70;;;2.63;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:35:16;6.88;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:37:42;6.45;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:40:07;6.28;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:42:34;5.57;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:44:59;5.95;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:47:25;5.80;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:49:50;5.78;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:52:16;5.85;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:54:42;6.03;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:57:07;4.75;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T04:59:33;5.63;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:01:58;5.13;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:04:24;5.50;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:06:50;4.88;;;1.88;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:09:15;5.03;;;1.92;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:11:41;4.40;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:14:07;5.00;;;1.65;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:16:33;4.68;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:18:59;6.28;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:21:25;4.63;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:23:50;5.60;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:26:16;4.20;;;1.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:28:41;3.97;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:31:07;3.75;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:33:32;4.93;;;1.63;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:35:58;4.60;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:38:23;5.28;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:40:49;3.92;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:43:15;4.45;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:45:40;3.47;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:48:06;4.05;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:50:32;3.97;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:52:57;3.88;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:55:23;3.70;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T05:57:49;4.35;;;1.55;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:00:16;2.97;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:02:41;2.63;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:05:07;4.35;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:07:33;3.00;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:09:59;3.38;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:12:24;3.33;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:14:50;4.20;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:17:16;3.93;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:19:43;4.18;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:22:09;3.08;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:24:35;2.80;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:27:01;3.10;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:29:27;3.30;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:31:56;2.97;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:34:22;3.13;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:36:48;2.90;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:39:14;2.72;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:41:39;3.97;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:44:05;2.70;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:46:31;2.53;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:48:56;2.00;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:51:22;2.15;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:53:48;2.63;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:56:14;2.88;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T06:58:39;3.20;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:01:05;3.38;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:03:30;2.83;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:05:56;3.35;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:08:22;3.13;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:10:47;2.90;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:13:13;3.15;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:15:39;2.42;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:18:05;1.92;;;0.95;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:20:31;2.90;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:22:57;2.58;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:25:22;3.97;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:27:49;2.13;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:30:15;3.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:32:41;3.08;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:35:07;2.78;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:37:37;4.03;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:40:03;3.22;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:42:29;3.33;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:44:54;3.40;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:47:20;2.38;;;1.02;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:49:45;4.15;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:52:11;3.38;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:54:37;3.65;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:57:03;3.70;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-02-18T07:59:29;3.25;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:01:54;3.65;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:04:20;3.65;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:06:46;3.75;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:09:13;2.60;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:11:40;3.65;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:14:06;3.10;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:16:32;3.13;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:18:58;2.15;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:21:25;3.20;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:23:51;3.17;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:26:17;2.58;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:28:43;3.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:31:29;3.75;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:33:55;3.08;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:36:23;2.72;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:38:48;3.85;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:41:14;2.70;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:43:42;3.40;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:46:08;3.08;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:48:34;3.53;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:51:09;3.85;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:53:35;3.47;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:56:04;3.60;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T08:58:30;3.03;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:00:59;3.97;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:03:26;3.53;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:05:51;2.83;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:08:17;3.58;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:10:43;5.10;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:13:09;4.57;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:15:34;2.75;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:18:00;3.03;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:20:26;2.60;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:22:52;2.88;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:25:17;2.30;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:27:43;3.53;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:30:09;4.63;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:32:34;3.40;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:35:00;2.00;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:37:27;3.50;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:39:52;3.25;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:42:19;2.85;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:44:51;5.55;;;1.58;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:47:24;3.70;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:50:03;2.95;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:52:33;3.13;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T09:55:13;3.50;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:00:12;3.60;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:03:04;2.90;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:05:35;3.80;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:08:05;4.25;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:10:39;3.58;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:13:49;2.15;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:15:57;4.32;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:18:24;3.80;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:20:56;3.20;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:23:30;2.67;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:26:01;3.83;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:28:30;4.45;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:30:58;3.78;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:41:46;2.97;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:44:35;2.42;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:47:15;2.42;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:49:52;4.03;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:52:24;3.05;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:55:02;2.80;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T10:57:33;4.32;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:00:00;3.35;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:02:35;4.55;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:05:05;3.72;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:07:49;2.72;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:10:18;3.72;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:12:54;4.53;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:15:22;3.70;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:17:50;3.05;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:23:13;3.70;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:25:41;3.60;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:28:33;3.25;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:31:07;3.60;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:39:04;3.38;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:41:46;2.58;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:44:31;2.47;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:47:19;3.47;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:50:00;1.75;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:52:47;2.30;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:55:16;4.00;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T11:57:58;3.95;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:00:43;3.22;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:03:45;3.53;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:06:13;4.15;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:08:48;3.30;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:12:00;3.70;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:14:19;3.30;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:19:37;2.60;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:33:11;4.05;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:44:33;2.20;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T12:50:14;4.18;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:00:39;3.47;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:06:05;4.00;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:13:41;2.75;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:16:18;3.15;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:18:58;3.53;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:21:37;3.35;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:24:11;2.65;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:26:43;4.13;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:29:18;3.08;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:40:24;2.85;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:42:54;3.58;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:46:11;3.30;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-02-18T13:59:18;2.10;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:01:45;3.20;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:10:04;2.15;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:17:48;2.47;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:28:39;3.78;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:33:49;1.70;;;0.95;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:44:50;3.60;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:50:17;2.15;;;1.02;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:52:49;3.50;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:55:29;2.55;;;0.95;;
62582;SDS011;48641;51.676;5.808;2023-02-18T14:58:12;2.75;;;0.95;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:00:50;1.90;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:03:17;2.72;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:05:45;1.70;;;0.82;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:08:15;1.67;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:10:47;1.85;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:15:47;1.90;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:18:20;2.33;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:20:50;2.80;;;0.85;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:23:16;3.40;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:25:47;2.63;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:28:27;2.58;;;0.82;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:30:58;2.45;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:33:25;1.95;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:35:51;2.38;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:38:28;2.00;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:40:55;3.17;;;0.88;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:43:21;2.45;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:45:49;2.10;;;0.88;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:48:28;2.83;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:50:55;2.20;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:53:22;2.45;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T15:55:50;2.13;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:03:17;3.25;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:05:46;1.83;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:08:16;3.13;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:11:10;3.08;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:13:36;1.10;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:16:22;2.63;;;0.73;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:18:51;2.67;;;0.85;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:23:44;1.77;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:28:53;1.55;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:31:24;1.85;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:33:49;3.97;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:36:16;2.03;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:38:43;2.35;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:41:13;2.05;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:43:39;1.30;;;0.73;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:46:23;2.95;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:48:49;1.23;;;0.68;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:51:30;2.53;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:53:58;1.67;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:56:25;3.38;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T16:58:54;2.55;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:01:28;1.95;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:03:54;2.10;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:06:22;1.52;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:08:47;1.55;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:11:15;2.38;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:13:44;1.58;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:16:12;1.58;;;0.75;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:18:38;1.60;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:21:04;2.25;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:23:30;1.23;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:25:56;1.83;;;0.73;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:28:21;2.10;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:30:48;2.63;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:33:20;2.58;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:35:46;1.80;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:38:13;1.55;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:40:40;2.88;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:43:08;1.92;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-02-18T17:45:41;1.88;;;0.80;;