sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-05-03T00:00:39;118349.16;;;-140.64;55.07
7930;BME280;4010;42.698;23.124;2023-05-03T00:03:05;118349.16;;;-140.64;56.79
7930;BME280;4010;42.698;23.124;2023-05-03T00:05:33;118349.16;;;-140.64;55.41
7930;BME280;4010;42.698;23.124;2023-05-03T00:08:00;118349.16;;;-140.64;56.14
7930;BME280;4010;42.698;23.124;2023-05-03T00:10:27;118349.16;;;-140.64;55.33
7930;BME280;4010;42.698;23.124;2023-05-03T00:12:54;118349.16;;;-140.64;55.39
7930;BME280;4010;42.698;23.124;2023-05-03T00:15:21;118349.16;;;-140.64;54.47
7930;BME280;4010;42.698;23.124;2023-05-03T00:17:48;118349.16;;;-140.64;54.55
7930;BME280;4010;42.698;23.124;2023-05-03T00:20:15;118349.16;;;-140.64;54.07
7930;BME280;4010;42.698;23.124;2023-05-03T00:22:44;118349.16;;;-140.64;54.25
7930;BME280;4010;42.698;23.124;2023-05-03T00:25:11;118349.16;;;-140.64;54.40
7930;BME280;4010;42.698;23.124;2023-05-03T00:27:39;118349.16;;;-140.64;54.42
7930;BME280;4010;42.698;23.124;2023-05-03T00:30:07;118349.16;;;-140.64;54.55
7930;BME280;4010;42.698;23.124;2023-05-03T00:32:35;118349.16;;;-140.64;54.73
7930;BME280;4010;42.698;23.124;2023-05-03T00:35:01;118349.16;;;-140.64;54.77
7930;BME280;4010;42.698;23.124;2023-05-03T00:37:28;118349.16;;;-140.64;55.39
7930;BME280;4010;42.698;23.124;2023-05-03T00:39:56;118349.16;;;-140.64;55.13
7930;BME280;4010;42.698;23.124;2023-05-03T00:42:23;118349.16;;;-140.64;55.03
7930;BME280;4010;42.698;23.124;2023-05-03T00:44:49;118349.16;;;-140.64;55.25
7930;BME280;4010;42.698;23.124;2023-05-03T00:47:16;118349.16;;;-140.64;54.54
7930;BME280;4010;42.698;23.124;2023-05-03T00:49:43;118349.16;;;-140.64;55.39
7930;BME280;4010;42.698;23.124;2023-05-03T00:52:10;118349.16;;;-140.64;55.90
7930;BME280;4010;42.698;23.124;2023-05-03T00:54:37;118349.16;;;-140.64;56.78
7930;BME280;4010;42.698;23.124;2023-05-03T00:57:05;118349.16;;;-140.64;57.38
7930;BME280;4010;42.698;23.124;2023-05-03T00:59:32;118349.16;;;-140.64;56.61
7930;BME280;4010;42.698;23.124;2023-05-03T01:01:59;118349.16;;;-140.64;57.34
7930;BME280;4010;42.698;23.124;2023-05-03T01:04:26;118349.16;;;-140.64;58.23
7930;BME280;4010;42.698;23.124;2023-05-03T01:07:00;118349.16;;;-140.64;59.23
7930;BME280;4010;42.698;23.124;2023-05-03T01:09:33;118349.16;;;-140.64;63.38
7930;BME280;4010;42.698;23.124;2023-05-03T01:12:17;118349.16;;;-140.64;65.54
7930;BME280;4010;42.698;23.124;2023-05-03T01:14:52;118349.16;;;-140.64;62.98
7930;BME280;4010;42.698;23.124;2023-05-03T01:17:24;118349.16;;;-140.64;63.63
7930;BME280;4010;42.698;23.124;2023-05-03T01:19:56;118349.16;;;-140.64;60.25
7930;BME280;4010;42.698;23.124;2023-05-03T01:22:31;118349.16;;;-140.64;60.20
7930;BME280;4010;42.698;23.124;2023-05-03T01:25:05;118349.16;;;-140.64;59.37
7930;BME280;4010;42.698;23.124;2023-05-03T01:27:33;118349.16;;;-140.64;58.82
7930;BME280;4010;42.698;23.124;2023-05-03T01:30:01;118349.16;;;-140.64;58.76
7930;BME280;4010;42.698;23.124;2023-05-03T01:32:39;118349.16;;;-140.64;58.25
7930;BME280;4010;42.698;23.124;2023-05-03T01:35:17;118349.16;;;-140.64;58.01
7930;BME280;4010;42.698;23.124;2023-05-03T01:37:46;118349.16;;;-140.64;57.70
7930;BME280;4010;42.698;23.124;2023-05-03T01:40:16;118349.16;;;-140.64;57.18
7930;BME280;4010;42.698;23.124;2023-05-03T01:42:45;118349.16;;;-140.64;57.14
7930;BME280;4010;42.698;23.124;2023-05-03T01:45:13;118349.16;;;-140.64;57.02
7930;BME280;4010;42.698;23.124;2023-05-03T01:47:40;118349.16;;;-140.64;56.60
7930;BME280;4010;42.698;23.124;2023-05-03T01:50:07;118349.16;;;-140.64;57.02
7930;BME280;4010;42.698;23.124;2023-05-03T01:52:34;118349.16;;;-140.64;56.53
7930;BME280;4010;42.698;23.124;2023-05-03T01:55:00;118349.16;;;-140.64;56.64
7930;BME280;4010;42.698;23.124;2023-05-03T01:57:28;118349.16;;;-140.64;55.83
7930;BME280;4010;42.698;23.124;2023-05-03T01:59:55;118349.16;;;-140.64;56.91
7930;BME280;4010;42.698;23.124;2023-05-03T02:02:22;118349.16;;;-140.64;56.06
7930;BME280;4010;42.698;23.124;2023-05-03T02:04:49;118349.16;;;-140.64;56.26
7930;BME280;4010;42.698;23.124;2023-05-03T02:07:15;118349.16;;;-140.64;56.57
7930;BME280;4010;42.698;23.124;2023-05-03T02:09:42;118349.16;;;-140.64;55.90
7930;BME280;4010;42.698;23.124;2023-05-03T02:12:08;118349.16;;;-140.64;56.17
7930;BME280;4010;42.698;23.124;2023-05-03T02:14:37;118349.16;;;-140.64;56.34
7930;BME280;4010;42.698;23.124;2023-05-03T02:17:03;118349.16;;;-140.64;55.79
7930;BME280;4010;42.698;23.124;2023-05-03T02:19:32;118349.16;;;-140.64;56.30
7930;BME280;4010;42.698;23.124;2023-05-03T02:21:59;118349.16;;;-140.64;55.99
7930;BME280;4010;42.698;23.124;2023-05-03T02:24:25;118349.16;;;-140.64;56.84
7930;BME280;4010;42.698;23.124;2023-05-03T02:26:54;118349.16;;;-140.64;56.48
7930;BME280;4010;42.698;23.124;2023-05-03T02:29:20;118349.16;;;-140.64;57.35
7930;BME280;4010;42.698;23.124;2023-05-03T02:31:48;118349.16;;;-140.64;57.20
7930;BME280;4010;42.698;23.124;2023-05-03T02:34:15;118349.16;;;-140.64;58.38
7930;BME280;4010;42.698;23.124;2023-05-03T02:36:41;118349.16;;;-140.64;58.02
7930;BME280;4010;42.698;23.124;2023-05-03T02:39:08;118349.16;;;-140.64;57.70
7930;BME280;4010;42.698;23.124;2023-05-03T02:41:35;118349.16;;;-140.64;58.11
7930;BME280;4010;42.698;23.124;2023-05-03T02:44:02;118349.16;;;-140.64;58.14
7930;BME280;4010;42.698;23.124;2023-05-03T02:46:28;118349.16;;;-140.64;57.76
7930;BME280;4010;42.698;23.124;2023-05-03T02:48:56;118349.16;;;-140.64;58.93
7930;BME280;4010;42.698;23.124;2023-05-03T02:51:23;118349.16;;;-140.64;58.03
7930;BME280;4010;42.698;23.124;2023-05-03T02:53:50;118349.16;;;-140.64;57.91
7930;BME280;4010;42.698;23.124;2023-05-03T02:56:16;118349.16;;;-140.64;58.96
7930;BME280;4010;42.698;23.124;2023-05-03T02:58:43;118349.16;;;-140.64;58.93
7930;BME280;4010;42.698;23.124;2023-05-03T03:01:10;118349.16;;;-140.64;58.09
7930;BME280;4010;42.698;23.124;2023-05-03T03:03:37;118349.16;;;-140.64;59.29
7930;BME280;4010;42.698;23.124;2023-05-03T03:06:05;118349.16;;;-140.64;58.98
7930;BME280;4010;42.698;23.124;2023-05-03T03:08:32;118349.16;;;-140.64;58.82
7930;BME280;4010;42.698;23.124;2023-05-03T03:10:58;118349.16;;;-140.64;58.82
7930;BME280;4010;42.698;23.124;2023-05-03T03:13:25;118349.16;;;-140.64;60.45
7930;BME280;4010;42.698;23.124;2023-05-03T03:15:52;118349.16;;;-140.64;58.61
7930;BME280;4010;42.698;23.124;2023-05-03T03:18:18;118349.16;;;-140.64;58.46
7930;BME280;4010;42.698;23.124;2023-05-03T03:20:45;118349.16;;;-140.64;58.54
7930;BME280;4010;42.698;23.124;2023-05-03T03:23:13;118349.16;;;-140.64;58.43
7930;BME280;4010;42.698;23.124;2023-05-03T03:25:40;118349.16;;;-140.64;58.79
7930;BME280;4010;42.698;23.124;2023-05-03T03:28:07;118349.16;;;-140.64;59.17
7930;BME280;4010;42.698;23.124;2023-05-03T03:30:34;118349.16;;;-140.64;59.20
7930;BME280;4010;42.698;23.124;2023-05-03T03:33:01;118349.16;;;-140.64;59.50
7930;BME280;4010;42.698;23.124;2023-05-03T03:35:27;118349.16;;;-140.64;59.39
7930;BME280;4010;42.698;23.124;2023-05-03T03:37:54;118349.16;;;-140.64;60.94
7930;BME280;4010;42.698;23.124;2023-05-03T03:40:22;118349.16;;;-140.64;59.00
7930;BME280;4010;42.698;23.124;2023-05-03T03:42:49;118349.16;;;-140.64;59.32
7930;BME280;4010;42.698;23.124;2023-05-03T03:45:16;118349.16;;;-140.64;59.28
7930;BME280;4010;42.698;23.124;2023-05-03T03:47:43;118349.16;;;-140.64;59.38
7930;BME280;4010;42.698;23.124;2023-05-03T03:50:10;118349.16;;;-140.64;60.25
7930;BME280;4010;42.698;23.124;2023-05-03T03:52:36;118349.16;;;-140.64;59.68
7930;BME280;4010;42.698;23.124;2023-05-03T03:55:04;118349.16;;;-140.64;59.21
7930;BME280;4010;42.698;23.124;2023-05-03T03:57:32;118349.16;;;-140.64;59.22
7930;BME280;4010;42.698;23.124;2023-05-03T03:59:58;118349.16;;;-140.64;59.82
7930;BME280;4010;42.698;23.124;2023-05-03T04:02:26;118349.16;;;-140.64;59.93
7930;BME280;4010;42.698;23.124;2023-05-03T04:04:53;118349.16;;;-140.64;59.68
7930;BME280;4010;42.698;23.124;2023-05-03T04:07:19;118349.16;;;-140.64;59.77
7930;BME280;4010;42.698;23.124;2023-05-03T04:09:46;118349.16;;;-140.64;60.20
7930;BME280;4010;42.698;23.124;2023-05-03T04:12:13;118349.16;;;-140.64;60.11
7930;BME280;4010;42.698;23.124;2023-05-03T04:14:41;118349.16;;;-140.64;59.57
7930;BME280;4010;42.698;23.124;2023-05-03T04:17:07;118349.16;;;-140.64;59.32
7930;BME280;4010;42.698;23.124;2023-05-03T04:19:34;118349.16;;;-140.64;59.95
7930;BME280;4010;42.698;23.124;2023-05-03T04:22:02;118349.16;;;-140.64;59.92
7930;BME280;4010;42.698;23.124;2023-05-03T04:24:30;118349.16;;;-140.64;59.29
7930;BME280;4010;42.698;23.124;2023-05-03T04:26:56;118349.16;;;-140.64;58.28
7930;BME280;4010;42.698;23.124;2023-05-03T04:29:26;118349.16;;;-140.64;58.56
7930;BME280;4010;42.698;23.124;2023-05-03T04:31:54;118349.16;;;-140.64;58.29
7930;BME280;4010;42.698;23.124;2023-05-03T04:34:21;118349.16;;;-140.64;58.78
7930;BME280;4010;42.698;23.124;2023-05-03T04:36:49;118349.16;;;-140.64;61.74
7930;BME280;4010;42.698;23.124;2023-05-03T04:39:15;118349.16;;;-140.64;62.20
7930;BME280;4010;42.698;23.124;2023-05-03T04:41:42;118349.16;;;-140.64;62.71
7930;BME280;4010;42.698;23.124;2023-05-03T04:44:09;118349.16;;;-140.64;60.07
7930;BME280;4010;42.698;23.124;2023-05-03T04:46:36;118349.16;;;-140.64;60.30
7930;BME280;4010;42.698;23.124;2023-05-03T04:49:05;118349.16;;;-140.64;63.48
7930;BME280;4010;42.698;23.124;2023-05-03T04:51:31;118349.16;;;-140.64;64.71
7930;BME280;4010;42.698;23.124;2023-05-03T04:53:58;118349.16;;;-140.64;65.73
7930;BME280;4010;42.698;23.124;2023-05-03T04:56:26;118349.16;;;-140.64;67.00
7930;BME280;4010;42.698;23.124;2023-05-03T04:58:53;118349.16;;;-140.64;66.21
7930;BME280;4010;42.698;23.124;2023-05-03T05:01:20;118349.16;;;-140.64;67.03
7930;BME280;4010;42.698;23.124;2023-05-03T05:03:51;118349.16;;;-140.64;67.65
7930;BME280;4010;42.698;23.124;2023-05-03T05:06:19;118349.16;;;-140.64;69.30
7930;BME280;4010;42.698;23.124;2023-05-03T05:08:45;118349.16;;;-140.64;70.06
7930;BME280;4010;42.698;23.124;2023-05-03T05:11:12;118349.16;;;-140.64;69.63
7930;BME280;4010;42.698;23.124;2023-05-03T05:13:39;118349.16;;;-140.64;69.51
7930;BME280;4010;42.698;23.124;2023-05-03T05:16:07;118349.16;;;-140.64;69.65
7930;BME280;4010;42.698;23.124;2023-05-03T05:18:34;118349.16;;;-140.64;68.99
7930;BME280;4010;42.698;23.124;2023-05-03T05:21:01;118349.16;;;-140.64;68.35
7930;BME280;4010;42.698;23.124;2023-05-03T05:23:29;118349.16;;;-140.64;70.32
7930;BME280;4010;42.698;23.124;2023-05-03T05:25:55;118349.16;;;-140.64;75.06
7930;BME280;4010;42.698;23.124;2023-05-03T05:28:25;118349.16;;;-140.64;71.09
7930;BME280;4010;42.698;23.124;2023-05-03T05:30:51;118349.16;;;-140.64;68.61
7930;BME280;4010;42.698;23.124;2023-05-03T05:33:18;118349.16;;;-140.64;68.95
7930;BME280;4010;42.698;23.124;2023-05-03T05:35:46;118349.16;;;-140.64;70.12
7930;BME280;4010;42.698;23.124;2023-05-03T05:38:12;118349.16;;;-140.64;71.91
7930;BME280;4010;42.698;23.124;2023-05-03T05:40:40;118349.16;;;-140.64;74.57
7930;BME280;4010;42.698;23.124;2023-05-03T05:43:07;118349.16;;;-140.64;75.06
7930;BME280;4010;42.698;23.124;2023-05-03T05:45:34;118349.16;;;-140.64;73.15
7930;BME280;4010;42.698;23.124;2023-05-03T05:48:01;118349.16;;;-140.64;74.90
7930;BME280;4010;42.698;23.124;2023-05-03T05:50:28;118349.16;;;-140.64;73.62
7930;BME280;4010;42.698;23.124;2023-05-03T05:52:55;118349.16;;;-140.64;74.35
7930;BME280;4010;42.698;23.124;2023-05-03T05:55:22;118349.16;;;-140.64;75.20
7930;BME280;4010;42.698;23.124;2023-05-03T05:57:50;118349.16;;;-140.64;73.26
7930;BME280;4010;42.698;23.124;2023-05-03T06:00:17;118349.16;;;-140.64;73.99
7930;BME280;4010;42.698;23.124;2023-05-03T06:02:45;118349.16;;;-140.64;73.38
7930;BME280;4010;42.698;23.124;2023-05-03T06:05:13;118349.16;;;-140.64;73.77
7930;BME280;4010;42.698;23.124;2023-05-03T06:07:39;118349.16;;;-140.64;75.77
7930;BME280;4010;42.698;23.124;2023-05-03T06:10:07;118349.16;;;-140.64;76.58
7930;BME280;4010;42.698;23.124;2023-05-03T06:12:34;118349.16;;;-140.64;76.56
7930;BME280;4010;42.698;23.124;2023-05-03T06:15:02;118349.16;;;-140.64;75.91
7930;BME280;4010;42.698;23.124;2023-05-03T06:17:29;118349.16;;;-140.64;75.96
7930;BME280;4010;42.698;23.124;2023-05-03T06:19:56;118349.16;;;-140.64;75.96
7930;BME280;4010;42.698;23.124;2023-05-03T06:22:23;118349.16;;;-140.64;75.64
7930;BME280;4010;42.698;23.124;2023-05-03T06:24:50;118349.16;;;-140.64;76.12
7930;BME280;4010;42.698;23.124;2023-05-03T06:27:17;118349.16;;;-140.64;74.66
7930;BME280;4010;42.698;23.124;2023-05-03T06:29:44;118349.16;;;-140.64;74.26
7930;BME280;4010;42.698;23.124;2023-05-03T06:32:12;118349.16;;;-140.64;74.44
7930;BME280;4010;42.698;23.124;2023-05-03T06:34:39;118349.16;;;-140.64;74.86
7930;BME280;4010;42.698;23.124;2023-05-03T06:37:06;118349.16;;;-140.64;75.04
7930;BME280;4010;42.698;23.124;2023-05-03T06:39:32;118349.16;;;-140.64;74.30
7930;BME280;4010;42.698;23.124;2023-05-03T06:41:59;118349.16;;;-140.64;73.05
7930;BME280;4010;42.698;23.124;2023-05-03T06:44:26;118349.16;;;-140.64;71.17
7930;BME280;4010;42.698;23.124;2023-05-03T06:46:53;118349.16;;;-140.64;70.85
7930;BME280;4010;42.698;23.124;2023-05-03T06:49:21;118349.16;;;-140.64;69.69
7930;BME280;4010;42.698;23.124;2023-05-03T06:51:48;118349.16;;;-140.64;69.54
7930;BME280;4010;42.698;23.124;2023-05-03T06:54:15;118349.16;;;-140.64;70.25
7930;BME280;4010;42.698;23.124;2023-05-03T06:56:41;118349.16;;;-140.64;67.15
7930;BME280;4010;42.698;23.124;2023-05-03T06:59:08;118349.16;;;-140.64;68.57
7930;BME280;4010;42.698;23.124;2023-05-03T07:01:35;118349.16;;;-140.64;67.74
7930;BME280;4010;42.698;23.124;2023-05-03T07:04:01;118349.16;;;-140.64;68.21
7930;BME280;4010;42.698;23.124;2023-05-03T07:06:29;118349.16;;;-140.64;67.03
7930;BME280;4010;42.698;23.124;2023-05-03T07:08:56;118349.16;;;-140.64;68.63
7930;BME280;4010;42.698;23.124;2023-05-03T07:11:23;118349.16;;;-140.64;66.78
7930;BME280;4010;42.698;23.124;2023-05-03T07:13:50;118349.16;;;-140.64;68.68
7930;BME280;4010;42.698;23.124;2023-05-03T07:16:17;118349.16;;;-140.64;66.76
7930;BME280;4010;42.698;23.124;2023-05-03T07:18:44;118349.16;;;-140.64;65.97
7930;BME280;4010;42.698;23.124;2023-05-03T07:21:11;118349.16;;;-140.64;65.84
7930;BME280;4010;42.698;23.124;2023-05-03T07:23:39;118349.16;;;-140.64;64.46
7930;BME280;4010;42.698;23.124;2023-05-03T07:26:07;118349.16;;;-140.64;63.83
7930;BME280;4010;42.698;23.124;2023-05-03T07:28:34;118349.16;;;-140.64;64.18
7930;BME280;4010;42.698;23.124;2023-05-03T07:31:01;118349.16;;;-140.64;64.33
7930;BME280;4010;42.698;23.124;2023-05-03T07:33:28;118349.16;;;-140.64;64.03
7930;BME280;4010;42.698;23.124;2023-05-03T07:35:55;118349.16;;;-140.64;63.31
7930;BME280;4010;42.698;23.124;2023-05-03T07:38:22;118349.16;;;-140.64;62.76
7930;BME280;4010;42.698;23.124;2023-05-03T07:40:50;118349.16;;;-140.64;62.94
7930;BME280;4010;42.698;23.124;2023-05-03T07:43:17;118349.16;;;-140.64;63.46
7930;BME280;4010;42.698;23.124;2023-05-03T07:45:45;118349.16;;;-140.64;61.30
7930;BME280;4010;42.698;23.124;2023-05-03T07:48:12;118349.16;;;-140.64;61.14
7930;BME280;4010;42.698;23.124;2023-05-03T07:50:40;118349.16;;;-140.64;61.49
7930;BME280;4010;42.698;23.124;2023-05-03T07:53:07;118349.16;;;-140.64;60.67
7930;BME280;4010;42.698;23.124;2023-05-03T07:55:34;118349.16;;;-140.64;61.89
7930;BME280;4010;42.698;23.124;2023-05-03T07:58:02;118349.16;;;-140.64;59.93
7930;BME280;4010;42.698;23.124;2023-05-03T08:00:29;118349.16;;;-140.64;60.06
7930;BME280;4010;42.698;23.124;2023-05-03T08:02:56;118349.16;;;-140.64;60.94
7930;BME280;4010;42.698;23.124;2023-05-03T08:05:23;118349.16;;;-140.64;61.57
7930;BME280;4010;42.698;23.124;2023-05-03T08:07:49;118349.16;;;-140.64;59.93
7930;BME280;4010;42.698;23.124;2023-05-03T08:10:16;118349.16;;;-140.64;60.43
7930;BME280;4010;42.698;23.124;2023-05-03T08:12:43;118349.16;;;-140.64;58.54
7930;BME280;4010;42.698;23.124;2023-05-03T08:15:12;118349.16;;;-140.64;58.21
7930;BME280;4010;42.698;23.124;2023-05-03T08:17:39;118349.16;;;-140.64;60.34
7930;BME280;4010;42.698;23.124;2023-05-03T08:20:07;118349.16;;;-140.64;59.67
7930;BME280;4010;42.698;23.124;2023-05-03T08:22:35;118349.16;;;-140.64;58.40
7930;BME280;4010;42.698;23.124;2023-05-03T08:25:02;118349.16;;;-140.64;55.44
7930;BME280;4010;42.698;23.124;2023-05-03T08:27:29;118349.16;;;-140.64;54.24
7930;BME280;4010;42.698;23.124;2023-05-03T08:29:56;118349.16;;;-140.64;54.74
7930;BME280;4010;42.698;23.124;2023-05-03T08:32:25;118349.16;;;-140.64;54.58
7930;BME280;4010;42.698;23.124;2023-05-03T08:34:53;118349.16;;;-140.64;60.15
7930;BME280;4010;42.698;23.124;2023-05-03T08:37:20;118349.16;;;-140.64;55.17
7930;BME280;4010;42.698;23.124;2023-05-03T08:39:47;118349.16;;;-140.64;55.43
7930;BME280;4010;42.698;23.124;2023-05-03T08:42:13;118349.16;;;-140.64;54.85
7930;BME280;4010;42.698;23.124;2023-05-03T08:44:44;118349.16;;;-140.64;58.82
7930;BME280;4010;42.698;23.124;2023-05-03T08:47:13;118349.16;;;-140.64;53.99
7930;BME280;4010;42.698;23.124;2023-05-03T08:49:43;118349.16;;;-140.64;51.91
7930;BME280;4010;42.698;23.124;2023-05-03T08:52:11;118349.16;;;-140.64;54.36
7930;BME280;4010;42.698;23.124;2023-05-03T08:54:40;118349.16;;;-140.64;53.26
7930;BME280;4010;42.698;23.124;2023-05-03T08:57:09;118349.16;;;-140.64;54.44
7930;BME280;4010;42.698;23.124;2023-05-03T08:59:45;118349.16;;;-140.64;53.88
7930;BME280;4010;42.698;23.124;2023-05-03T09:02:13;118349.16;;;-140.64;53.09
7930;BME280;4010;42.698;23.124;2023-05-03T09:04:41;118349.16;;;-140.64;53.20
7930;BME280;4010;42.698;23.124;2023-05-03T09:07:09;118349.16;;;-140.64;52.73
7930;BME280;4010;42.698;23.124;2023-05-03T09:09:36;118349.16;;;-140.64;54.05
7930;BME280;4010;42.698;23.124;2023-05-03T09:12:02;118349.16;;;-140.64;55.87
7930;BME280;4010;42.698;23.124;2023-05-03T09:14:30;118349.16;;;-140.64;52.35
7930;BME280;4010;42.698;23.124;2023-05-03T09:17:13;118349.16;;;-140.64;51.42
7930;BME280;4010;42.698;23.124;2023-05-03T09:19:50;118349.16;;;-140.64;52.84
7930;BME280;4010;42.698;23.124;2023-05-03T09:22:18;118349.16;;;-140.64;52.26
7930;BME280;4010;42.698;23.124;2023-05-03T09:24:51;118349.16;;;-140.64;51.47
7930;BME280;4010;42.698;23.124;2023-05-03T09:27:19;118349.16;;;-140.64;51.40
7930;BME280;4010;42.698;23.124;2023-05-03T09:29:47;118349.16;;;-140.64;53.97
7930;BME280;4010;42.698;23.124;2023-05-03T09:32:14;118349.16;;;-140.64;52.65
7930;BME280;4010;42.698;23.124;2023-05-03T09:34:42;118349.16;;;-140.64;53.95
7930;BME280;4010;42.698;23.124;2023-05-03T09:37:11;118349.16;;;-140.64;51.74
7930;BME280;4010;42.698;23.124;2023-05-03T09:39:39;118349.16;;;-140.64;51.10
7930;BME280;4010;42.698;23.124;2023-05-03T09:42:10;118349.16;;;-140.64;52.29
7930;BME280;4010;42.698;23.124;2023-05-03T09:44:42;118349.16;;;-140.64;51.26
7930;BME280;4010;42.698;23.124;2023-05-03T09:47:10;118349.16;;;-140.64;51.55
7930;BME280;4010;42.698;23.124;2023-05-03T09:49:37;118349.16;;;-140.64;51.17
7930;BME280;4010;42.698;23.124;2023-05-03T09:52:04;118349.16;;;-140.64;51.33
7930;BME280;4010;42.698;23.124;2023-05-03T09:54:33;118349.16;;;-140.64;51.84
7930;BME280;4010;42.698;23.124;2023-05-03T09:57:01;118349.16;;;-140.64;52.05
7930;BME280;4010;42.698;23.124;2023-05-03T09:59:29;118349.16;;;-140.64;51.06
7930;BME280;4010;42.698;23.124;2023-05-03T10:01:57;118349.16;;;-140.64;51.89
7930;BME280;4010;42.698;23.124;2023-05-03T10:04:26;118349.16;;;-140.64;55.02
7930;BME280;4010;42.698;23.124;2023-05-03T10:06:57;118349.16;;;-140.64;51.84
7930;BME280;4010;42.698;23.124;2023-05-03T10:09:30;118349.16;;;-140.64;50.87
7930;BME280;4010;42.698;23.124;2023-05-03T10:11:59;118349.16;;;-140.64;48.91
7930;BME280;4010;42.698;23.124;2023-05-03T10:14:30;118349.16;;;-140.64;48.89
7930;BME280;4010;42.698;23.124;2023-05-03T10:17:01;118349.16;;;-140.64;50.03
7930;BME280;4010;42.698;23.124;2023-05-03T10:19:34;118349.16;;;-140.64;49.18
7930;BME280;4010;42.698;23.124;2023-05-03T10:22:04;118349.16;;;-140.64;48.92
7930;BME280;4010;42.698;23.124;2023-05-03T10:24:31;118349.16;;;-140.64;54.02
7930;BME280;4010;42.698;23.124;2023-05-03T10:27:00;118349.16;;;-140.64;50.74
7930;BME280;4010;42.698;23.124;2023-05-03T10:29:46;118349.16;;;-140.64;50.16
7930;BME280;4010;42.698;23.124;2023-05-03T10:32:30;118349.16;;;-140.64;50.74
7930;BME280;4010;42.698;23.124;2023-05-03T10:34:59;118349.16;;;-140.64;50.61
7930;BME280;4010;42.698;23.124;2023-05-03T10:37:26;118349.16;;;-140.64;50.67
7930;BME280;4010;42.698;23.124;2023-05-03T10:39:53;118349.16;;;-140.64;51.53
7930;BME280;4010;42.698;23.124;2023-05-03T10:42:23;118349.16;;;-140.64;51.22
7930;BME280;4010;42.698;23.124;2023-05-03T10:44:51;118349.16;;;-140.64;52.11
7930;BME280;4010;42.698;23.124;2023-05-03T10:47:19;118349.16;;;-140.64;54.91
7930;BME280;4010;42.698;23.124;2023-05-03T10:50:23;118349.16;;;-140.64;52.27
7930;BME280;4010;42.698;23.124;2023-05-03T10:52:50;118349.16;;;-140.64;54.54
7930;BME280;4010;42.698;23.124;2023-05-03T10:55:18;118349.16;;;-140.64;51.24
7930;BME280;4010;42.698;23.124;2023-05-03T10:57:47;118349.16;;;-140.64;49.82
7930;BME280;4010;42.698;23.124;2023-05-03T11:00:17;118349.16;;;-140.64;50.81
7930;BME280;4010;42.698;23.124;2023-05-03T11:03:08;118349.16;;;-140.64;49.64
7930;BME280;4010;42.698;23.124;2023-05-03T11:05:38;118349.16;;;-140.64;49.35
7930;BME280;4010;42.698;23.124;2023-05-03T11:08:11;118349.16;;;-140.64;50.23
7930;BME280;4010;42.698;23.124;2023-05-03T11:10:38;118349.16;;;-140.64;49.53
7930;BME280;4010;42.698;23.124;2023-05-03T11:13:07;118349.16;;;-140.64;50.38
7930;BME280;4010;42.698;23.124;2023-05-03T11:15:34;118349.16;;;-140.64;50.72
7930;BME280;4010;42.698;23.124;2023-05-03T11:18:01;118349.16;;;-140.64;49.79
7930;BME280;4010;42.698;23.124;2023-05-03T11:20:28;118349.16;;;-140.64;52.46
7930;BME280;4010;42.698;23.124;2023-05-03T11:22:55;118349.16;;;-140.64;50.42
7930;BME280;4010;42.698;23.124;2023-05-03T11:25:21;118349.16;;;-140.64;49.18
7930;BME280;4010;42.698;23.124;2023-05-03T11:27:48;118349.16;;;-140.64;48.86
7930;BME280;4010;42.698;23.124;2023-05-03T11:30:16;118349.16;;;-140.64;51.76
7930;BME280;4010;42.698;23.124;2023-05-03T11:32:43;118349.16;;;-140.64;50.04
7930;BME280;4010;42.698;23.124;2023-05-03T11:35:12;118349.16;;;-140.64;51.06
7930;BME280;4010;42.698;23.124;2023-05-03T11:37:40;118349.16;;;-140.64;51.28
7930;BME280;4010;42.698;23.124;2023-05-03T11:40:13;118349.16;;;-140.64;51.06
7930;BME280;4010;42.698;23.124;2023-05-03T11:42:50;118349.16;;;-140.64;50.38
7930;BME280;4010;42.698;23.124;2023-05-03T11:45:20;118349.16;;;-140.64;52.36
7930;BME280;4010;42.698;23.124;2023-05-03T11:47:47;118349.16;;;-140.64;48.94
7930;BME280;4010;42.698;23.124;2023-05-03T11:50:15;118349.16;;;-140.64;48.83
7930;BME280;4010;42.698;23.124;2023-05-03T11:52:42;118349.16;;;-140.64;50.22
7930;BME280;4010;42.698;23.124;2023-05-03T11:55:10;118349.16;;;-140.64;49.95
7930;BME280;4010;42.698;23.124;2023-05-03T11:57:37;118349.16;;;-140.64;49.16
7930;BME280;4010;42.698;23.124;2023-05-03T12:00:11;118349.16;;;-140.64;50.81
7930;BME280;4010;42.698;23.124;2023-05-03T12:02:43;118349.16;;;-140.64;50.45
7930;BME280;4010;42.698;23.124;2023-05-03T12:05:13;118349.16;;;-140.64;53.39
7930;BME280;4010;42.698;23.124;2023-05-03T12:07:39;118349.16;;;-140.64;53.11
7930;BME280;4010;42.698;23.124;2023-05-03T12:10:14;118349.16;;;-140.64;51.49
7930;BME280;4010;42.698;23.124;2023-05-03T12:12:51;118349.16;;;-140.64;52.98
7930;BME280;4010;42.698;23.124;2023-05-03T12:15:26;118349.16;;;-140.64;53.54
7930;BME280;4010;42.698;23.124;2023-05-03T12:17:56;118349.16;;;-140.64;53.91
7930;BME280;4010;42.698;23.124;2023-05-03T12:20:25;118349.16;;;-140.64;52.79
7930;BME280;4010;42.698;23.124;2023-05-03T12:22:56;118349.16;;;-140.64;54.94
7930;BME280;4010;42.698;23.124;2023-05-03T12:25:23;118349.16;;;-140.64;52.79
7930;BME280;4010;42.698;23.124;2023-05-03T12:27:51;118349.16;;;-140.64;53.52
7930;BME280;4010;42.698;23.124;2023-05-03T12:30:18;118349.16;;;-140.64;55.55
7930;BME280;4010;42.698;23.124;2023-05-03T12:32:45;118349.16;;;-140.64;55.83
7930;BME280;4010;42.698;23.124;2023-05-03T12:35:14;118349.16;;;-140.64;54.84
7930;BME280;4010;42.698;23.124;2023-05-03T12:37:40;118349.16;;;-140.64;56.16
7930;BME280;4010;42.698;23.124;2023-05-03T12:40:08;118349.16;;;-140.64;54.90
7930;BME280;4010;42.698;23.124;2023-05-03T12:42:35;118349.16;;;-140.64;55.94
7930;BME280;4010;42.698;23.124;2023-05-03T12:45:01;118349.16;;;-140.64;56.37