sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2024-02-21T00:04:26;1026.8;;;6.4;78.1
74431;BME280;62863;52.062;23.764;2024-02-21T00:09:27;1026.8;;;6.3;77.6
74431;BME280;62863;52.062;23.764;2024-02-21T00:14:42;1026.8;;;6.4;78.1
74431;BME280;62863;52.062;23.764;2024-02-21T00:20:00;1026.8;;;6.5;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T00:24:48;1026.8;;;6.5;77.9
74431;BME280;62863;52.062;23.764;2024-02-21T00:29:58;1026.8;;;6.4;77.9
74431;BME280;62863;52.062;23.764;2024-02-21T00:34:58;1026.8;;;6.4;78
74431;BME280;62863;52.062;23.764;2024-02-21T00:39:18;1026.8;;;6.4;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T00:44:58;1026.8;;;6.5;77.7
74431;BME280;62863;52.062;23.764;2024-02-21T00:49:50;1026.8;;;6.4;77.5
74431;BME280;62863;52.062;23.764;2024-02-21T00:54:48;1026.8;;;6.4;77.6
74431;BME280;62863;52.062;23.764;2024-02-21T00:59:34;1026.7;;;6.4;77.7
74431;BME280;62863;52.062;23.764;2024-02-21T01:04:59;1026.7;;;6.4;77.7
74431;BME280;62863;52.062;23.764;2024-02-21T01:09:49;1026.7;;;6.3;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T01:14:59;1026.6;;;6.3;79
74431;BME280;62863;52.062;23.764;2024-02-21T01:19:18;1026.6;;;6.3;79
74431;BME280;62863;52.062;23.764;2024-02-21T01:24:47;1026.6;;;6.4;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T01:29:38;1026.6;;;6.4;79
74431;BME280;62863;52.062;23.764;2024-02-21T01:34:36;1026.6;;;6.4;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T01:39:42;1026.6;;;6.4;79
74431;BME280;62863;52.062;23.764;2024-02-21T01:44:28;1026.6;;;6.4;78.4
74431;BME280;62863;52.062;23.764;2024-02-21T01:49:39;1026.6;;;6.4;78.1
74431;BME280;62863;52.062;23.764;2024-02-21T01:54:59;1026.6;;;6.3;77.8
74431;BME280;62863;52.062;23.764;2024-02-21T01:59:28;1026.6;;;6.2;77.6
74431;BME280;62863;52.062;23.764;2024-02-21T02:04:58;1026.7;;;6.2;77.6
74431;BME280;62863;52.062;23.764;2024-02-21T02:09:58;1026.7;;;6.1;77.8
74431;BME280;62863;52.062;23.764;2024-02-21T02:14:35;1026.7;;;6.1;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T02:19:58;1026.7;;;6.2;78.3
74431;BME280;62863;52.062;23.764;2024-02-21T02:24:59;1026.7;;;6.2;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T02:29:49;1026.7;;;6.2;78.1
74431;BME280;62863;52.062;23.764;2024-02-21T02:34:27;1026.7;;;6.3;78
74431;BME280;62863;52.062;23.764;2024-02-21T02:39:45;1026.7;;;6.3;77.9
74431;BME280;62863;52.062;23.764;2024-02-21T02:44:20;1026.7;;;6.3;77.4
74431;BME280;62863;52.062;23.764;2024-02-21T02:49:59;1026.7;;;6.2;77.1
74431;BME280;62863;52.062;23.764;2024-02-21T02:54:19;1026.7;;;6.2;76.9
74431;BME280;62863;52.062;23.764;2024-02-21T03:00:01;1026.7;;;6.2;76.8
74431;BME280;62863;52.062;23.764;2024-02-21T03:04:39;1026.8;;;6.1;76.5
74431;BME280;62863;52.062;23.764;2024-02-21T03:09:37;1026.8;;;6;76.5
74431;BME280;62863;52.062;23.764;2024-02-21T03:14:49;1026.8;;;5.9;76.7
74431;BME280;62863;52.062;23.764;2024-02-21T03:19:41;1026.8;;;5.9;76.4
74431;BME280;62863;52.062;23.764;2024-02-21T03:24:19;1026.9;;;5.8;76.4
74431;BME280;62863;52.062;23.764;2024-02-21T03:29:19;1026.9;;;5.8;76
74431;BME280;62863;52.062;23.764;2024-02-21T03:34:49;1026.9;;;5.8;76.1
74431;BME280;62863;52.062;23.764;2024-02-21T03:39:19;1026.9;;;5.8;75.9
74431;BME280;62863;52.062;23.764;2024-02-21T03:44:41;1026.8;;;5.8;75.7
74431;BME280;62863;52.062;23.764;2024-02-21T03:49:19;1026.9;;;5.8;75.7
74431;BME280;62863;52.062;23.764;2024-02-21T03:54:59;1026.9;;;5.8;75.7
74431;BME280;62863;52.062;23.764;2024-02-21T03:59:37;1026.9;;;5.7;75.8
74431;BME280;62863;52.062;23.764;2024-02-21T04:04:21;1026.9;;;5.8;75.9
74431;BME280;62863;52.062;23.764;2024-02-21T04:09:27;1026.9;;;5.8;76.2
74431;BME280;62863;52.062;23.764;2024-02-21T04:14:45;1026.9;;;5.8;76.4
74431;BME280;62863;52.062;23.764;2024-02-21T04:20:02;1026.9;;;5.9;76.4
74431;BME280;62863;52.062;23.764;2024-02-21T04:24:41;1026.9;;;5.9;76.4
74431;BME280;62863;52.062;23.764;2024-02-21T04:29:39;1026.9;;;5.9;75.9
74431;BME280;62863;52.062;23.764;2024-02-21T04:34:59;1026.9;;;5.8;76.2
74431;BME280;62863;52.062;23.764;2024-02-21T04:39:59;1026.9;;;5.8;75.4
74431;BME280;62863;52.062;23.764;2024-02-21T04:44:49;1027;;;5.7;74.9
74431;BME280;62863;52.062;23.764;2024-02-21T04:49:19;1027;;;5.7;74.7
74431;BME280;62863;52.062;23.764;2024-02-21T04:54:19;1027.1;;;5.7;74.8
74431;BME280;62863;52.062;23.764;2024-02-21T04:59:19;1027.1;;;5.7;75.1
74431;BME280;62863;52.062;23.764;2024-02-21T05:04:45;1027.1;;;5.7;75.3
74431;BME280;62863;52.062;23.764;2024-02-21T05:09:45;1027.1;;;5.7;75.2
74431;BME280;62863;52.062;23.764;2024-02-21T05:14:33;1027.2;;;5.6;74.9
74431;BME280;62863;52.062;23.764;2024-02-21T05:19:43;1027.3;;;5.4;74.9
74431;BME280;62863;52.062;23.764;2024-02-21T05:24:17;1027.3;;;5.3;74.8
74431;BME280;62863;52.062;23.764;2024-02-21T05:29:35;1027.3;;;5.1;75.2
74431;BME280;62863;52.062;23.764;2024-02-21T05:34:48;1027.3;;;5;75
74431;BME280;62863;52.062;23.764;2024-02-21T05:39:19;1027.3;;;5;74.7
74431;BME280;62863;52.062;23.764;2024-02-21T05:44:35;1027.3;;;4.8;74.7
74431;BME280;62863;52.062;23.764;2024-02-21T05:49:19;1027.3;;;4.7;74.9
74431;BME280;62863;52.062;23.764;2024-02-21T05:54:37;1027.3;;;4.7;74.9
74431;BME280;62863;52.062;23.764;2024-02-21T05:59:33;1027.3;;;4.9;74.8
74431;BME280;62863;52.062;23.764;2024-02-21T06:04:17;1027.3;;;5.2;74.4
74431;BME280;62863;52.062;23.764;2024-02-21T06:09:27;1027.3;;;5.5;74.3
74431;BME280;62863;52.062;23.764;2024-02-21T06:14:35;1027.2;;;5.6;74.2
74431;BME280;62863;52.062;23.764;2024-02-21T06:19:29;1027.2;;;5.7;74.4
74431;BME280;62863;52.062;23.764;2024-02-21T06:24:39;1027.2;;;5.8;74.3
74431;BME280;62863;52.062;23.764;2024-02-21T06:29:17;1027.2;;;5.9;74
74431;BME280;62863;52.062;23.764;2024-02-21T06:34:17;1027.2;;;5.9;74.3
74431;BME280;62863;52.062;23.764;2024-02-21T06:39:25;1027.2;;;6;74.3
74431;BME280;62863;52.062;23.764;2024-02-21T06:44:17;1027.2;;;6.1;73.6
74431;BME280;62863;52.062;23.764;2024-02-21T06:49:25;1027.2;;;6.1;73.1
74431;BME280;62863;52.062;23.764;2024-02-21T06:54:27;1027.2;;;6.1;73.2
74431;BME280;62863;52.062;23.764;2024-02-21T06:59:33;1027.2;;;6.1;73.2
74431;BME280;62863;52.062;23.764;2024-02-21T07:04:57;1027.2;;;6.1;73.2
74431;BME280;62863;52.062;23.764;2024-02-21T07:09:47;1027.2;;;6.2;73.5
74431;BME280;62863;52.062;23.764;2024-02-21T07:14:45;1027.2;;;6.3;73.6
74431;BME280;62863;52.062;23.764;2024-02-21T07:19:33;1027.2;;;6.4;73.5
74431;BME280;62863;52.062;23.764;2024-02-21T07:24:27;1027.2;;;6.4;73.6
74431;BME280;62863;52.062;23.764;2024-02-21T07:29:49;1027.2;;;6.5;73.3
74431;BME280;62863;52.062;23.764;2024-02-21T07:34:35;1027.2;;;6.5;72.7
74431;BME280;62863;52.062;23.764;2024-02-21T07:39:17;1027.2;;;6.6;72.9
74431;BME280;62863;52.062;23.764;2024-02-21T07:44:47;1027.2;;;6.6;72.7
74431;BME280;62863;52.062;23.764;2024-02-21T07:49:59;1027.1;;;6.7;72.6
74431;BME280;62863;52.062;23.764;2024-02-21T07:54:29;1027.1;;;6.7;72.2
74431;BME280;62863;52.062;23.764;2024-02-21T07:59:49;1027.1;;;6.8;72.2
74431;BME280;62863;52.062;23.764;2024-02-21T08:04:17;1027.1;;;7;71.7
74431;BME280;62863;52.062;23.764;2024-02-21T08:09:25;1027;;;7.1;71.4
74431;BME280;62863;52.062;23.764;2024-02-21T08:14:25;1027.1;;;7.1;71.4
74431;BME280;62863;52.062;23.764;2024-02-21T08:19:27;1027.1;;;7.1;71.8
74431;BME280;62863;52.062;23.764;2024-02-21T08:24:29;1027;;;6.9;71.8
74431;BME280;62863;52.062;23.764;2024-02-21T08:29:59;1027;;;7;71.9
74431;BME280;62863;52.062;23.764;2024-02-21T08:34:47;1027;;;7.4;71.2
74431;BME280;62863;52.062;23.764;2024-02-21T08:39:59;1027;;;8.5;69.2
74431;BME280;62863;52.062;23.764;2024-02-21T08:44:57;1026.9;;;9.5;66.8
74431;BME280;62863;52.062;23.764;2024-02-21T08:49:47;1026.9;;;9.9;65.1
74431;BME280;62863;52.062;23.764;2024-02-21T08:54:57;1026.9;;;9.8;63.8
74431;BME280;62863;52.062;23.764;2024-02-21T08:59:59;1026.8;;;9.8;63.9
74431;BME280;62863;52.062;23.764;2024-02-21T09:04:49;1026.9;;;9.5;63.9
74431;BME280;62863;52.062;23.764;2024-02-21T09:09:21;1026.9;;;9.2;64.2
74431;BME280;62863;52.062;23.764;2024-02-21T09:14:43;1026.8;;;9;64
74431;BME280;62863;52.062;23.764;2024-02-21T09:19:21;1026.8;;;8.8;63.6
74431;BME280;62863;52.062;23.764;2024-02-21T09:24:27;1026.8;;;8.5;64.1
74431;BME280;62863;52.062;23.764;2024-02-21T09:29:39;1026.8;;;8.2;64.3
74431;BME280;62863;52.062;23.764;2024-02-21T09:34:59;1026.8;;;8.1;64.6
74431;BME280;62863;52.062;23.764;2024-02-21T09:39:37;1026.9;;;8;64.6
74431;BME280;62863;52.062;23.764;2024-02-21T09:44:17;1026.9;;;8;64.7
74431;BME280;62863;52.062;23.764;2024-02-21T09:49:19;1026.9;;;8.9;64.1
74431;BME280;62863;52.062;23.764;2024-02-21T09:54:33;1026.8;;;10.1;61.5
74431;BME280;62863;52.062;23.764;2024-02-21T09:59:25;1026.7;;;10.5;59.6
74431;BME280;62863;52.062;23.764;2024-02-21T10:04:17;1026.7;;;10.8;59.8
74431;BME280;62863;52.062;23.764;2024-02-21T10:09:47;1026.7;;;11.1;58.1
74431;BME280;62863;52.062;23.764;2024-02-21T10:14:25;1026.7;;;11;58.3
74431;BME280;62863;52.062;23.764;2024-02-21T10:20:06;1026.6;;;10.9;58.1
74431;BME280;62863;52.062;23.764;2024-02-21T10:25:06;1026.6;;;10.7;58.2
74431;BME280;62863;52.062;23.764;2024-02-21T10:29:57;1026.6;;;10.7;57.9
74431;BME280;62863;52.062;23.764;2024-02-21T10:34:37;1026.6;;;10.4;58.3
74431;BME280;62863;52.062;23.764;2024-02-21T10:39:49;1026.6;;;9.9;59.3
74431;BME280;62863;52.062;23.764;2024-02-21T10:44:19;1026.6;;;9.5;60.9
74431;BME280;62863;52.062;23.764;2024-02-21T10:49:38;1026.6;;;9.4;61.9
74431;BME280;62863;52.062;23.764;2024-02-21T10:54:45;1026.5;;;9.4;60.7
74431;BME280;62863;52.062;23.764;2024-02-21T10:59:29;1026.4;;;9.6;60.9
74431;BME280;62863;52.062;23.764;2024-02-21T11:04:31;1026.4;;;10.1;60.1
74431;BME280;62863;52.062;23.764;2024-02-21T11:09:50;1026.3;;;10.4;59.5
74431;BME280;62863;52.062;23.764;2024-02-21T11:14:49;1026.3;;;10.6;59.1
74431;BME280;62863;52.062;23.764;2024-02-21T11:19:49;1026.3;;;10.6;58.3
74431;BME280;62863;52.062;23.764;2024-02-21T11:24:27;1026.2;;;10.6;58.3
74431;BME280;62863;52.062;23.764;2024-02-21T11:29:39;1026.2;;;10.6;58.1
74431;BME280;62863;52.062;23.764;2024-02-21T11:34:39;1026.1;;;10.3;57.8
74431;BME280;62863;52.062;23.764;2024-02-21T11:39:59;1026.1;;;10.1;58.4
74431;BME280;62863;52.062;23.764;2024-02-21T11:44:41;1026;;;9.9;58.6
74431;BME280;62863;52.062;23.764;2024-02-21T11:50:01;1026;;;9.6;59
74431;BME280;62863;52.062;23.764;2024-02-21T11:54:59;1025.9;;;9.3;60
74431;BME280;62863;52.062;23.764;2024-02-21T11:59:59;1025.9;;;9.2;60.7
74431;BME280;62863;52.062;23.764;2024-02-21T12:05:01;1025.8;;;9.3;61.2
74431;BME280;62863;52.062;23.764;2024-02-21T12:09:19;1025.9;;;9.1;62.2
74431;BME280;62863;52.062;23.764;2024-02-21T12:14:56;1025.8;;;9;62
74431;BME280;62863;52.062;23.764;2024-02-21T12:19:41;1025.8;;;9.1;62.2
74431;BME280;62863;52.062;23.764;2024-02-21T12:24:21;1025.7;;;9.4;62
74431;BME280;62863;52.062;23.764;2024-02-21T12:29:59;1025.7;;;9.6;61.7
74431;BME280;62863;52.062;23.764;2024-02-21T12:34:47;1025.6;;;9.6;61.4
74431;BME280;62863;52.062;23.764;2024-02-21T12:39:37;1025.6;;;9.5;61.7
74431;BME280;62863;52.062;23.764;2024-02-21T12:44:59;1025.5;;;9.3;62.2
74431;BME280;62863;52.062;23.764;2024-02-21T12:49:59;1025.4;;;9.5;62.4
74431;BME280;62863;52.062;23.764;2024-02-21T12:54:49;1025.3;;;9.6;62.3
74431;BME280;62863;52.062;23.764;2024-02-21T12:59:19;1025.3;;;9.8;62.1
74431;BME280;62863;52.062;23.764;2024-02-21T13:04:29;1025.2;;;9.9;61.9
74431;BME280;62863;52.062;23.764;2024-02-21T13:09:27;1025.2;;;9.7;62.3
74431;BME280;62863;52.062;23.764;2024-02-21T13:14:29;1025.1;;;9.7;62.4
74431;BME280;62863;52.062;23.764;2024-02-21T13:19:19;1025.1;;;9.8;62.8
74431;BME280;62863;52.062;23.764;2024-02-21T13:24:27;1025;;;9.8;62.3
74431;BME280;62863;52.062;23.764;2024-02-21T13:29:45;1025;;;9.8;62.5
74431;BME280;62863;52.062;23.764;2024-02-21T13:34:35;1024.9;;;9.6;62.4
74431;BME280;62863;52.062;23.764;2024-02-21T13:39:59;1024.8;;;9.3;63.1
74431;BME280;62863;52.062;23.764;2024-02-21T13:44:29;1024.8;;;9.1;63.5
74431;BME280;62863;52.062;23.764;2024-02-21T13:49:29;1024.8;;;8.9;64.2
74431;BME280;62863;52.062;23.764;2024-02-21T13:54:41;1024.7;;;8.8;64.8
74431;BME280;62863;52.062;23.764;2024-02-21T13:59:45;1024.6;;;9;65.4
74431;BME280;62863;52.062;23.764;2024-02-21T14:04:41;1024.6;;;9.1;65.1
74431;BME280;62863;52.062;23.764;2024-02-21T14:09:27;1024.5;;;9.1;65.1
74431;BME280;62863;52.062;23.764;2024-02-21T14:14:39;1024.5;;;9.1;65.1
74431;BME280;62863;52.062;23.764;2024-02-21T14:19:49;1024.4;;;9.1;65
74431;BME280;62863;52.062;23.764;2024-02-21T14:24:31;1024.4;;;9.1;65.1
74431;BME280;62863;52.062;23.764;2024-02-21T14:29:31;1024.3;;;9;65.4
74431;BME280;62863;52.062;23.764;2024-02-21T14:34:21;1024.3;;;8.9;66.1
74431;BME280;62863;52.062;23.764;2024-02-21T14:39:35;1024.3;;;8.8;66.5
74431;BME280;62863;52.062;23.764;2024-02-21T14:44:19;1024.3;;;8.8;66.5
74431;BME280;62863;52.062;23.764;2024-02-21T14:49:39;1024.2;;;8.6;66.5
74431;BME280;62863;52.062;23.764;2024-02-21T14:54:45;1024.1;;;8.6;66.8
74431;BME280;62863;52.062;23.764;2024-02-21T14:59:31;1024.1;;;8.6;67.1
74431;BME280;62863;52.062;23.764;2024-02-21T15:05:01;1024.1;;;8.5;67.7
74431;BME280;62863;52.062;23.764;2024-02-21T15:09:41;1024.1;;;8.5;68.2
74431;BME280;62863;52.062;23.764;2024-02-21T15:14:59;1024.1;;;8.5;68.6
74431;BME280;62863;52.062;23.764;2024-02-21T15:19:39;1024;;;8.5;69
74431;BME280;62863;52.062;23.764;2024-02-21T15:24:47;1024;;;8.4;69.3
74431;BME280;62863;52.062;23.764;2024-02-21T15:29:59;1023.9;;;8.2;70
74431;BME280;62863;52.062;23.764;2024-02-21T15:34:59;1023.8;;;8.1;70.3
74431;BME280;62863;52.062;23.764;2024-02-21T15:39:49;1023.7;;;8;70.7
74431;BME280;62863;52.062;23.764;2024-02-21T15:44:41;1023.7;;;8;71.2
74431;BME280;62863;52.062;23.764;2024-02-21T15:49:29;1023.7;;;7.9;71.7
74431;BME280;62863;52.062;23.764;2024-02-21T15:54:37;1023.7;;;7.8;72.5
74431;BME280;62863;52.062;23.764;2024-02-21T15:59:59;1023.7;;;7.7;72.6
74431;BME280;62863;52.062;23.764;2024-02-21T16:04:40;1023.7;;;7.7;73
74431;BME280;62863;52.062;23.764;2024-02-21T16:09:59;1023.6;;;7.6;73.4
74431;BME280;62863;52.062;23.764;2024-02-21T16:14:27;1023.5;;;7.6;73.7
74431;BME280;62863;52.062;23.764;2024-02-21T16:19:37;1023.5;;;7.5;74.1
74431;BME280;62863;52.062;23.764;2024-02-21T16:24:27;1023.5;;;7.4;74.5
74431;BME280;62863;52.062;23.764;2024-02-21T16:29:35;1023.4;;;7.4;75.3
74431;BME280;62863;52.062;23.764;2024-02-21T16:34:19;1023.4;;;7.4;76
74431;BME280;62863;52.062;23.764;2024-02-21T16:40:01;1023.4;;;7.4;76
74431;BME280;62863;52.062;23.764;2024-02-21T16:45:01;1023.4;;;7.4;75.8
74431;BME280;62863;52.062;23.764;2024-02-21T16:50:01;1023.4;;;7.4;76.1
74431;BME280;62863;52.062;23.764;2024-02-21T16:55:01;1023.4;;;7.3;75.7
74431;BME280;62863;52.062;23.764;2024-02-21T16:59:35;1023.4;;;7.3;75.8
74431;BME280;62863;52.062;23.764;2024-02-21T17:05:01;1023.3;;;7.2;76.1
74431;BME280;62863;52.062;23.764;2024-02-21T17:10:01;1023.3;;;7.2;76.4
74431;BME280;62863;52.062;23.764;2024-02-21T17:14:25;1023.3;;;7.2;77.1
74431;BME280;62863;52.062;23.764;2024-02-21T17:19:35;1023.2;;;7.1;78
74431;BME280;62863;52.062;23.764;2024-02-21T17:24:21;1023.2;;;7.1;77.7
74431;BME280;62863;52.062;23.764;2024-02-21T17:29:37;1023.3;;;7.1;77.4
74431;BME280;62863;52.062;23.764;2024-02-21T17:35:01;1023.2;;;7.1;77.4
74431;BME280;62863;52.062;23.764;2024-02-21T17:39:19;1023.2;;;7;77.5
74431;BME280;62863;52.062;23.764;2024-02-21T17:45:01;1023.1;;;7.1;77.6
74431;BME280;62863;52.062;23.764;2024-02-21T17:49:27;1023.1;;;7.1;77.7
74431;BME280;62863;52.062;23.764;2024-02-21T17:54:27;1023;;;7;78.5
74431;BME280;62863;52.062;23.764;2024-02-21T17:59:33;1023;;;7;78.8
74431;BME280;62863;52.062;23.764;2024-02-21T18:04:19;1022.9;;;7;78.8
74431;BME280;62863;52.062;23.764;2024-02-21T18:09:27;1022.9;;;7;79
74431;BME280;62863;52.062;23.764;2024-02-21T18:14:27;1022.8;;;7;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T18:19:51;1022.8;;;7;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T18:24:19;1022.8;;;7;78.5
74431;BME280;62863;52.062;23.764;2024-02-21T18:30:01;1022.7;;;7;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T18:34:35;1022.6;;;7;78.5
74431;BME280;62863;52.062;23.764;2024-02-21T18:40:01;1022.5;;;7.1;78.5
74431;BME280;62863;52.062;23.764;2024-02-21T18:44:35;1022.5;;;7.1;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T18:49:21;1022.5;;;7.1;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T18:54:51;1022.4;;;7.1;79
74431;BME280;62863;52.062;23.764;2024-02-21T18:59:45;1022.5;;;7.1;79.5
74431;BME280;62863;52.062;23.764;2024-02-21T19:04:59;1022.4;;;7.1;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T19:09:51;1022.3;;;7.1;79
74431;BME280;62863;52.062;23.764;2024-02-21T19:14:49;1022.3;;;7.2;79.4
74431;BME280;62863;52.062;23.764;2024-02-21T19:19:57;1022.2;;;7.2;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T19:25:03;1022.2;;;7.1;79
74431;BME280;62863;52.062;23.764;2024-02-21T19:29:51;1022.2;;;7.1;79
74431;BME280;62863;52.062;23.764;2024-02-21T19:34:31;1022.2;;;7.1;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T19:39:19;1022.1;;;7.1;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T19:44:27;1022.1;;;7.1;79
74431;BME280;62863;52.062;23.764;2024-02-21T19:49:19;1022;;;7.1;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T19:54:19;1022;;;7.2;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T19:59:35;1022;;;7.2;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T20:04:45;1021.9;;;7.2;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T20:09:35;1021.9;;;7.2;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T20:14:59;1021.8;;;7.2;79.8
74431;BME280;62863;52.062;23.764;2024-02-21T20:19:51;1021.8;;;7.3;79.6
74431;BME280;62863;52.062;23.764;2024-02-21T20:24:45;1021.7;;;7.3;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T20:29:19;1021.8;;;7.3;79.3
74431;BME280;62863;52.062;23.764;2024-02-21T20:34:37;1021.8;;;7.3;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T20:39:21;1021.7;;;7.3;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T20:44:21;1021.6;;;7.3;79.3
74431;BME280;62863;52.062;23.764;2024-02-21T20:49:19;1021.6;;;7.3;79.4
74431;BME280;62863;52.062;23.764;2024-02-21T20:54:51;1021.5;;;7.3;79.3
74431;BME280;62863;52.062;23.764;2024-02-21T21:00:01;1021.4;;;7.3;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T21:04:39;1021.4;;;7.3;78.8
74431;BME280;62863;52.062;23.764;2024-02-21T21:10:01;1021.4;;;7.3;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T21:14:25;1021.4;;;7.3;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T21:19:19;1021.4;;;7.3;78.5
74431;BME280;62863;52.062;23.764;2024-02-21T21:24:33;1021.4;;;7.3;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T21:29:19;1021.3;;;7.3;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T21:34:43;1021.3;;;7.4;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T21:39:43;1021.2;;;7.4;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T21:44:27;1021.2;;;7.4;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T21:50:01;1021.1;;;7.4;78.5
74431;BME280;62863;52.062;23.764;2024-02-21T21:54:41;1021.1;;;7.4;78.4
74431;BME280;62863;52.062;23.764;2024-02-21T21:59:43;1021.1;;;7.4;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T22:04:33;1021.1;;;7.4;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T22:09:35;1021.1;;;7.3;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T22:14:49;1021;;;7.3;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T22:19:19;1021;;;7.3;79.1
74431;BME280;62863;52.062;23.764;2024-02-21T22:24:39;1021;;;7.3;79.5
74431;BME280;62863;52.062;23.764;2024-02-21T22:29:51;1021;;;7.3;79.5
74431;BME280;62863;52.062;23.764;2024-02-21T22:35:01;1021;;;7.4;79.2
74431;BME280;62863;52.062;23.764;2024-02-21T22:39:19;1021;;;7.4;79.3
74431;BME280;62863;52.062;23.764;2024-02-21T22:44:51;1021;;;7.4;78.9
74431;BME280;62863;52.062;23.764;2024-02-21T22:49:45;1020.9;;;7.4;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T22:54:51;1020.9;;;7.4;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T22:59:27;1020.9;;;7.4;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T23:04:19;1020.8;;;7.4;78.1
74431;BME280;62863;52.062;23.764;2024-02-21T23:09:33;1020.8;;;7.4;78.2
74431;BME280;62863;52.062;23.764;2024-02-21T23:15:03;1020.6;;;7.4;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T23:19:51;1020.6;;;7.4;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T23:24:53;1020.6;;;7.4;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T23:30:01;1020.6;;;7.4;78.7
74431;BME280;62863;52.062;23.764;2024-02-21T23:34:27;1020.5;;;7.4;78.6
74431;BME280;62863;52.062;23.764;2024-02-21T23:40:02;1020.5;;;7.4;78.4
74431;BME280;62863;52.062;23.764;2024-02-21T23:45:03;1020.4;;;7.4;77.8
74431;BME280;62863;52.062;23.764;2024-02-21T23:49:43;1020.4;;;7.4;77.8
74431;BME280;62863;52.062;23.764;2024-02-21T23:54:29;1020.4;;;7.4;77.9
74431;BME280;62863;52.062;23.764;2024-02-21T23:59:37;1020.4;;;7.4;77.7
