sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2023-12-28T00:01:56;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:04:22;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:06:47;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:09:13;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:11:38;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:14:04;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:16:31;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:18:58;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:21:23;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:23:49;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:26:14;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:28:47;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:31:12;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:33:38;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:36:03;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:38:29;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:43:21;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:45:46;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:48:12;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:53:03;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T00:55:29;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:00:20;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:02:46;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:05:15;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:07:40;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:10:06;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:12:33;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:14:58;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:19:52;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:24:46;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:27:14;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:29:40;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:32:06;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:34:31;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:39:23;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:44:15;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:46:40;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:49:07;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:51:33;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:54:00;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:56:25;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T01:58:52;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:01:18;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:03:45;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:06:10;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:08:37;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:11:03;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:13:29;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:15:59;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:18:33;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:21:02;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:23:27;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:25:53;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:28:19;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:30:44;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:33:20;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:36:03;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:38:32;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:40:58;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:43:24;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:45:50;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:48:15;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:50:41;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:53:06;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:55:32;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T02:57:58;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:00:27;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:02:53;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:05:18;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:07:44;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:10:11;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:12:37;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:15:03;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:17:29;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:27:14;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:29:41;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:32:07;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:34:33;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:36:59;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:39:24;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:41:50;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:44:18;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:49:10;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:51:36;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:54:02;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:56:28;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T03:58:54;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:01:21;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:03:48;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:06:14;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:08:40;-0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:11:06;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:13:32;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:15:57;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:18:23;-0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:38:09;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:40:35;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:43:00;-1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:47:53;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:50:18;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:52:44;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T04:55:09;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:00:01;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:02:28;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:04:53;-1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:07:19;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:09:44;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:12:10;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:14:35;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:17:01;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:19:27;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:21:52;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:24:18;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:26:43;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:29:09;-1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:31:34;-1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:34:00;-1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:36:25;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:38:51;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:41:17;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:43:42;-1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:46:08;-1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:53:26;-1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:55:53;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T05:58:22;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:00:47;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:03:13;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:05:39;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:08:05;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:10:30;2.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:12:56;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:15:21;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:17:47;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:20:13;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:22:38;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:25:05;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:27:31;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:29:57;2.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:32:22;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:34:48;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:37:14;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:39:40;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:44:32;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:46:57;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:49:24;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:51:50;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T06:54:18;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:09:06;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:11:32;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:13:58;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:16:23;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:18:49;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:21:14;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:23:40;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:26:06;0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:28:31;0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:30:57;0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:33:22;0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:35:48;0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:38:14;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:40:39;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:43:05;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:45:31;0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T07:47:58;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:07:47;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:12:38;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:15:04;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:17:30;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:19:56;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:22:21;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:24:47;2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:27:15;2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T08:32:19;2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:09:38;4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:12:04;4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:14:30;4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:16:55;4.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:19:22;4.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:21:48;4.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:24:13;4.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:26:41;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:29:06;4.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:31:32;4.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:33:58;4.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:36:23;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:38:49;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:41:17;4.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:44:11;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:46:37;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:49:04;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:51:30;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:53:56;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:56:23;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T09:58:51;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:01:17;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:08:35;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:11:02;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:13:28;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:15:57;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:18:23;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:20:53;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:23:19;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:25:46;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:28:12;8.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:30:38;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:33:05;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:35:31;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:38:00;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:40:26;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:42:55;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:45:25;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:48:08;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:50:47;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T10:59:05;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:01:32;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:04:40;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:07:09;7.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:09:37;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:12:07;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:14:34;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:17:00;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:19:28;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:21:55;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:24:22;7.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:26:55;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:29:21;7.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:31:54;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:34:28;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:36:55;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:39:32;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:42:08;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:44:38;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:47:21;9.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:49:48;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:52:29;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:54:55;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:57:21;7.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T11:59:53;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:02:19;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:04:45;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:07:11;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:09:36;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:12:02;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:14:29;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:16:55;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:19:24;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:21:55;7.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:24:21;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:26:47;7.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:29:13;7.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:31:44;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:34:10;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:36:37;8.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:39:03;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:41:35;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:44:01;8.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:46:26;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:48:56;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:51:22;10.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:53:48;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:56:14;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T12:58:39;9.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:01:05;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:03:35;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:06:01;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:08:29;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:10:54;8.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:13:20;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:15:45;10.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:18:11;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:20:37;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:23:03;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:25:29;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:27:54;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:30:20;7.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:32:47;7.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:35:12;7.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:37:38;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:40:05;7.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:42:30;7.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:44:56;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:47:21;7.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:49:47;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:52:13;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:54:38;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:57:04;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T13:59:30;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:01:55;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:04:21;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:06:46;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:09:12;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:11:38;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:14:03;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:16:29;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:18:54;6.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:21:20;6.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:23:46;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:26:13;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:28:43;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:31:10;6.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:33:36;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:38:48;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:41:14;5.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:43:39;6.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:46:05;6.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:48:31;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:50:57;5.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:53:22;6.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:55:51;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T14:58:16;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:00:44;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:03:10;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:05:36;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:08:02;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:10:27;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:12:53;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:15:19;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:17:45;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:20:11;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:22:38;5.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:25:04;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:27:32;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:29:57;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:32:23;5.40;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:34:48;5.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:37:14;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:39:39;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:42:07;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:44:32;6.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:46:58;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:49:24;5.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:51:49;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:54:15;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:56:40;5.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T15:59:06;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:01:32;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:03:57;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:06:23;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:08:48;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:11:14;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:13:40;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:16:08;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:18:35;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:21:01;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:23:27;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:25:52;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:28:18;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:30:44;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:33:09;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:38:01;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:40:27;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:42:52;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:45:18;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:47:43;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:50:09;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:52:35;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:55:00;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:57:26;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T16:59:52;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:02:18;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:04:51;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:07:17;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:09:43;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:12:14;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:14:41;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:17:07;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:19:33;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:22:03;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:24:34;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:27:04;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:29:35;4.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:32:04;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:34:33;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:36:59;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:39:24;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:41:51;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:44:24;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:46:53;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:49:26;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:51:54;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:54:22;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:56:47;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T17:59:13;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:01:39;6.90;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:04:04;4.70;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:06:30;4.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:08:56;4.50;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:11:21;4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:13:48;4.30;99.90
7920;DHT22;18778;47.610;9.776;2023-12-28T18:16:14;4.30;99.90