sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76855;DHT22;66343;44.588;33.450;2023-07-20T00:00:13;25.50;49.48
76855;DHT22;66343;44.588;33.450;2023-07-20T00:02:42;25.51;49.65
76855;DHT22;66343;44.588;33.450;2023-07-20T00:05:13;25.52;50.14
76855;DHT22;66343;44.588;33.450;2023-07-20T00:07:42;25.49;50.59
76855;DHT22;66343;44.588;33.450;2023-07-20T00:10:11;25.47;51.01
76855;DHT22;66343;44.588;33.450;2023-07-20T00:12:41;25.48;51.23
76855;DHT22;66343;44.588;33.450;2023-07-20T00:15:18;25.49;51.19
76855;DHT22;66343;44.588;33.450;2023-07-20T00:17:47;25.49;51.46
76855;DHT22;66343;44.588;33.450;2023-07-20T00:20:16;25.50;51.29
76855;DHT22;66343;44.588;33.450;2023-07-20T00:22:48;25.49;51.40
76855;DHT22;66343;44.588;33.450;2023-07-20T00:25:24;25.49;51.47
76855;DHT22;66343;44.588;33.450;2023-07-20T00:27:53;25.45;51.38
76855;DHT22;66343;44.588;33.450;2023-07-20T00:30:27;25.45;51.27
76855;DHT22;66343;44.588;33.450;2023-07-20T00:32:59;25.45;51.19
76855;DHT22;66343;44.588;33.450;2023-07-20T00:35:29;25.43;51.08
76855;DHT22;66343;44.588;33.450;2023-07-20T00:38:00;25.39;50.98
76855;DHT22;66343;44.588;33.450;2023-07-20T00:40:38;25.38;50.87
76855;DHT22;66343;44.588;33.450;2023-07-20T00:43:08;25.33;49.59
76855;DHT22;66343;44.588;33.450;2023-07-20T00:45:41;25.32;50.05
76855;DHT22;66343;44.588;33.450;2023-07-20T00:48:10;25.34;48.47
76855;DHT22;66343;44.588;33.450;2023-07-20T00:50:41;25.34;48.53
76855;DHT22;66343;44.588;33.450;2023-07-20T00:53:19;25.35;48.28
76855;DHT22;66343;44.588;33.450;2023-07-20T00:55:48;25.34;48.36
76855;DHT22;66343;44.588;33.450;2023-07-20T00:58:23;25.35;47.89
76855;DHT22;66343;44.588;33.450;2023-07-20T01:00:56;25.36;47.35
76855;DHT22;66343;44.588;33.450;2023-07-20T01:03:30;25.34;47.18
76855;DHT22;66343;44.588;33.450;2023-07-20T01:08:45;25.33;47.74
76855;DHT22;66343;44.588;33.450;2023-07-20T01:14:20;25.27;47.45
76855;DHT22;66343;44.588;33.450;2023-07-20T01:16:52;25.27;47.11
76855;DHT22;66343;44.588;33.450;2023-07-20T01:19:25;25.22;47.20
76855;DHT22;66343;44.588;33.450;2023-07-20T01:22:32;25.21;47.03
76855;DHT22;66343;44.588;33.450;2023-07-20T01:27:57;25.23;46.63
76855;DHT22;66343;44.588;33.450;2023-07-20T01:33:38;25.18;47.23
76855;DHT22;66343;44.588;33.450;2023-07-20T01:36:16;25.17;47.28
76855;DHT22;66343;44.588;33.450;2023-07-20T01:38:46;25.19;47.22
76855;DHT22;66343;44.588;33.450;2023-07-20T01:41:18;25.22;47.02
76855;DHT22;66343;44.588;33.450;2023-07-20T01:43:51;25.22;46.89
76855;DHT22;66343;44.588;33.450;2023-07-20T01:46:22;25.21;47.12
76855;DHT22;66343;44.588;33.450;2023-07-20T01:48:55;25.18;47.72
76855;DHT22;66343;44.588;33.450;2023-07-20T01:51:27;25.21;47.25
76855;DHT22;66343;44.588;33.450;2023-07-20T01:53:57;25.19;47.29
76855;DHT22;66343;44.588;33.450;2023-07-20T01:56:28;25.20;47.61
76855;DHT22;66343;44.588;33.450;2023-07-20T01:58:57;25.22;47.42
76855;DHT22;66343;44.588;33.450;2023-07-20T02:01:29;25.16;47.54
76855;DHT22;66343;44.588;33.450;2023-07-20T02:04:01;25.13;48.06
76855;DHT22;66343;44.588;33.450;2023-07-20T02:06:31;25.10;48.16
76855;DHT22;66343;44.588;33.450;2023-07-20T02:09:01;25.10;48.24
76855;DHT22;66343;44.588;33.450;2023-07-20T02:11:32;25.10;47.73
76855;DHT22;66343;44.588;33.450;2023-07-20T02:14:01;25.09;47.93
76855;DHT22;66343;44.588;33.450;2023-07-20T02:16:33;25.10;47.94
76855;DHT22;66343;44.588;33.450;2023-07-20T02:19:05;25.14;47.79
76855;DHT22;66343;44.588;33.450;2023-07-20T02:21:39;25.17;47.49
76855;DHT22;66343;44.588;33.450;2023-07-20T02:24:08;25.20;47.20
76855;DHT22;66343;44.588;33.450;2023-07-20T02:26:37;25.21;47.23
76855;DHT22;66343;44.588;33.450;2023-07-20T02:29:10;25.24;47.12
76855;DHT22;66343;44.588;33.450;2023-07-20T02:31:44;25.25;47.16
76855;DHT22;66343;44.588;33.450;2023-07-20T02:34:16;25.29;47.24
76855;DHT22;66343;44.588;33.450;2023-07-20T02:36:46;25.32;47.28
76855;DHT22;66343;44.588;33.450;2023-07-20T02:39:16;25.33;47.15
76855;DHT22;66343;44.588;33.450;2023-07-20T02:41:48;25.36;47.16
76855;DHT22;66343;44.588;33.450;2023-07-20T02:44:21;25.38;46.98
76855;DHT22;66343;44.588;33.450;2023-07-20T02:46:50;25.40;47.15
76855;DHT22;66343;44.588;33.450;2023-07-20T02:49:19;25.44;47.28
76855;DHT22;66343;44.588;33.450;2023-07-20T02:51:49;25.45;47.17
76855;DHT22;66343;44.588;33.450;2023-07-20T02:54:21;25.44;47.34
76855;DHT22;66343;44.588;33.450;2023-07-20T02:56:50;25.45;47.27
76855;DHT22;66343;44.588;33.450;2023-07-20T02:59:22;25.47;47.25
76855;DHT22;66343;44.588;33.450;2023-07-20T03:01:53;25.47;47.26
76855;DHT22;66343;44.588;33.450;2023-07-20T03:04:26;25.47;47.38
76855;DHT22;66343;44.588;33.450;2023-07-20T03:06:55;25.52;47.25
76855;DHT22;66343;44.588;33.450;2023-07-20T03:09:27;25.53;47.25
76855;DHT22;66343;44.588;33.450;2023-07-20T03:12:01;25.54;47.41
76855;DHT22;66343;44.588;33.450;2023-07-20T03:14:33;25.57;47.34
76855;DHT22;66343;44.588;33.450;2023-07-20T03:17:08;25.59;47.25
76855;DHT22;66343;44.588;33.450;2023-07-20T03:19:40;25.63;47.30
76855;DHT22;66343;44.588;33.450;2023-07-20T03:22:11;25.63;47.30
76855;DHT22;66343;44.588;33.450;2023-07-20T03:24:40;25.67;46.96
76855;DHT22;66343;44.588;33.450;2023-07-20T03:27:12;25.73;47.02
76855;DHT22;66343;44.588;33.450;2023-07-20T03:29:44;25.76;47.00
76855;DHT22;66343;44.588;33.450;2023-07-20T03:32:13;25.78;46.99
76855;DHT22;66343;44.588;33.450;2023-07-20T03:34:42;25.81;46.88
76855;DHT22;66343;44.588;33.450;2023-07-20T03:37:17;25.82;47.17
76855;DHT22;66343;44.588;33.450;2023-07-20T03:39:47;25.83;47.10
76855;DHT22;66343;44.588;33.450;2023-07-20T03:42:16;25.86;47.35
76855;DHT22;66343;44.588;33.450;2023-07-20T03:44:50;25.89;47.33
76855;DHT22;66343;44.588;33.450;2023-07-20T03:47:24;25.92;47.18
76855;DHT22;66343;44.588;33.450;2023-07-20T03:49:53;25.94;47.49
76855;DHT22;66343;44.588;33.450;2023-07-20T03:52:22;25.97;47.34
76855;DHT22;66343;44.588;33.450;2023-07-20T03:54:59;26.02;47.17
76855;DHT22;66343;44.588;33.450;2023-07-20T03:57:29;26.04;47.37
76855;DHT22;66343;44.588;33.450;2023-07-20T04:00:04;26.07;47.22
76855;DHT22;66343;44.588;33.450;2023-07-20T04:02:42;26.10;47.05
76855;DHT22;66343;44.588;33.450;2023-07-20T04:05:14;26.13;47.22
76855;DHT22;66343;44.588;33.450;2023-07-20T04:07:46;26.18;47.45
76855;DHT22;66343;44.588;33.450;2023-07-20T04:10:16;26.21;47.50
76855;DHT22;66343;44.588;33.450;2023-07-20T04:12:48;26.24;47.57
76855;DHT22;66343;44.588;33.450;2023-07-20T04:15:17;26.26;47.77
76855;DHT22;66343;44.588;33.450;2023-07-20T04:17:46;26.31;47.94
76855;DHT22;66343;44.588;33.450;2023-07-20T04:20:18;26.32;47.77
76855;DHT22;66343;44.588;33.450;2023-07-20T04:22:51;26.35;47.89
76855;DHT22;66343;44.588;33.450;2023-07-20T04:25:21;26.37;48.18
76855;DHT22;66343;44.588;33.450;2023-07-20T04:27:51;26.40;48.35
76855;DHT22;66343;44.588;33.450;2023-07-20T04:30:25;26.43;48.02
76855;DHT22;66343;44.588;33.450;2023-07-20T04:32:55;26.46;47.61
76855;DHT22;66343;44.588;33.450;2023-07-20T04:35:52;26.51;47.56
76855;DHT22;66343;44.588;33.450;2023-07-20T04:38:30;26.55;46.95
76855;DHT22;66343;44.588;33.450;2023-07-20T04:41:26;26.58;46.83
76855;DHT22;66343;44.588;33.450;2023-07-20T04:44:00;26.62;47.00
76855;DHT22;66343;44.588;33.450;2023-07-20T04:46:33;26.67;46.51
76855;DHT22;66343;44.588;33.450;2023-07-20T04:49:04;26.70;46.44
76855;DHT22;66343;44.588;33.450;2023-07-20T04:51:40;26.73;46.23
76855;DHT22;66343;44.588;33.450;2023-07-20T04:54:15;26.75;46.60
76855;DHT22;66343;44.588;33.450;2023-07-20T04:56:49;26.77;46.83
76855;DHT22;66343;44.588;33.450;2023-07-20T04:59:20;26.78;46.60
76855;DHT22;66343;44.588;33.450;2023-07-20T05:01:49;26.81;46.40
76855;DHT22;66343;44.588;33.450;2023-07-20T05:04:21;26.82;45.86
76855;DHT22;66343;44.588;33.450;2023-07-20T05:06:55;26.84;46.05
76855;DHT22;66343;44.588;33.450;2023-07-20T05:09:25;26.87;46.34
76855;DHT22;66343;44.588;33.450;2023-07-20T05:11:57;26.91;45.50
76855;DHT22;66343;44.588;33.450;2023-07-20T05:14:26;26.93;46.70
76855;DHT22;66343;44.588;33.450;2023-07-20T05:16:56;26.95;46.24
76855;DHT22;66343;44.588;33.450;2023-07-20T05:19:27;26.97;46.67
76855;DHT22;66343;44.588;33.450;2023-07-20T05:21:59;27.00;46.51
76855;DHT22;66343;44.588;33.450;2023-07-20T05:24:29;27.04;46.38
76855;DHT22;66343;44.588;33.450;2023-07-20T05:26:58;27.08;46.35
76855;DHT22;66343;44.588;33.450;2023-07-20T05:29:27;27.09;46.21
76855;DHT22;66343;44.588;33.450;2023-07-20T05:31:56;27.13;46.19
76855;DHT22;66343;44.588;33.450;2023-07-20T05:34:25;27.16;45.76
76855;DHT22;66343;44.588;33.450;2023-07-20T05:36:55;27.21;46.38
76855;DHT22;66343;44.588;33.450;2023-07-20T05:39:25;27.24;46.48
76855;DHT22;66343;44.588;33.450;2023-07-20T05:41:56;27.27;46.55
76855;DHT22;66343;44.588;33.450;2023-07-20T05:44:26;27.29;46.57
76855;DHT22;66343;44.588;33.450;2023-07-20T05:46:57;27.30;47.12
76855;DHT22;66343;44.588;33.450;2023-07-20T05:49:29;27.29;47.60
76855;DHT22;66343;44.588;33.450;2023-07-20T05:52:01;27.32;48.95
76855;DHT22;66343;44.588;33.450;2023-07-20T05:54:30;27.36;48.57
76855;DHT22;66343;44.588;33.450;2023-07-20T05:57:02;27.38;48.53
76855;DHT22;66343;44.588;33.450;2023-07-20T05:59:33;27.41;49.05
76855;DHT22;66343;44.588;33.450;2023-07-20T06:02:06;27.45;49.69
76855;DHT22;66343;44.588;33.450;2023-07-20T06:04:38;27.49;48.85
76855;DHT22;66343;44.588;33.450;2023-07-20T06:07:10;27.55;49.24
76855;DHT22;66343;44.588;33.450;2023-07-20T06:09:43;27.54;48.70
76855;DHT22;66343;44.588;33.450;2023-07-20T06:12:14;27.55;48.55
76855;DHT22;66343;44.588;33.450;2023-07-20T06:14:45;27.58;49.17
76855;DHT22;66343;44.588;33.450;2023-07-20T06:17:16;27.60;49.78
76855;DHT22;66343;44.588;33.450;2023-07-20T06:19:51;27.60;49.63
76855;DHT22;66343;44.588;33.450;2023-07-20T06:22:23;27.58;51.02
76855;DHT22;66343;44.588;33.450;2023-07-20T06:24:52;27.56;51.68
76855;DHT22;66343;44.588;33.450;2023-07-20T06:27:26;27.57;51.45
76855;DHT22;66343;44.588;33.450;2023-07-20T06:29:58;27.56;51.33
76855;DHT22;66343;44.588;33.450;2023-07-20T06:32:31;27.58;52.22
76855;DHT22;66343;44.588;33.450;2023-07-20T06:35:00;27.59;51.78
76855;DHT22;66343;44.588;33.450;2023-07-20T06:37:31;27.61;52.20
76855;DHT22;66343;44.588;33.450;2023-07-20T06:40:02;27.61;52.65
76855;DHT22;66343;44.588;33.450;2023-07-20T06:42:40;27.63;53.88
76855;DHT22;66343;44.588;33.450;2023-07-20T06:45:20;27.59;53.66
76855;DHT22;66343;44.588;33.450;2023-07-20T06:47:49;27.63;54.49
76855;DHT22;66343;44.588;33.450;2023-07-20T06:50:18;27.61;55.27
76855;DHT22;66343;44.588;33.450;2023-07-20T06:52:47;27.61;55.55
76855;DHT22;66343;44.588;33.450;2023-07-20T06:55:16;27.59;56.04
76855;DHT22;66343;44.588;33.450;2023-07-20T06:57:48;27.59;55.90
76855;DHT22;66343;44.588;33.450;2023-07-20T07:00:19;27.66;55.94
76855;DHT22;66343;44.588;33.450;2023-07-20T07:02:51;27.70;55.90
76855;DHT22;66343;44.588;33.450;2023-07-20T07:05:20;27.73;55.29
76855;DHT22;66343;44.588;33.450;2023-07-20T07:08:02;27.73;55.45
76855;DHT22;66343;44.588;33.450;2023-07-20T07:10:32;27.73;54.78
76855;DHT22;66343;44.588;33.450;2023-07-20T07:13:02;27.72;55.02
76855;DHT22;66343;44.588;33.450;2023-07-20T07:15:35;27.73;55.65
76855;DHT22;66343;44.588;33.450;2023-07-20T07:18:06;27.78;56.49
76855;DHT22;66343;44.588;33.450;2023-07-20T07:20:35;27.80;56.40
76855;DHT22;66343;44.588;33.450;2023-07-20T07:23:05;27.81;55.49
76855;DHT22;66343;44.588;33.450;2023-07-20T07:25:36;27.82;54.54
76855;DHT22;66343;44.588;33.450;2023-07-20T07:28:05;27.81;54.36
76855;DHT22;66343;44.588;33.450;2023-07-20T07:30:36;27.83;54.64
76855;DHT22;66343;44.588;33.450;2023-07-20T07:33:09;27.87;55.19
76855;DHT22;66343;44.588;33.450;2023-07-20T07:35:41;27.95;55.99
76855;DHT22;66343;44.588;33.450;2023-07-20T07:38:11;27.97;55.52
76855;DHT22;66343;44.588;33.450;2023-07-20T07:41:03;28.00;55.88
76855;DHT22;66343;44.588;33.450;2023-07-20T07:43:33;28.04;55.58
76855;DHT22;66343;44.588;33.450;2023-07-20T07:46:03;28.05;56.13
76855;DHT22;66343;44.588;33.450;2023-07-20T07:48:35;28.10;55.94
76855;DHT22;66343;44.588;33.450;2023-07-20T07:51:04;28.03;55.29
76855;DHT22;66343;44.588;33.450;2023-07-20T07:53:33;28.08;56.76
76855;DHT22;66343;44.588;33.450;2023-07-20T07:56:07;28.11;56.83
76855;DHT22;66343;44.588;33.450;2023-07-20T07:58:53;28.12;55.76
76855;DHT22;66343;44.588;33.450;2023-07-20T08:01:22;28.11;56.64
76855;DHT22;66343;44.588;33.450;2023-07-20T08:03:55;28.09;56.70
76855;DHT22;66343;44.588;33.450;2023-07-20T08:06:26;28.11;55.77
76855;DHT22;66343;44.588;33.450;2023-07-20T08:08:58;28.12;56.21
76855;DHT22;66343;44.588;33.450;2023-07-20T08:11:31;28.17;55.68
76855;DHT22;66343;44.588;33.450;2023-07-20T08:14:02;28.21;55.97
76855;DHT22;66343;44.588;33.450;2023-07-20T08:16:32;28.25;55.07
76855;DHT22;66343;44.588;33.450;2023-07-20T08:19:06;28.27;54.85
76855;DHT22;66343;44.588;33.450;2023-07-20T08:21:41;28.30;54.20
76855;DHT22;66343;44.588;33.450;2023-07-20T08:24:17;28.40;54.15
76855;DHT22;66343;44.588;33.450;2023-07-20T08:26:49;28.52;54.62
76855;DHT22;66343;44.588;33.450;2023-07-20T08:29:23;28.59;53.90
76855;DHT22;66343;44.588;33.450;2023-07-20T08:31:54;28.61;53.25
76855;DHT22;66343;44.588;33.450;2023-07-20T08:34:28;28.61;53.94
76855;DHT22;66343;44.588;33.450;2023-07-20T08:37:06;28.63;54.74
76855;DHT22;66343;44.588;33.450;2023-07-20T08:39:38;28.70;55.09
76855;DHT22;66343;44.588;33.450;2023-07-20T08:42:09;28.59;55.07
76855;DHT22;66343;44.588;33.450;2023-07-20T08:44:39;28.47;56.00
76855;DHT22;66343;44.588;33.450;2023-07-20T08:47:12;28.48;55.07
76855;DHT22;66343;44.588;33.450;2023-07-20T08:49:46;28.43;56.36
76855;DHT22;66343;44.588;33.450;2023-07-20T08:52:17;28.45;56.84
76855;DHT22;66343;44.588;33.450;2023-07-20T08:54:46;28.46;56.13
76855;DHT22;66343;44.588;33.450;2023-07-20T08:57:23;28.53;56.81
76855;DHT22;66343;44.588;33.450;2023-07-20T08:59:55;28.57;57.79
76855;DHT22;66343;44.588;33.450;2023-07-20T09:02:27;28.55;56.54
76855;DHT22;66343;44.588;33.450;2023-07-20T09:04:56;28.56;56.50
76855;DHT22;66343;44.588;33.450;2023-07-20T09:07:38;28.60;57.35
76855;DHT22;66343;44.588;33.450;2023-07-20T09:10:10;28.64;57.61
76855;DHT22;66343;44.588;33.450;2023-07-20T09:12:44;28.58;58.29
76855;DHT22;66343;44.588;33.450;2023-07-20T09:15:19;28.59;59.22
76855;DHT22;66343;44.588;33.450;2023-07-20T09:17:51;28.45;58.03
76855;DHT22;66343;44.588;33.450;2023-07-20T09:20:26;28.43;58.40
76855;DHT22;66343;44.588;33.450;2023-07-20T09:22:56;28.43;59.41
76855;DHT22;66343;44.588;33.450;2023-07-20T09:25:26;28.48;59.51
76855;DHT22;66343;44.588;33.450;2023-07-20T09:28:02;28.59;59.96
76855;DHT22;66343;44.588;33.450;2023-07-20T09:30:37;28.67;60.27
76855;DHT22;66343;44.588;33.450;2023-07-20T09:33:19;28.68;60.09
76855;DHT22;66343;44.588;33.450;2023-07-20T09:35:53;28.62;60.60
76855;DHT22;66343;44.588;33.450;2023-07-20T09:38:28;28.63;61.00
76855;DHT22;66343;44.588;33.450;2023-07-20T09:41:19;28.58;61.47
76855;DHT22;66343;44.588;33.450;2023-07-20T09:43:54;28.52;63.08
76855;DHT22;66343;44.588;33.450;2023-07-20T09:46:24;28.46;63.45
76855;DHT22;66343;44.588;33.450;2023-07-20T09:48:56;28.49;62.66
76855;DHT22;66343;44.588;33.450;2023-07-20T09:51:36;28.39;62.50
76855;DHT22;66343;44.588;33.450;2023-07-20T09:54:08;28.45;62.87
76855;DHT22;66343;44.588;33.450;2023-07-20T09:56:44;28.48;62.69
76855;DHT22;66343;44.588;33.450;2023-07-20T09:59:14;28.43;63.30
76855;DHT22;66343;44.588;33.450;2023-07-20T10:01:45;28.53;62.89
76855;DHT22;66343;44.588;33.450;2023-07-20T10:04:18;28.54;63.22
76855;DHT22;66343;44.588;33.450;2023-07-20T10:06:49;28.56;62.50
76855;DHT22;66343;44.588;33.450;2023-07-20T10:09:24;28.53;63.61
76855;DHT22;66343;44.588;33.450;2023-07-20T10:11:56;28.58;64.40
76855;DHT22;66343;44.588;33.450;2023-07-20T10:14:54;28.59;62.70
76855;DHT22;66343;44.588;33.450;2023-07-20T10:17:30;28.69;62.74
76855;DHT22;66343;44.588;33.450;2023-07-20T10:20:00;28.59;61.90
76855;DHT22;66343;44.588;33.450;2023-07-20T10:22:36;28.62;62.88
76855;DHT22;66343;44.588;33.450;2023-07-20T10:25:09;28.63;62.92
76855;DHT22;66343;44.588;33.450;2023-07-20T10:27:40;28.60;63.03
76855;DHT22;66343;44.588;33.450;2023-07-20T10:30:13;28.62;63.58
76855;DHT22;66343;44.588;33.450;2023-07-20T10:32:43;28.69;63.54
76855;DHT22;66343;44.588;33.450;2023-07-20T10:35:17;28.82;63.86
76855;DHT22;66343;44.588;33.450;2023-07-20T10:37:50;28.90;62.69
76855;DHT22;66343;44.588;33.450;2023-07-20T10:40:28;28.98;62.89
76855;DHT22;66343;44.588;33.450;2023-07-20T10:43:09;29.00;62.41
76855;DHT22;66343;44.588;33.450;2023-07-20T10:45:53;29.09;61.96
76855;DHT22;66343;44.588;33.450;2023-07-20T10:48:24;29.17;62.28
76855;DHT22;66343;44.588;33.450;2023-07-20T10:51:21;29.22;61.63
76855;DHT22;66343;44.588;33.450;2023-07-20T10:53:52;29.21;62.18
76855;DHT22;66343;44.588;33.450;2023-07-20T10:56:30;29.15;61.55
76855;DHT22;66343;44.588;33.450;2023-07-20T10:59:02;29.23;61.61
76855;DHT22;66343;44.588;33.450;2023-07-20T11:01:47;29.33;61.35
76855;DHT22;66343;44.588;33.450;2023-07-20T11:04:38;29.34;60.67
76855;DHT22;66343;44.588;33.450;2023-07-20T11:07:10;29.34;60.81
76855;DHT22;66343;44.588;33.450;2023-07-20T11:09:46;29.35;62.18
76855;DHT22;66343;44.588;33.450;2023-07-20T11:12:23;29.42;60.93
76855;DHT22;66343;44.588;33.450;2023-07-20T11:14:57;29.36;60.44
76855;DHT22;66343;44.588;33.450;2023-07-20T11:17:32;29.43;60.45
76855;DHT22;66343;44.588;33.450;2023-07-20T11:20:04;29.38;60.80
76855;DHT22;66343;44.588;33.450;2023-07-20T11:22:44;29.48;61.02
76855;DHT22;66343;44.588;33.450;2023-07-20T11:25:21;29.46;60.74
76855;DHT22;66343;44.588;33.450;2023-07-20T11:27:52;29.44;59.77
76855;DHT22;66343;44.588;33.450;2023-07-20T11:30:21;29.48;59.23
76855;DHT22;66343;44.588;33.450;2023-07-20T11:32:55;29.59;59.41
76855;DHT22;66343;44.588;33.450;2023-07-20T11:35:27;29.56;58.29
76855;DHT22;66343;44.588;33.450;2023-07-20T11:38:03;29.57;58.31
76855;DHT22;66343;44.588;33.450;2023-07-20T11:40:38;29.71;59.22
76855;DHT22;66343;44.588;33.450;2023-07-20T11:43:14;29.77;56.90
76855;DHT22;66343;44.588;33.450;2023-07-20T11:45:52;29.75;57.64
76855;DHT22;66343;44.588;33.450;2023-07-20T11:48:22;29.76;58.70
76855;DHT22;66343;44.588;33.450;2023-07-20T11:50:56;29.92;56.12
76855;DHT22;66343;44.588;33.450;2023-07-20T11:53:28;30.10;57.15
76855;DHT22;66343;44.588;33.450;2023-07-20T11:56:00;30.26;56.40
76855;DHT22;66343;44.588;33.450;2023-07-20T11:58:29;30.36;56.46
76855;DHT22;66343;44.588;33.450;2023-07-20T12:01:01;30.42;56.26
76855;DHT22;66343;44.588;33.450;2023-07-20T12:03:30;30.25;56.10
76855;DHT22;66343;44.588;33.450;2023-07-20T12:06:07;30.44;56.77
76855;DHT22;66343;44.588;33.450;2023-07-20T12:08:43;30.52;55.60
76855;DHT22;66343;44.588;33.450;2023-07-20T12:11:33;30.44;55.86
76855;DHT22;66343;44.588;33.450;2023-07-20T12:14:04;30.41;56.05
76855;DHT22;66343;44.588;33.450;2023-07-20T12:16:55;30.18;55.68
76855;DHT22;66343;44.588;33.450;2023-07-20T12:19:25;30.00;57.04
76855;DHT22;66343;44.588;33.450;2023-07-20T12:22:03;29.92;57.12
76855;DHT22;66343;44.588;33.450;2023-07-20T12:24:32;29.73;58.02
76855;DHT22;66343;44.588;33.450;2023-07-20T12:27:06;29.64;58.69
76855;DHT22;66343;44.588;33.450;2023-07-20T12:29:35;29.52;58.73
76855;DHT22;66343;44.588;33.450;2023-07-20T12:32:06;29.41;59.08
76855;DHT22;66343;44.588;33.450;2023-07-20T12:34:37;29.29;59.54
76855;DHT22;66343;44.588;33.450;2023-07-20T12:37:10;29.15;59.49
76855;DHT22;66343;44.588;33.450;2023-07-20T12:39:41;29.08;59.61
76855;DHT22;66343;44.588;33.450;2023-07-20T12:42:19;28.99;60.31
76855;DHT22;66343;44.588;33.450;2023-07-20T12:44:49;28.94;60.47
76855;DHT22;66343;44.588;33.450;2023-07-20T12:47:26;28.95;60.70
76855;DHT22;66343;44.588;33.450;2023-07-20T12:49:59;29.07;60.36
76855;DHT22;66343;44.588;33.450;2023-07-20T12:52:28;29.54;59.27
76855;DHT22;66343;44.588;33.450;2023-07-20T12:55:06;29.76;57.67
76855;DHT22;66343;44.588;33.450;2023-07-20T12:57:37;30.02;57.19
76855;DHT22;66343;44.588;33.450;2023-07-20T13:00:09;30.34;56.83
76855;DHT22;66343;44.588;33.450;2023-07-20T13:02:39;30.61;56.23
76855;DHT22;66343;44.588;33.450;2023-07-20T13:05:11;30.94;54.42
76855;DHT22;66343;44.588;33.450;2023-07-20T13:07:44;31.08;53.86
76855;DHT22;66343;44.588;33.450;2023-07-20T13:10:20;31.23;53.14
76855;DHT22;66343;44.588;33.450;2023-07-20T13:12:52;31.18;54.87
76855;DHT22;66343;44.588;33.450;2023-07-20T13:15:23;31.24;52.92
76855;DHT22;66343;44.588;33.450;2023-07-20T13:17:55;31.14;53.21
76855;DHT22;66343;44.588;33.450;2023-07-20T13:20:30;31.18;52.79
76855;DHT22;66343;44.588;33.450;2023-07-20T13:23:00;31.20;53.22
76855;DHT22;66343;44.588;33.450;2023-07-20T13:25:29;31.39;52.05
76855;DHT22;66343;44.588;33.450;2023-07-20T13:28:01;31.50;51.95
76855;DHT22;66343;44.588;33.450;2023-07-20T13:30:33;31.57;51.73
76855;DHT22;66343;44.588;33.450;2023-07-20T13:33:05;31.74;51.43
76855;DHT22;66343;44.588;33.450;2023-07-20T13:35:37;31.72;51.96
76855;DHT22;66343;44.588;33.450;2023-07-20T13:38:12;31.78;51.79
76855;DHT22;66343;44.588;33.450;2023-07-20T13:40:44;31.85;50.93
76855;DHT22;66343;44.588;33.450;2023-07-20T13:43:18;31.89;51.20
76855;DHT22;66343;44.588;33.450;2023-07-20T13:45:51;31.90;51.39
76855;DHT22;66343;44.588;33.450;2023-07-20T13:48:20;31.85;52.17
76855;DHT22;66343;44.588;33.450;2023-07-20T13:50:55;31.67;51.49
76855;DHT22;66343;44.588;33.450;2023-07-20T13:53:27;31.52;51.94
76855;DHT22;66343;44.588;33.450;2023-07-20T13:56:00;31.60;52.64
76855;DHT22;66343;44.588;33.450;2023-07-20T13:58:32;31.57;52.34
76855;DHT22;66343;44.588;33.450;2023-07-20T14:01:01;31.49;52.81
76855;DHT22;66343;44.588;33.450;2023-07-20T14:03:34;31.49;52.50
76855;DHT22;66343;44.588;33.450;2023-07-20T14:06:06;31.60;51.67
76855;DHT22;66343;44.588;33.450;2023-07-20T14:08:41;31.76;51.75
76855;DHT22;66343;44.588;33.450;2023-07-20T14:11:11;31.98;51.76
76855;DHT22;66343;44.588;33.450;2023-07-20T14:13:46;32.12;50.43
76855;DHT22;66343;44.588;33.450;2023-07-20T14:16:17;32.10;50.60
76855;DHT22;66343;44.588;33.450;2023-07-20T14:18:48;32.08;51.37
76855;DHT22;66343;44.588;33.450;2023-07-20T14:21:19;32.20;50.08
76855;DHT22;66343;44.588;33.450;2023-07-20T14:23:56;32.15;49.25
76855;DHT22;66343;44.588;33.450;2023-07-20T14:26:31;32.08;48.37
76855;DHT22;66343;44.588;33.450;2023-07-20T14:29:04;32.00;49.46
76855;DHT22;66343;44.588;33.450;2023-07-20T14:31:37;31.95;49.27
76855;DHT22;66343;44.588;33.450;2023-07-20T14:34:10;32.02;49.79
76855;DHT22;66343;44.588;33.450;2023-07-20T14:36:41;32.09;48.44
76855;DHT22;66343;44.588;33.450;2023-07-20T14:39:11;32.15;49.44
76855;DHT22;66343;44.588;33.450;2023-07-20T14:41:43;32.23;49.70
76855;DHT22;66343;44.588;33.450;2023-07-20T14:44:13;32.23;49.69
76855;DHT22;66343;44.588;33.450;2023-07-20T14:46:43;32.20;48.90
76855;DHT22;66343;44.588;33.450;2023-07-20T14:49:40;32.14;48.34
76855;DHT22;66343;44.588;33.450;2023-07-20T14:52:12;32.03;49.36
76855;DHT22;66343;44.588;33.450;2023-07-20T14:54:44;32.07;48.71
76855;DHT22;66343;44.588;33.450;2023-07-20T14:57:15;31.93;48.77
76855;DHT22;66343;44.588;33.450;2023-07-20T14:59:48;31.92;48.94
76855;DHT22;66343;44.588;33.450;2023-07-20T15:02:19;31.86;48.94
76855;DHT22;66343;44.588;33.450;2023-07-20T15:04:50;31.75;49.86
76855;DHT22;66343;44.588;33.450;2023-07-20T15:07:43;31.52;49.81
76855;DHT22;66343;44.588;33.450;2023-07-20T15:10:12;31.57;50.47
76855;DHT22;66343;44.588;33.450;2023-07-20T15:12:43;31.64;50.51
76855;DHT22;66343;44.588;33.450;2023-07-20T15:15:15;31.29;51.66
76855;DHT22;66343;44.588;33.450;2023-07-20T15:17:48;30.79;52.75
76855;DHT22;66343;44.588;33.450;2023-07-20T15:20:19;30.49;53.49
76855;DHT22;66343;44.588;33.450;2023-07-20T15:22:50;30.08;54.74
76855;DHT22;66343;44.588;33.450;2023-07-20T15:25:19;29.82;55.75
76855;DHT22;66343;44.588;33.450;2023-07-20T15:27:56;29.53;56.87
76855;DHT22;66343;44.588;33.450;2023-07-20T15:30:28;29.31;57.10
76855;DHT22;66343;44.588;33.450;2023-07-20T15:33:01;29.16;57.71
76855;DHT22;66343;44.588;33.450;2023-07-20T15:35:36;29.02;58.14
76855;DHT22;66343;44.588;33.450;2023-07-20T15:38:06;28.88;58.29
76855;DHT22;66343;44.588;33.450;2023-07-20T15:40:43;28.80;58.98
76855;DHT22;66343;44.588;33.450;2023-07-20T15:43:13;28.77;59.37
76855;DHT22;66343;44.588;33.450;2023-07-20T15:45:48;28.79;59.58
76855;DHT22;66343;44.588;33.450;2023-07-20T15:48:23;28.89;59.27
76855;DHT22;66343;44.588;33.450;2023-07-20T15:50:54;29.00;58.61
76855;DHT22;66343;44.588;33.450;2023-07-20T15:53:26;29.31;57.68
76855;DHT22;66343;44.588;33.450;2023-07-20T15:55:56;29.32;57.51
76855;DHT22;66343;44.588;33.450;2023-07-20T15:58:26;29.39;57.23
76855;DHT22;66343;44.588;33.450;2023-07-20T16:00:56;29.64;56.49