sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25155;SDS011;21913;52.456;13.634;2022-09-09T00:01:51;1.27;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:07:13;1.60;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:12:27;1.25;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:18:15;1.42;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:23:39;1.63;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:28:52;1.23;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:34:05;1.40;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T00:39:22;1.48;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:00:51;1.15;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:11:02;1.05;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:16:04;1.17;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:31:30;1.60;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:36:38;1.20;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:41:42;1.58;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:46:46;4.35;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:51:54;0.93;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T01:57:23;2.25;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:08:03;1.23;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:13:17;2.45;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:18:30;1.10;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:23:50;1.83;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:28:55;0.57;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:33:58;0.70;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:39:03;0.93;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:44:10;1.58;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:49:51;0.68;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T02:55:04;0.93;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:00:13;1.38;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:05:16;1.63;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:10:17;1.50;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:15:20;1.33;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:20:23;1.40;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:25:26;0.80;;;0.47;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:30:28;1.00;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:35:30;2.20;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:40:33;1.42;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:45:34;1.27;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:50:36;1.23;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T03:55:37;1.35;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:00:39;1.00;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:05:40;0.90;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:10:44;1.02;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:15:52;1.77;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:20:56;1.20;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:26:00;0.95;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:31:10;1.10;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:36:22;2.20;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:41:28;1.27;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:46:29;2.22;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:51:31;1.35;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T04:56:33;0.63;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:01:35;0.70;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:06:39;1.65;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:11:41;1.00;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:17:12;1.08;;;0.45;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:22:17;0.70;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:27:23;1.23;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:32:25;1.13;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:37:27;1.27;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:42:30;1.52;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:47:32;1.10;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:52:33;1.52;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T05:57:35;1.17;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:02:37;1.23;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:07:39;1.42;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:12:41;1.52;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:17:43;1.63;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:22:46;1.30;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:27:48;1.40;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:32:50;0.77;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:37:52;1.05;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:42:53;0.40;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:48:09;3.33;;;0.88;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:53:10;3.90;;;1.08;;
25155;SDS011;21913;52.456;13.634;2022-09-09T06:58:12;2.60;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:03:14;2.00;;;0.75;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:08:15;1.40;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:13:17;4.03;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:18:19;2.05;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:23:21;2.65;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:28:24;1.27;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:33:27;2.47;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:38:28;2.00;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:43:30;1.17;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:48:33;1.50;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:53:35;2.63;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T07:58:38;1.50;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:03:41;1.42;;;0.75;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:08:42;5.88;;;0.93;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:13:44;2.35;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:18:46;1.50;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:23:49;1.60;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:28:55;1.98;;;0.88;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:34:00;2.70;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:39:03;1.73;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:44:07;2.35;;;0.75;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:54:26;1.70;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T08:59:49;1.70;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:04:56;1.48;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:10:13;0.95;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:15:41;1.00;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:20:48;1.17;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:25:55;0.90;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:31:09;1.40;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:36:14;1.38;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:46:50;1.65;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:51:52;2.05;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-09-09T09:56:54;1.38;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T10:02:06;1.55;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-09-09T10:07:21;1.35;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T10:12:36;0.97;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-09-09T10:34:20;1.88;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T10:39:38;1.70;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T10:55:27;1.80;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:05:41;1.55;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:16:00;1.20;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:21:25;1.88;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:26:33;1.25;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:31:44;2.55;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:42:29;1.50;;;0.43;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:47:31;2.28;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:52:38;0.93;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T11:57:42;1.48;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T12:02:48;1.75;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T12:07:52;1.42;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T12:34:36;0.50;;;0.45;;
25155;SDS011;21913;52.456;13.634;2022-09-09T12:39:45;1.92;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T12:50:02;1.90;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T12:55:04;1.27;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:00:17;0.77;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:05:27;1.15;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:10:56;26.05;;;1.67;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:16:02;70.90;;;3.83;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:21:06;44.40;;;3.00;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:26:21;28.80;;;2.30;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:31:27;14.38;;;2.05;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:36:30;17.25;;;1.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:41:34;15.95;;;1.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:46:38;6.10;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:51:44;6.22;;;1.10;;
25155;SDS011;21913;52.456;13.634;2022-09-09T13:56:48;5.70;;;1.05;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:01:49;5.47;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:06:51;5.18;;;1.77;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:11:52;6.97;;;1.05;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:16:54;6.70;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:21:56;3.00;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:26:59;3.83;;;1.13;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:32:00;3.78;;;1.20;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:37:02;3.05;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:42:03;6.80;;;0.98;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:47:05;3.15;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:52:08;3.45;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T14:57:09;3.30;;;1.02;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:02:11;3.35;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:07:12;1.90;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:12:13;2.65;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:17:15;3.80;;;0.98;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:22:17;2.15;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:27:18;2.05;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:32:20;2.08;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:37:21;1.92;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:42:23;3.65;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:47:24;2.38;;;0.85;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:52:26;2.15;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T15:57:27;2.17;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:02:29;2.05;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:07:30;2.80;;;1.00;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:12:32;1.90;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:17:34;2.10;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:22:35;1.98;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:27:37;2.00;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:32:38;2.50;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:37:39;2.20;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:42:41;2.42;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:47:42;1.48;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:52:44;1.45;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T16:57:46;1.67;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:02:48;2.33;;;0.82;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:07:49;3.08;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:12:50;1.77;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:17:52;3.70;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:22:54;1.67;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:27:55;1.25;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:32:57;2.17;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:37:58;1.73;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:43:00;1.60;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:48:01;2.60;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:53:03;4.18;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T17:58:04;1.50;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:03:06;2.42;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:08:07;2.95;;;0.82;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:13:09;1.77;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:18:10;0.80;;;0.43;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:23:12;1.50;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:28:13;2.00;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:33:15;1.90;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:38:16;1.45;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:43:18;1.50;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:48:19;3.40;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:53:21;1.73;;;0.82;;
25155;SDS011;21913;52.456;13.634;2022-09-09T18:58:22;2.92;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:03:24;3.95;;;0.90;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:08:27;1.73;;;0.63;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:13:29;1.70;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:18:31;2.60;;;0.82;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:23:33;2.40;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:28:34;1.75;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:33:36;3.33;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:38:38;2.35;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:43:40;1.65;;;0.75;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:48:43;2.42;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:53:46;1.67;;;0.82;;
25155;SDS011;21913;52.456;13.634;2022-09-09T19:58:52;2.03;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:03:55;2.03;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:08:59;2.03;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:14:01;2.58;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:19:04;1.23;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:24:07;1.85;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:29:11;2.05;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:34:17;2.65;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:39:20;1.27;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:44:22;1.08;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:49:24;2.05;;;0.73;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:54:27;2.65;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T20:59:29;1.45;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:04:31;1.42;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:09:32;1.52;;;0.65;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:14:34;1.67;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:19:35;2.90;;;0.80;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:24:37;2.78;;;0.93;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:29:38;1.20;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:34:40;1.45;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:39:41;1.20;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:44:43;1.30;;;0.47;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:49:44;1.65;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:54:46;1.58;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T21:59:47;1.25;;;0.55;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:04:49;1.23;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:09:50;1.70;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:14:52;1.00;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:19:53;1.45;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:24:55;1.73;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:29:56;1.40;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:34:58;1.63;;;0.70;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:39:59;4.68;;;0.77;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:45:01;1.38;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:50:02;1.33;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T22:55:04;1.45;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:00:07;1.30;;;0.57;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:05:08;1.40;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:10:10;2.03;;;0.68;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:15:11;1.73;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:20:13;1.15;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:25:14;1.60;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:30:16;0.77;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:35:17;0.77;;;0.40;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:40:19;1.00;;;0.50;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:45:20;2.58;;;0.60;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:50:22;1.70;;;0.52;;
25155;SDS011;21913;52.456;13.634;2022-09-09T23:55:23;1.45;;;0.60;;
