sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85316;SDS011;75721;52.330;9.772;2024-02-14T00:02:07;7.90;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:04:33;7.82;;;3.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:06:58;6.20;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:09:23;5.72;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:11:49;3.30;;;1.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:14:15;4.10;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:16:40;4.25;;;1.77;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:19:06;5.30;;;1.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:21:32;6.32;;;1.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:23:59;3.85;;;1.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:26:25;8.20;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:28:50;4.93;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:31:16;4.17;;;1.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:33:41;2.75;;;1.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:36:07;5.73;;;1.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:38:32;2.97;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:40:57;6.77;;;1.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:43:23;6.82;;;2.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:45:48;4.23;;;1.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:48:13;3.57;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:50:39;5.83;;;1.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:53:04;3.70;;;1.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:55:29;7.13;;;2.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T00:57:54;4.00;;;2.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:00:20;4.50;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:02:45;4.87;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:05:10;4.90;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:07:36;6.77;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:10:01;4.55;;;2.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:12:27;5.88;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:14:54;4.40;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:17:19;4.03;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:19:45;3.83;;;1.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:22:11;4.05;;;2.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:24:36;5.38;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:27:01;5.73;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:29:28;5.22;;;1.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:31:53;3.80;;;1.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:34:19;5.05;;;1.42;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:36:45;5.00;;;2.43;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:39:11;4.85;;;2.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:41:37;5.95;;;2.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:44:03;5.75;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:46:29;5.03;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:48:54;4.70;;;1.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:51:21;4.20;;;1.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:53:49;4.25;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:56:15;6.40;;;2.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T01:58:41;5.32;;;1.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:01:08;4.03;;;2.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:03:35;5.50;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:06:01;4.60;;;2.25;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:08:26;5.55;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:10:52;5.93;;;2.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:13:17;4.47;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:15:43;5.40;;;2.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:18:09;4.25;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:20:35;5.22;;;2.33;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:23:01;5.93;;;3.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:25:26;7.03;;;3.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:27:52;6.00;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:30:21;7.22;;;2.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:32:47;7.90;;;2.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:35:12;7.43;;;2.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:37:38;11.90;;;4.33;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:40:03;11.87;;;4.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:42:29;9.85;;;3.42;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:44:55;12.77;;;5.37;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:47:20;8.43;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:49:45;10.83;;;4.37;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:52:11;9.68;;;3.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:54:37;9.02;;;3.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:57:06;8.63;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T02:59:32;9.20;;;4.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:01:57;8.03;;;3.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:04:24;8.48;;;3.17;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:06:49;6.32;;;3.22;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:09:15;9.53;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:11:45;8.98;;;3.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:14:11;9.20;;;3.42;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:16:36;9.73;;;3.97;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:19:02;7.28;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:21:29;7.72;;;3.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:23:54;8.30;;;4.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:26:20;5.97;;;3.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:28:45;7.23;;;3.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:31:10;7.67;;;3.37;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:33:39;9.25;;;3.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:36:04;10.60;;;4.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:38:30;7.90;;;3.57;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:40:56;8.55;;;3.25;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:43:21;9.48;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:45:48;6.75;;;3.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:48:14;8.35;;;3.38;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:50:40;7.57;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:53:05;8.20;;;2.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:55:31;7.65;;;2.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T03:57:56;6.97;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:00:22;5.67;;;2.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:02:47;6.13;;;2.17;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:05:14;6.80;;;2.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:07:39;8.68;;;3.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:10:05;5.20;;;2.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:12:31;9.93;;;2.85;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:14:56;7.57;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:17:21;14.63;;;2.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:19:47;8.73;;;1.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:22:12;5.90;;;2.23;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:24:37;5.03;;;2.23;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:27:03;5.28;;;3.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:29:29;7.47;;;3.05;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:31:55;9.38;;;3.28;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:34:21;6.50;;;2.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:36:46;7.55;;;3.42;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:39:12;8.47;;;3.43;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:41:37;7.43;;;3.33;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:44:04;11.93;;;4.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:46:31;13.00;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:48:57;11.80;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:51:22;10.10;;;4.27;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:53:48;8.27;;;4.07;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:56:13;9.17;;;4.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T04:58:38;11.43;;;4.17;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:01:04;10.30;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:03:29;11.97;;;4.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:05:54;9.63;;;4.33;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:08:19;9.40;;;4.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:10:45;11.32;;;3.92;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:13:11;10.57;;;4.18;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:15:36;11.55;;;4.25;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:18:02;12.67;;;4.93;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:20:28;8.25;;;4.43;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:22:53;11.87;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:25:19;9.15;;;4.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:27:44;10.32;;;5.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:30:12;11.07;;;4.97;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:32:37;12.15;;;5.05;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:35:07;11.57;;;4.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:37:33;10.27;;;4.38;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:39:58;11.27;;;4.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:42:23;9.60;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:44:49;10.90;;;5.77;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:47:16;12.57;;;5.22;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:49:43;12.15;;;5.35;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:52:09;9.00;;;5.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:54:34;10.70;;;4.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:56:59;8.68;;;4.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T05:59:27;11.25;;;5.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:01:52;14.27;;;5.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:04:18;10.65;;;5.93;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:06:43;12.53;;;5.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:09:08;9.30;;;5.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:11:36;9.25;;;4.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:14:04;12.10;;;5.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:16:33;10.07;;;4.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:18:59;11.02;;;5.28;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:21:25;12.07;;;5.78;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:23:51;9.80;;;4.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:26:17;14.23;;;4.22;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:28:42;11.80;;;5.22;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:31:08;10.80;;;4.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:33:35;10.15;;;5.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:36:01;11.15;;;5.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:38:26;12.48;;;4.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:40:51;12.97;;;5.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:43:17;14.90;;;6.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:45:42;14.43;;;6.57;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:48:08;14.68;;;6.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:50:34;14.70;;;5.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:52:59;11.57;;;4.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:55:26;8.20;;;4.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T06:57:51;8.65;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:00:17;10.43;;;4.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:02:42;9.82;;;3.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:05:08;9.55;;;3.08;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:07:37;7.93;;;3.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:10:03;6.82;;;3.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:12:31;11.68;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:14:56;7.10;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:17:22;6.53;;;3.22;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:19:47;8.00;;;3.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:22:14;6.50;;;3.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:24:41;8.63;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:27:07;8.70;;;3.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:29:33;8.18;;;3.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:32:01;7.43;;;4.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:34:27;8.60;;;4.18;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:36:52;6.40;;;3.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:39:17;9.17;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:41:43;7.07;;;3.38;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:44:09;8.35;;;3.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:46:34;7.03;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:48:59;7.33;;;3.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:51:25;7.90;;;3.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:53:50;7.97;;;3.35;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:56:16;10.07;;;4.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T07:58:43;7.28;;;3.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:01:09;11.07;;;4.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:03:34;6.32;;;2.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:05:59;4.53;;;2.57;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:08:25;6.13;;;3.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:10:52;12.95;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:13:18;5.90;;;2.90;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:15:43;7.43;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:18:08;5.77;;;2.77;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:20:33;3.83;;;1.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:22:59;4.73;;;2.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:25:24;4.97;;;1.73;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:27:49;3.93;;;1.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:30:16;4.47;;;1.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:32:42;4.20;;;1.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:35:07;5.30;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:37:34;4.72;;;1.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:40:02;2.30;;;1.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:42:30;3.38;;;1.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:44:56;4.18;;;1.73;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:47:21;3.43;;;1.87;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:49:46;3.50;;;1.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:52:12;3.20;;;1.67;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:54:37;3.60;;;1.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:57:03;4.07;;;2.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T08:59:28;2.97;;;1.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:01:54;5.57;;;2.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:04:19;3.83;;;2.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:06:44;6.97;;;3.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:09:10;6.13;;;2.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:11:36;7.50;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:14:02;6.63;;;3.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:16:31;7.95;;;3.35;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:18:59;8.27;;;3.92;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:21:26;10.57;;;4.93;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:23:52;10.32;;;4.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:26:18;12.50;;;5.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:28:43;8.63;;;3.87;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:31:08;10.87;;;4.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:33:37;10.10;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:36:03;7.88;;;3.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:38:30;8.48;;;4.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:40:58;8.20;;;4.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:43:40;7.10;;;3.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:46:09;10.57;;;5.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:48:40;8.88;;;4.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:51:08;11.90;;;5.68;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:53:34;9.57;;;4.57;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:56:00;7.32;;;3.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T09:58:27;11.85;;;4.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:00:53;12.82;;;5.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:03:18;11.10;;;5.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:05:44;10.97;;;5.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:08:09;12.23;;;6.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:10:35;11.65;;;5.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:13:05;12.30;;;6.32;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:15:31;11.60;;;5.07;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:17:58;12.43;;;6.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:20:24;12.43;;;5.35;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:22:50;9.07;;;4.85;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:25:15;8.90;;;5.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:30:09;8.68;;;4.95;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:32:35;10.15;;;5.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:35:05;9.07;;;4.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:37:34;9.13;;;4.85;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:40:01;8.60;;;4.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:42:29;9.13;;;5.32;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:44:54;7.43;;;4.18;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:47:20;8.10;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:49:50;7.45;;;4.00;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:52:17;8.35;;;4.57;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:54:43;7.93;;;4.05;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:57:17;7.63;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T10:59:46;6.75;;;3.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:02:13;6.30;;;3.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:04:39;7.43;;;3.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:07:08;6.32;;;4.18;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:09:38;5.97;;;3.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:12:06;6.85;;;3.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:14:34;7.35;;;3.58;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:17:09;6.32;;;3.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:19:35;6.85;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:22:11;6.60;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:24:45;7.85;;;3.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:27:11;7.00;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:29:38;6.85;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:32:05;7.55;;;5.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:34:33;7.53;;;3.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:37:01;8.05;;;4.72;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:39:26;7.93;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:41:52;6.87;;;4.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:44:19;6.40;;;3.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:46:47;6.25;;;3.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:49:12;7.00;;;3.87;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:51:38;9.13;;;4.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:54:04;7.43;;;3.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:56:35;7.43;;;3.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T11:59:04;8.50;;;4.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:01:33;7.72;;;4.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:04:04;7.90;;;4.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:06:32;8.95;;;4.25;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:09:02;7.78;;;4.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:11:32;7.05;;;4.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:14:07;7.82;;;4.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:16:34;8.50;;;4.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:19:05;7.78;;;4.38;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:21:37;8.48;;;4.55;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:24:07;8.48;;;5.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:26:33;8.38;;;4.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:29:01;8.32;;;4.63;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:31:28;8.75;;;4.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:33:56;8.55;;;4.82;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:36:24;10.00;;;5.30;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:38:49;9.45;;;5.28;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:41:15;9.77;;;5.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:43:40;9.43;;;5.35;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:46:05;11.67;;;5.43;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:48:30;11.53;;;5.80;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:50:56;10.83;;;5.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:53:23;10.77;;;5.68;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:55:49;11.90;;;6.18;;
85316;SDS011;75721;52.330;9.772;2024-02-14T12:58:14;10.45;;;5.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:00:40;11.82;;;6.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:03:06;11.73;;;5.88;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:05:31;13.23;;;6.27;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:07:57;11.63;;;6.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:10:22;12.20;;;6.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:12:48;11.70;;;6.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:15:14;13.63;;;7.25;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:17:40;11.73;;;7.07;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:20:06;11.47;;;6.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:22:31;12.82;;;6.22;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:24:58;11.52;;;6.72;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:27:25;12.35;;;7.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:29:51;12.60;;;6.97;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:32:16;11.87;;;6.53;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:34:41;14.45;;;6.78;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:37:09;12.70;;;6.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:39:34;12.18;;;6.60;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:41:59;11.25;;;6.85;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:44:26;10.65;;;6.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:46:51;12.37;;;6.83;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:49:18;16.67;;;6.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:51:55;11.45;;;6.35;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:54:21;15.18;;;6.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:56:49;11.48;;;6.13;;
85316;SDS011;75721;52.330;9.772;2024-02-14T13:59:15;11.25;;;5.85;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:01:40;9.50;;;5.45;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:04:06;9.25;;;5.15;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:06:31;9.18;;;5.10;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:08:56;11.20;;;4.40;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:11:22;9.73;;;4.43;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:13:47;9.02;;;5.18;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:16:12;8.85;;;4.47;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:18:38;7.97;;;4.03;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:21:04;6.80;;;3.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:23:30;6.75;;;3.65;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:25:55;6.88;;;4.20;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:28:20;9.17;;;3.50;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:30:53;5.45;;;2.75;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:33:19;5.45;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:35:45;4.72;;;2.78;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:38:10;6.15;;;2.70;;
85316;SDS011;75721;52.330;9.772;2024-02-14T14:40:36;4.20;;;2.20;;