sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2022-11-02T00:00:24;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:02:53;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:05:19;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:07:51;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:10:22;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:12:49;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:15:16;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:17:44;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:20:14;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:22:42;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:25:09;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:27:37;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:30:03;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:32:29;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:34:55;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:37:21;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:39:47;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:42:13;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:44:39;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:47:05;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:49:31;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:51:57;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:54:25;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:56:52;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T00:59:18;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:01:44;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:04:15;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:06:42;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:09:09;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:11:36;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:14:02;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:16:29;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:18:55;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:21:22;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:23:48;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:26:13;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:28:40;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:31:07;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:33:33;9.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:36:05;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:38:32;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:40:58;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:43:30;9.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:48:41;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:51:10;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:53:41;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:56:12;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T01:58:41;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:01:08;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:03:34;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:06:08;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:08:41;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:11:33;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:14:11;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:23:04;8.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:25:49;8.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:31:19;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:34:16;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:36:55;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:39:33;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:42:19;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:45:10;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:47:56;8.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:50:29;8.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:53:01;8.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:55:36;8.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T02:58:24;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:00:52;9.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:03:25;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:06:31;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:09:11;9.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:26:22;7.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:29:09;9.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:31:41;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:34:43;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:40:17;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:42:45;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:45:16;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:47:48;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:50:20;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:52:55;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:55:31;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T03:57:59;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:00:33;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:03:05;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:05:38;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:08:16;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:10:48;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:13:35;10.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:16:20;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:18:47;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:21:31;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:23:58;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:26:42;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:29:09;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:31:36;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:34:02;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:36:29;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:38:57;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:41:26;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:44:21;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:46:53;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:49:23;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:51:49;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:54:15;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:56:42;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T04:59:08;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:01:35;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:04:03;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:06:31;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:08:57;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:11:24;10.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:13:51;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:16:18;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:18:44;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:21:12;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:23:39;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:26:07;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:28:37;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:31:04;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:33:32;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:36:04;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:38:31;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:40:59;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:43:28;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:46:00;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:48:30;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:51:01;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:53:29;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:56:00;11.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T05:58:27;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:00:53;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:03:19;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:05:45;9.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:08:11;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:10:36;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:13:03;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:15:30;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:17:56;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:20:23;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:22:49;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:25:15;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:27:40;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:30:09;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:32:35;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:35:00;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:37:26;9.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:39:52;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:42:18;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:44:43;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:47:09;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:49:35;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:52:01;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:54:26;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:56:53;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T06:59:19;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:01:45;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:04:10;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:06:36;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:09:02;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:11:28;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:13:54;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:16:19;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:18:45;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:21:11;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:23:37;10.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:26:03;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:28:29;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:30:55;9.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:33:21;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:35:47;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:38:13;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:40:39;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:43:05;9.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:45:46;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:48:12;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:50:38;9.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:53:07;10.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:55:34;10.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T07:58:09;10.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:00:38;10.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:03:06;10.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:05:38;11.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:10:37;10.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:13:03;10.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:15:29;10.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:18:11;10.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:20:38;10.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:23:04;10.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:25:32;10.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:27:59;10.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:30:27;10.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:32:54;10.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:35:19;10.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:37:55;10.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:40:21;10.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:42:47;10.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:45:13;11.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:47:39;10.70;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:50:10;10.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:52:37;10.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:55:03;10.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:57:29;10.90;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T08:59:55;11.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:02:21;11.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:04:47;11.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:07:13;11.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:09:38;11.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:12:05;11.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:14:30;11.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:16:56;11.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:19:22;11.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:21:48;11.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:24:15;11.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:26:41;11.40;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:29:07;11.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:31:33;11.50;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:33:58;11.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:36:24;11.60;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:38:50;11.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:41:41;11.80;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:44:20;12.00;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:46:50;12.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:49:18;12.10;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:51:50;12.20;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:54:39;12.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:57:18;12.30;99.90
30174;DHT22;16985;50.814;8.530;2022-11-02T09:59:45;12.40;99.50
30174;DHT22;16985;50.814;8.530;2022-11-02T10:10:46;12.80;95.80
30174;DHT22;16985;50.814;8.530;2022-11-02T10:13:59;12.80;95.30
30174;DHT22;16985;50.814;8.530;2022-11-02T10:16:35;13.50;94.70
30174;DHT22;16985;50.814;8.530;2022-11-02T10:19:08;13.00;94.20
30174;DHT22;16985;50.814;8.530;2022-11-02T10:21:37;13.10;94.30
30174;DHT22;16985;50.814;8.530;2022-11-02T10:24:23;13.10;94.20
30174;DHT22;16985;50.814;8.530;2022-11-02T10:26:58;13.20;94.00
30174;DHT22;16985;50.814;8.530;2022-11-02T10:29:54;13.30;94.10
30174;DHT22;16985;50.814;8.530;2022-11-02T10:32:23;13.50;92.80
30174;DHT22;16985;50.814;8.530;2022-11-02T10:34:49;13.60;91.40
30174;DHT22;16985;50.814;8.530;2022-11-02T10:46:17;14.20;86.80
30174;DHT22;16985;50.814;8.530;2022-11-02T10:49:11;14.20;85.80
30174;DHT22;16985;50.814;8.530;2022-11-02T10:51:51;14.20;86.20
30174;DHT22;16985;50.814;8.530;2022-11-02T10:54:17;14.20;84.80
30174;DHT22;16985;50.814;8.530;2022-11-02T10:56:43;14.30;84.80
30174;DHT22;16985;50.814;8.530;2022-11-02T10:59:17;14.40;84.70
30174;DHT22;16985;50.814;8.530;2022-11-02T11:04:27;14.60;83.00
30174;DHT22;16985;50.814;8.530;2022-11-02T11:06:55;14.60;81.40
30174;DHT22;16985;50.814;8.530;2022-11-02T11:09:27;14.60;80.50
30174;DHT22;16985;50.814;8.530;2022-11-02T11:12:00;14.60;80.80
30174;DHT22;16985;50.814;8.530;2022-11-02T11:14:29;14.60;79.80
30174;DHT22;16985;50.814;8.530;2022-11-02T11:17:00;14.50;79.30
30174;DHT22;16985;50.814;8.530;2022-11-02T11:19:28;14.60;78.20
30174;DHT22;16985;50.814;8.530;2022-11-02T11:22:01;14.60;77.40
30174;DHT22;16985;50.814;8.530;2022-11-02T11:24:28;14.70;78.50
30174;DHT22;16985;50.814;8.530;2022-11-02T11:27:04;14.80;76.60
30174;DHT22;16985;50.814;8.530;2022-11-02T11:32:25;15.00;76.50
30174;DHT22;16985;50.814;8.530;2022-11-02T11:35:03;15.10;77.10
30174;DHT22;16985;50.814;8.530;2022-11-02T11:37:32;15.20;73.90
30174;DHT22;16985;50.814;8.530;2022-11-02T11:40:13;15.20;74.00
30174;DHT22;16985;50.814;8.530;2022-11-02T11:42:42;15.20;74.90
30174;DHT22;16985;50.814;8.530;2022-11-02T11:45:26;15.30;74.20
30174;DHT22;16985;50.814;8.530;2022-11-02T11:50:49;15.50;72.60
30174;DHT22;16985;50.814;8.530;2022-11-02T11:53:17;15.60;72.80
30174;DHT22;16985;50.814;8.530;2022-11-02T11:55:57;15.70;69.80
30174;DHT22;16985;50.814;8.530;2022-11-02T11:58:31;15.70;69.90
30174;DHT22;16985;50.814;8.530;2022-11-02T12:01:09;15.70;70.00
30174;DHT22;16985;50.814;8.530;2022-11-02T12:03:53;15.60;69.70
30174;DHT22;16985;50.814;8.530;2022-11-02T12:06:29;15.50;69.80
30174;DHT22;16985;50.814;8.530;2022-11-02T12:17:57;15.50;72.90
30174;DHT22;16985;50.814;8.530;2022-11-02T12:20:58;15.50;73.00
30174;DHT22;16985;50.814;8.530;2022-11-02T12:38:59;15.40;72.60
30174;DHT22;16985;50.814;8.530;2022-11-02T12:41:34;15.60;72.80
30174;DHT22;16985;50.814;8.530;2022-11-02T12:44:21;15.60;73.00
30174;DHT22;16985;50.814;8.530;2022-11-02T12:52:50;16.10;72.80
30174;DHT22;16985;50.814;8.530;2022-11-02T12:55:35;16.30;71.80
30174;DHT22;16985;50.814;8.530;2022-11-02T12:58:09;16.50;70.50
30174;DHT22;16985;50.814;8.530;2022-11-02T13:00:42;16.60;70.20
30174;DHT22;16985;50.814;8.530;2022-11-02T13:06:04;16.90;69.70
30174;DHT22;16985;50.814;8.530;2022-11-02T13:08:57;17.10;68.90
30174;DHT22;16985;50.814;8.530;2022-11-02T13:11:29;17.30;67.40
30174;DHT22;16985;50.814;8.530;2022-11-02T13:13:58;17.40;67.00
30174;DHT22;16985;50.814;8.530;2022-11-02T13:16:54;17.50;66.60
30174;DHT22;16985;50.814;8.530;2022-11-02T13:19:50;17.60;65.10
30174;DHT22;16985;50.814;8.530;2022-11-02T13:22:20;17.70;63.80
30174;DHT22;16985;50.814;8.530;2022-11-02T13:24:55;17.70;62.10
30174;DHT22;16985;50.814;8.530;2022-11-02T13:27:39;17.70;62.30
30174;DHT22;16985;50.814;8.530;2022-11-02T13:30:16;17.70;61.80
30174;DHT22;16985;50.814;8.530;2022-11-02T13:32:59;17.60;61.90
30174;DHT22;16985;50.814;8.530;2022-11-02T13:35:34;17.60;62.70
30174;DHT22;16985;50.814;8.530;2022-11-02T13:40:42;17.40;64.30
30174;DHT22;16985;50.814;8.530;2022-11-02T13:49:34;17.20;68.50
30174;DHT22;16985;50.814;8.530;2022-11-02T13:54:44;17.10;67.60
30174;DHT22;16985;50.814;8.530;2022-11-02T13:57:34;17.00;66.90
30174;DHT22;16985;50.814;8.530;2022-11-02T14:00:06;17.00;67.30
30174;DHT22;16985;50.814;8.530;2022-11-02T14:03:10;16.90;66.50
30174;DHT22;16985;50.814;8.530;2022-11-02T14:05:52;16.80;65.70
30174;DHT22;16985;50.814;8.530;2022-11-02T14:08:33;16.60;66.10
30174;DHT22;16985;50.814;8.530;2022-11-02T14:19:21;16.20;68.10
30174;DHT22;16985;50.814;8.530;2022-11-02T14:22:17;16.10;68.60
30174;DHT22;16985;50.814;8.530;2022-11-02T14:40:44;15.60;72.90
30174;DHT22;16985;50.814;8.530;2022-11-02T14:46:41;15.40;71.30
30174;DHT22;16985;50.814;8.530;2022-11-02T14:49:20;15.30;71.30
30174;DHT22;16985;50.814;8.530;2022-11-02T14:54:25;15.10;72.60
30174;DHT22;16985;50.814;8.530;2022-11-02T14:57:03;15.00;72.70
30174;DHT22;16985;50.814;8.530;2022-11-02T14:59:34;14.90;73.10
30174;DHT22;16985;50.814;8.530;2022-11-02T15:02:06;14.80;73.50
30174;DHT22;16985;50.814;8.530;2022-11-02T15:04:46;14.80;73.90
30174;DHT22;16985;50.814;8.530;2022-11-02T15:07:20;14.70;74.10
30174;DHT22;16985;50.814;8.530;2022-11-02T15:10:05;14.70;74.50
30174;DHT22;16985;50.814;8.530;2022-11-02T15:12:41;14.60;75.00
30174;DHT22;16985;50.814;8.530;2022-11-02T15:15:34;14.50;74.60
30174;DHT22;16985;50.814;8.530;2022-11-02T15:18:20;14.30;75.00
30174;DHT22;16985;50.814;8.530;2022-11-02T15:26:30;14.10;75.80
30174;DHT22;16985;50.814;8.530;2022-11-02T15:29:01;14.00;75.90
30174;DHT22;16985;50.814;8.530;2022-11-02T15:31:29;13.90;76.40
30174;DHT22;16985;50.814;8.530;2022-11-02T15:34:02;13.90;76.90
30174;DHT22;16985;50.814;8.530;2022-11-02T15:36:37;13.80;77.20
30174;DHT22;16985;50.814;8.530;2022-11-02T15:39:06;13.80;77.50
30174;DHT22;16985;50.814;8.530;2022-11-02T15:45:28;13.70;77.60
30174;DHT22;16985;50.814;8.530;2022-11-02T15:50:56;13.50;78.10
30174;DHT22;16985;50.814;8.530;2022-11-02T15:53:32;13.40;78.30
30174;DHT22;16985;50.814;8.530;2022-11-02T15:59:04;13.30;78.90
30174;DHT22;16985;50.814;8.530;2022-11-02T16:02:06;13.20;79.10
30174;DHT22;16985;50.814;8.530;2022-11-02T16:04:37;13.10;79.30
30174;DHT22;16985;50.814;8.530;2022-11-02T16:07:04;13.00;80.00
30174;DHT22;16985;50.814;8.530;2022-11-02T16:09:32;13.00;80.30
30174;DHT22;16985;50.814;8.530;2022-11-02T16:12:15;12.90;80.80
30174;DHT22;16985;50.814;8.530;2022-11-02T16:15:21;12.80;81.50
30174;DHT22;16985;50.814;8.530;2022-11-02T16:17:47;12.70;82.10
30174;DHT22;16985;50.814;8.530;2022-11-02T16:20:29;12.60;82.60
30174;DHT22;16985;50.814;8.530;2022-11-02T16:23:03;12.50;82.90
30174;DHT22;16985;50.814;8.530;2022-11-02T16:28:18;12.30;84.20
30174;DHT22;16985;50.814;8.530;2022-11-02T16:33:45;12.00;85.00
30174;DHT22;16985;50.814;8.530;2022-11-02T16:39:13;11.90;86.00
30174;DHT22;16985;50.814;8.530;2022-11-02T16:41:51;11.80;86.80
30174;DHT22;16985;50.814;8.530;2022-11-02T16:44:28;11.70;87.10
30174;DHT22;16985;50.814;8.530;2022-11-02T16:46:58;11.60;87.60
30174;DHT22;16985;50.814;8.530;2022-11-02T16:54:55;11.30;88.50
30174;DHT22;16985;50.814;8.530;2022-11-02T16:57:24;11.20;89.20
30174;DHT22;16985;50.814;8.530;2022-11-02T16:59:58;11.10;89.50
30174;DHT22;16985;50.814;8.530;2022-11-02T17:05:02;11.00;90.10
30174;DHT22;16985;50.814;8.530;2022-11-02T17:07:36;10.90;90.30
30174;DHT22;16985;50.814;8.530;2022-11-02T17:10:05;10.90;90.40
30174;DHT22;16985;50.814;8.530;2022-11-02T17:12:34;10.80;90.40
30174;DHT22;16985;50.814;8.530;2022-11-02T17:15:14;10.80;90.60
30174;DHT22;16985;50.814;8.530;2022-11-02T17:17:42;10.70;90.60
30174;DHT22;16985;50.814;8.530;2022-11-02T17:22:51;10.60;90.80
30174;DHT22;16985;50.814;8.530;2022-11-02T17:25:26;10.60;91.00
30174;DHT22;16985;50.814;8.530;2022-11-02T17:27:57;10.50;91.30
30174;DHT22;16985;50.814;8.530;2022-11-02T17:33:06;10.40;91.70
30174;DHT22;16985;50.814;8.530;2022-11-02T17:35:35;10.40;91.80
30174;DHT22;16985;50.814;8.530;2022-11-02T17:38:01;10.40;91.90
30174;DHT22;16985;50.814;8.530;2022-11-02T17:40:27;10.30;91.90
30174;DHT22;16985;50.814;8.530;2022-11-02T17:42:53;11.60;92.50
30174;DHT22;16985;50.814;8.530;2022-11-02T17:45:56;10.20;92.20
30174;DHT22;16985;50.814;8.530;2022-11-02T17:48:23;10.20;92.20
30174;DHT22;16985;50.814;8.530;2022-11-02T17:50:52;10.20;92.40
30174;DHT22;16985;50.814;8.530;2022-11-02T17:53:19;10.10;92.70
30174;DHT22;16985;50.814;8.530;2022-11-02T17:55:45;10.00;92.90
30174;DHT22;16985;50.814;8.530;2022-11-02T17:58:11;10.00;93.20
30174;DHT22;16985;50.814;8.530;2022-11-02T18:00:38;9.90;93.30
30174;DHT22;16985;50.814;8.530;2022-11-02T18:03:04;9.90;93.50
30174;DHT22;16985;50.814;8.530;2022-11-02T18:05:40;9.80;93.60
30174;DHT22;16985;50.814;8.530;2022-11-02T18:08:06;10.10;93.70
30174;DHT22;16985;50.814;8.530;2022-11-02T18:10:39;9.80;94.00
30174;DHT22;16985;50.814;8.530;2022-11-02T18:13:11;9.70;93.90
30174;DHT22;16985;50.814;8.530;2022-11-02T18:15:41;9.70;94.20
30174;DHT22;16985;50.814;8.530;2022-11-02T18:18:07;9.60;94.30
30174;DHT22;16985;50.814;8.530;2022-11-02T18:20:33;9.60;94.60
30174;DHT22;16985;50.814;8.530;2022-11-02T18:23:00;11.50;95.30
30174;DHT22;16985;50.814;8.530;2022-11-02T18:25:27;9.40;94.70
30174;DHT22;16985;50.814;8.530;2022-11-02T18:28:00;9.40;95.10
30174;DHT22;16985;50.814;8.530;2022-11-02T18:30:28;9.30;95.20
30174;DHT22;16985;50.814;8.530;2022-11-02T18:32:55;9.30;95.50
30174;DHT22;16985;50.814;8.530;2022-11-02T18:35:22;9.30;95.60
30174;DHT22;16985;50.814;8.530;2022-11-02T18:37:49;9.20;95.70
30174;DHT22;16985;50.814;8.530;2022-11-02T18:40:18;9.20;95.80
30174;DHT22;16985;50.814;8.530;2022-11-02T18:42:44;9.40;95.90
30174;DHT22;16985;50.814;8.530;2022-11-02T18:45:13;9.10;95.80
30174;DHT22;16985;50.814;8.530;2022-11-02T18:47:39;9.10;96.00
30174;DHT22;16985;50.814;8.530;2022-11-02T18:50:07;9.00;96.30
30174;DHT22;16985;50.814;8.530;2022-11-02T18:52:35;9.00;96.60
30174;DHT22;16985;50.814;8.530;2022-11-02T18:55:01;9.00;96.70