sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46090;SDS011;31826;53.572;10.170;2022-10-31T00:00:49;20.17;;;9.82;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:03:15;20.58;;;9.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:05:43;22.83;;;9.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:08:10;19.77;;;9.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:10:39;20.15;;;10.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:13:06;24.55;;;9.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:15:37;18.98;;;9.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:18:04;23.08;;;9.75;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:20:31;21.33;;;9.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:23:01;18.83;;;8.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:25:28;19.50;;;9.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:27:57;18.75;;;9.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:30:23;20.73;;;9.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:32:48;18.20;;;8.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:35:14;18.70;;;8.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:37:40;16.75;;;9.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:40:06;19.07;;;9.37;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:42:32;17.67;;;9.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:44:58;18.67;;;9.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:47:23;17.20;;;8.87;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:49:49;17.80;;;9.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:52:15;17.67;;;9.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:54:40;20.08;;;9.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:57:06;17.45;;;8.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T00:59:32;18.85;;;8.65;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:01:57;17.07;;;9.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:04:23;17.60;;;9.03;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:06:49;18.92;;;9.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:09:14;21.38;;;9.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:11:40;23.10;;;9.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:14:06;20.27;;;9.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:16:31;18.38;;;9.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:18:57;16.17;;;9.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:21:24;17.50;;;9.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:23:55;17.70;;;9.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:26:22;19.27;;;8.30;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:28:57;20.92;;;10.35;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:31:27;19.83;;;9.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:33:55;18.33;;;9.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:36:29;18.55;;;9.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:38:57;17.30;;;8.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:41:26;19.40;;;9.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:43:56;18.63;;;9.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:46:32;18.52;;;9.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:49:04;17.83;;;9.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:51:54;18.05;;;8.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:54:41;18.23;;;9.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:57:12;17.60;;;8.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T01:59:40;19.77;;;9.90;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:02:09;20.60;;;9.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:04:36;21.23;;;9.90;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:07:07;20.80;;;9.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:09:40;21.13;;;10.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:12:07;19.27;;;9.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:14:35;20.30;;;10.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:17:02;21.52;;;10.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:24:51;25.23;;;11.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:33:31;25.95;;;12.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:36:11;29.40;;;12.75;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:41:28;27.92;;;14.55;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:44:08;30.45;;;14.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:49:27;30.83;;;14.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:51:57;31.15;;;14.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:54:24;33.03;;;15.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:56:57;33.22;;;15.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T02:59:29;41.00;;;16.33;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:05:23;34.88;;;15.30;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:08:08;33.07;;;14.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:13:24;30.70;;;14.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:18:50;31.35;;;15.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:21:22;30.35;;;13.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:23:54;32.67;;;14.55;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:26:22;27.17;;;13.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:29:03;30.25;;;14.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:31:35;30.02;;;13.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:34:05;27.57;;;13.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:36:33;26.50;;;13.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:39:03;25.27;;;12.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:41:31;30.17;;;12.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:44:04;23.95;;;12.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:46:38;27.05;;;13.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:49:05;26.73;;;12.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:51:39;24.63;;;11.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:57:00;28.90;;;12.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T03:59:35;26.20;;;12.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:02:09;28.02;;;13.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:04:38;26.25;;;13.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:07:04;27.60;;;13.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:09:33;30.27;;;12.87;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:12:01;29.15;;;13.35;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:14:33;28.80;;;13.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:17:03;28.95;;;13.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:19:33;29.92;;;13.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:21:59;31.23;;;14.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:24:25;26.13;;;13.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:26:50;23.90;;;11.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:29:16;25.13;;;11.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:31:42;26.65;;;12.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:34:08;24.27;;;11.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:36:33;25.35;;;11.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:38:59;31.23;;;12.37;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:41:25;23.87;;;11.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:43:50;26.50;;;12.83;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:46:16;23.77;;;11.25;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:48:42;25.65;;;12.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:51:08;24.10;;;11.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:53:33;23.95;;;11.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:55:59;25.67;;;12.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T04:58:26;26.90;;;13.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:00:55;21.10;;;11.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:03:21;24.30;;;11.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:05:47;23.42;;;11.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:08:14;26.27;;;12.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:10:40;23.92;;;12.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:13:05;26.65;;;12.82;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:15:31;24.75;;;11.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:17:57;22.90;;;11.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:20:25;26.05;;;12.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:22:52;21.83;;;11.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:25:19;23.52;;;11.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:27:47;23.45;;;12.15;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:30:15;27.77;;;12.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:32:44;23.90;;;12.03;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:35:14;24.67;;;11.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:37:41;27.20;;;12.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:40:08;25.23;;;12.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:42:35;26.53;;;12.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:45:03;29.25;;;12.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:47:29;27.45;;;12.75;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:49:54;29.47;;;14.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:52:20;28.40;;;13.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:54:46;28.57;;;13.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:57:12;30.50;;;13.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T05:59:37;27.35;;;12.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:02:03;25.95;;;13.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:04:29;27.88;;;13.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:06:56;30.83;;;14.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:09:22;30.40;;;12.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:11:47;32.55;;;13.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:14:13;33.03;;;15.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:16:39;30.03;;;12.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:19:04;25.07;;;12.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:21:30;32.67;;;14.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:23:56;29.07;;;14.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:26:22;29.88;;;14.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:28:48;37.38;;;16.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:31:13;35.95;;;15.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:33:40;40.67;;;16.25;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:36:07;37.55;;;15.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:38:33;34.63;;;15.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:41:03;37.27;;;15.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:43:29;38.08;;;15.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:45:56;37.97;;;15.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:48:22;38.67;;;15.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:50:48;36.97;;;15.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:53:14;40.80;;;15.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:55:40;36.30;;;14.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T06:58:08;37.20;;;15.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:00:34;42.28;;;15.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:03:01;37.13;;;15.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:05:29;37.33;;;14.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:07:59;38.45;;;14.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:10:27;35.78;;;14.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:12:55;43.45;;;15.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:15:22;37.22;;;16.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:17:51;32.88;;;14.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:20:17;38.83;;;15.65;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:22:43;40.28;;;15.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:25:09;34.17;;;14.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:27:41;39.72;;;14.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:30:08;35.60;;;13.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:32:39;37.58;;;15.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:35:09;39.00;;;14.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:37:36;39.22;;;14.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:40:02;33.85;;;13.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:42:34;33.50;;;13.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:45:04;34.93;;;12.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:47:38;34.92;;;13.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:50:13;37.30;;;13.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:52:41;33.33;;;12.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:55:07;31.98;;;12.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:57:33;39.50;;;13.65;;
46090;SDS011;31826;53.572;10.170;2022-10-31T07:59:59;34.35;;;12.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:02:25;34.08;;;12.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:04:51;31.00;;;12.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:07:17;31.17;;;12.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:09:43;33.85;;;12.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:12:09;33.00;;;12.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:14:35;32.30;;;12.50;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:17:00;29.58;;;12.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:19:26;32.50;;;12.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:21:52;28.15;;;11.75;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:24:20;27.90;;;10.97;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:26:46;39.08;;;15.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:29:12;29.80;;;11.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:31:39;30.02;;;12.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:34:05;29.63;;;12.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:36:31;29.13;;;12.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:38:56;28.42;;;11.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:41:22;29.15;;;12.15;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:43:48;26.77;;;10.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:46:14;27.63;;;12.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:48:40;29.83;;;11.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:51:06;30.65;;;11.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:53:33;28.33;;;11.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:55:59;29.37;;;11.83;;
46090;SDS011;31826;53.572;10.170;2022-10-31T08:58:25;26.23;;;10.97;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:00:51;28.17;;;11.35;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:03:20;29.45;;;11.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:05:47;25.73;;;11.55;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:08:13;24.50;;;10.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:10:40;27.90;;;11.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:13:08;25.00;;;11.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:15:46;28.50;;;11.47;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:18:14;28.27;;;12.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:20:41;26.25;;;11.30;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:23:19;28.90;;;11.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:25:46;27.92;;;11.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:28:13;28.80;;;11.65;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:30:41;29.05;;;11.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:33:09;34.33;;;12.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:35:36;29.57;;;11.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:38:04;26.40;;;11.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:40:44;32.42;;;12.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:51:37;26.43;;;11.33;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:54:20;23.13;;;10.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:56:52;29.15;;;10.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T09:59:26;26.02;;;11.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:01:58;26.10;;;12.30;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:04:56;24.13;;;10.63;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:10:15;19.65;;;8.23;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:15:54;23.00;;;8.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:18:44;21.90;;;9.32;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:27:50;24.75;;;9.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:30:19;22.17;;;9.55;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:32:51;20.05;;;8.65;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:35:24;19.13;;;8.25;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:37:59;19.30;;;8.35;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:40:32;17.77;;;7.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:43:19;18.35;;;8.30;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:54:43;21.98;;;10.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T10:57:37;19.10;;;7.97;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:00:44;17.83;;;8.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:03:14;22.87;;;8.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:05:47;19.02;;;7.75;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:08:27;17.40;;;7.47;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:11:04;15.10;;;7.15;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:13:36;18.02;;;7.97;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:16:13;17.13;;;7.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:18:52;21.08;;;8.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:21:26;15.50;;;6.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:26:34;27.30;;;12.97;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:29:04;15.25;;;7.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:31:36;16.67;;;6.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:34:03;13.40;;;6.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:36:34;17.05;;;8.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:39:03;17.52;;;7.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:41:37;15.70;;;6.90;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:46:36;15.18;;;6.72;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:49:15;17.33;;;7.28;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:51:41;19.30;;;8.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:54:14;18.42;;;7.90;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:56:49;18.92;;;7.22;;
46090;SDS011;31826;53.572;10.170;2022-10-31T11:59:21;19.90;;;8.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:01:52;18.20;;;7.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:04:19;21.17;;;9.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:07:13;23.37;;;10.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:09:38;22.93;;;9.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:12:24;23.13;;;11.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:15:25;23.58;;;10.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:24:06;19.23;;;8.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:26:45;18.83;;;8.90;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:36:00;19.45;;;9.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:40:38;22.38;;;10.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:43:16;19.20;;;9.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:46:06;18.88;;;9.48;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:49:20;20.17;;;9.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:51:53;20.85;;;10.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:55:00;22.92;;;10.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T12:57:38;23.63;;;11.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:00:14;23.75;;;10.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:07:51;23.83;;;11.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:10:23;24.17;;;12.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:13:01;26.60;;;11.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:15:38;21.27;;;10.35;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:18:17;25.38;;;11.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:20:51;21.45;;;10.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:23:22;23.83;;;11.47;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:25:59;25.50;;;12.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:28:48;27.30;;;12.65;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:31:39;23.57;;;11.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:34:29;25.45;;;12.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:37:05;22.50;;;11.10;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:45:16;21.45;;;10.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:47:54;25.77;;;11.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:50:23;24.03;;;10.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:52:50;23.10;;;11.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:55:37;25.90;;;11.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T13:58:19;22.35;;;10.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:03:39;22.42;;;10.07;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:06:08;25.73;;;11.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:08:36;23.85;;;10.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:11:05;21.33;;;9.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:13:35;22.77;;;10.02;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:16:07;24.15;;;9.80;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:18:50;21.45;;;9.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:23:48;19.60;;;8.82;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:28:57;18.42;;;9.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:34:18;22.60;;;9.60;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:39:50;21.48;;;10.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:47:47;28.58;;;12.25;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:52:52;24.45;;;11.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:55:22;24.85;;;11.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T14:57:54;26.33;;;11.68;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:00:26;35.23;;;15.40;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:03:03;28.23;;;12.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:05:47;26.45;;;11.35;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:10:56;23.10;;;10.57;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:13:22;21.57;;;9.97;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:15:48;24.53;;;10.83;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:18:21;38.92;;;19.92;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:20:49;23.27;;;11.38;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:23:21;21.85;;;10.55;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:25:47;19.85;;;10.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:28:14;20.77;;;10.00;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:30:53;22.45;;;9.95;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:33:25;20.38;;;9.77;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:35:56;22.63;;;9.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:38:26;21.15;;;10.13;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:40:58;27.30;;;10.73;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:43:34;21.05;;;9.27;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:46:03;23.15;;;10.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:48:31;21.30;;;8.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:50:59;20.80;;;9.45;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:53:26;21.80;;;9.85;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:56:11;23.13;;;8.98;;
46090;SDS011;31826;53.572;10.170;2022-10-31T15:58:45;19.23;;;9.88;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:01:29;21.88;;;9.18;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:06:37;22.33;;;9.82;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:09:04;22.33;;;9.70;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:11:46;29.55;;;13.52;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:16:42;30.60;;;13.43;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:21:47;61.88;;;26.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:24:22;26.15;;;10.30;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:26:53;24.42;;;9.93;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:32:33;31.13;;;12.20;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:35:45;28.42;;;11.05;;
46090;SDS011;31826;53.572;10.170;2022-10-31T16:37:51;33.55;;;12.32;;