sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66609;SDS011;53468;48.276;14.416;2023-12-20T00:00:28;390.05;;;65.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:05:32;371.08;;;67.47;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:10:36;291.70;;;58.78;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:15:42;166.48;;;39.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:20:45;141.63;;;37.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:25:49;72.20;;;31.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:30:56;52.15;;;27.77;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:36:02;53.80;;;22.63;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:41:07;35.38;;;19.92;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:46:13;32.05;;;18.48;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:51:16;28.27;;;16.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T00:56:20;28.00;;;16.33;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:01:27;24.98;;;14.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:06:33;23.38;;;14.93;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:11:37;26.23;;;15.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:16:43;23.23;;;15.63;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:21:47;30.02;;;15.45;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:26:51;26.25;;;16.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:31:56;22.67;;;15.05;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:36:59;23.30;;;14.27;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:42:03;25.67;;;15.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:47:08;24.85;;;16.23;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:52:12;24.40;;;15.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T01:57:15;28.40;;;17.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:02:21;26.00;;;15.63;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:07:25;25.38;;;16.05;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:12:29;27.48;;;17.52;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:17:36;28.60;;;17.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:22:42;28.75;;;17.33;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:27:46;38.90;;;22.58;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:32:49;51.92;;;23.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:37:55;61.03;;;28.38;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:42:59;55.10;;;27.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:48:02;60.30;;;28.42;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:53:07;47.25;;;24.35;;
66609;SDS011;53468;48.276;14.416;2023-12-20T02:58:11;52.67;;;25.23;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:03:14;55.33;;;25.83;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:08:19;56.33;;;24.65;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:13:22;57.72;;;26.45;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:18:25;51.58;;;25.02;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:23:31;47.53;;;24.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:28:34;47.63;;;23.23;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:33:38;51.42;;;26.90;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:38:42;45.50;;;23.17;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:43:47;44.47;;;21.80;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:48:50;48.03;;;23.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:53:54;48.28;;;24.83;;
66609;SDS011;53468;48.276;14.416;2023-12-20T03:58:58;55.17;;;24.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:04:02;45.03;;;23.60;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:09:07;42.20;;;22.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:14:11;42.70;;;22.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:19:14;35.50;;;19.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:24:20;38.67;;;20.95;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:29:24;35.97;;;19.15;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:34:27;48.10;;;19.33;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:39:32;39.80;;;21.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:44:35;37.20;;;18.52;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:49:39;35.13;;;19.80;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:54:43;37.30;;;20.15;;
66609;SDS011;53468;48.276;14.416;2023-12-20T04:59:46;34.38;;;18.95;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:04:49;36.20;;;18.02;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:09:54;30.73;;;17.85;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:14:57;36.45;;;19.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:20:01;32.65;;;19.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:25:06;38.47;;;20.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:30:10;36.17;;;20.05;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:35:14;40.78;;;20.80;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:40:19;38.30;;;21.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:45:22;36.33;;;20.27;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:50:25;37.67;;;22.65;;
66609;SDS011;53468;48.276;14.416;2023-12-20T05:55:30;42.90;;;22.85;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:00:33;33.13;;;21.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:05:36;36.08;;;19.88;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:10:41;44.60;;;21.58;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:15:44;29.85;;;19.52;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:20:47;36.95;;;20.75;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:26:00;37.10;;;21.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:31:03;27.85;;;16.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:41:20;23.50;;;14.52;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:46:27;25.52;;;12.80;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:51:35;18.80;;;10.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T06:56:46;16.15;;;10.07;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:01:52;15.82;;;9.18;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:06:58;14.45;;;8.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:12:07;16.92;;;10.35;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:17:14;15.52;;;9.57;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:22:26;14.40;;;8.88;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:27:34;18.50;;;10.02;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:32:41;24.25;;;11.82;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:37:47;20.77;;;11.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:42:56;17.30;;;10.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:48:03;15.00;;;9.18;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:53:09;16.70;;;8.88;;
66609;SDS011;53468;48.276;14.416;2023-12-20T07:58:18;9.95;;;7.22;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:03:23;13.82;;;8.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:08:44;14.35;;;7.28;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:14:01;11.30;;;7.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:19:08;8.35;;;5.75;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:24:11;11.90;;;6.22;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:29:16;9.05;;;6.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:34:19;8.82;;;5.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:39:22;6.75;;;5.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:44:27;7.72;;;5.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:49:30;7.80;;;4.78;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:54:33;9.25;;;4.38;;
66609;SDS011;53468;48.276;14.416;2023-12-20T08:59:41;8.43;;;4.93;;
66609;SDS011;53468;48.276;14.416;2023-12-20T09:04:45;6.93;;;4.93;;
66609;SDS011;53468;48.276;14.416;2023-12-20T09:09:49;13.52;;;5.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T09:14:55;9.68;;;5.22;;
66609;SDS011;53468;48.276;14.416;2023-12-20T09:20:00;8.63;;;5.38;;
66609;SDS011;53468;48.276;14.416;2023-12-20T09:31:15;6.47;;;4.28;;
66609;SDS011;53468;48.276;14.416;2023-12-20T10:28:08;8.55;;;4.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T10:33:37;8.38;;;4.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T10:38:58;7.60;;;5.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T10:44:18;7.65;;;5.28;;
66609;SDS011;53468;48.276;14.416;2023-12-20T10:49:57;6.68;;;4.47;;
66609;SDS011;53468;48.276;14.416;2023-12-20T10:55:22;8.00;;;3.83;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:00:30;5.68;;;3.33;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:05:52;8.20;;;3.47;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:11:04;9.23;;;3.47;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:16:36;6.65;;;4.22;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:22:00;8.43;;;4.45;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:27:22;6.93;;;4.38;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:38:35;6.93;;;3.78;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:49:37;6.07;;;3.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T11:55:12;6.05;;;3.78;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:00:33;5.85;;;3.17;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:05:46;8.93;;;5.07;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:11:22;7.80;;;4.68;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:16:54;8.55;;;4.03;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:22:20;13.48;;;4.43;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:27:43;6.88;;;3.75;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:32:58;4.25;;;2.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:38:01;3.33;;;1.38;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:43:05;3.60;;;1.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:48:14;3.13;;;1.45;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:53:20;2.75;;;1.27;;
66609;SDS011;53468;48.276;14.416;2023-12-20T12:58:27;4.25;;;1.58;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:03:32;2.88;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:08:37;3.03;;;1.58;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:13:42;5.45;;;1.35;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:24:30;3.40;;;2.05;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:31:10;4.25;;;1.63;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:36:35;4.45;;;2.08;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:41:55;3.97;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:47:25;6.20;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:53:04;4.65;;;2.58;;
66609;SDS011;53468;48.276;14.416;2023-12-20T13:58:19;4.07;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T14:03:23;4.70;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-12-20T14:14:15;11.95;;;6.78;;
66609;SDS011;53468;48.276;14.416;2023-12-20T14:19:23;6.97;;;3.63;;
66609;SDS011;53468;48.276;14.416;2023-12-20T14:24:50;8.95;;;3.17;;
66609;SDS011;53468;48.276;14.416;2023-12-20T14:47:39;2.75;;;1.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T14:53:01;3.50;;;2.08;;
66609;SDS011;53468;48.276;14.416;2023-12-20T15:27:47;7.65;;;1.98;;
66609;SDS011;53468;48.276;14.416;2023-12-20T15:33:11;3.17;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-12-20T15:38:28;4.60;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-12-20T15:43:42;4.57;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T15:48:51;5.88;;;2.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T15:53:57;7.47;;;2.60;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:05:08;5.57;;;2.38;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:10:19;9.60;;;3.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:21:18;5.47;;;3.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:26:40;5.95;;;2.88;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:31:47;4.63;;;2.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:37:04;6.03;;;2.88;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:42:10;5.07;;;2.33;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:47:16;7.13;;;2.95;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:52:24;5.88;;;3.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T16:57:36;5.80;;;3.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:02:40;6.60;;;3.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:07:46;6.30;;;3.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:12:51;7.88;;;4.60;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:17:54;8.38;;;4.32;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:22:59;9.07;;;4.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:28:03;9.45;;;3.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:33:06;10.07;;;4.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:38:11;7.68;;;3.90;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:43:15;9.00;;;4.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:48:18;6.18;;;3.72;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:53:23;6.53;;;3.88;;
66609;SDS011;53468;48.276;14.416;2023-12-20T17:58:27;7.07;;;3.45;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:03:44;7.13;;;3.85;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:08:51;8.43;;;3.80;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:13:55;6.57;;;3.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:19:00;5.57;;;3.05;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:24:07;5.38;;;3.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:29:12;4.60;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:34:17;4.30;;;2.65;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:39:24;5.10;;;1.63;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:44:28;3.75;;;2.03;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:49:32;10.95;;;1.77;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:54:37;3.00;;;1.75;;
66609;SDS011;53468;48.276;14.416;2023-12-20T18:59:41;4.22;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:04:44;11.75;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:09:51;5.93;;;2.08;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:14:56;5.78;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:20:00;3.70;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:25:07;6.65;;;1.65;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:30:14;4.55;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:35:20;5.90;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:40:26;3.92;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:45:33;4.57;;;1.83;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:50:38;4.38;;;1.30;;
66609;SDS011;53468;48.276;14.416;2023-12-20T19:55:44;4.65;;;1.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:00:50;2.53;;;1.15;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:05:53;4.38;;;1.85;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:16:32;4.55;;;2.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:21:37;4.32;;;1.75;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:26:45;3.03;;;1.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:31:54;4.87;;;1.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:37:02;2.38;;;0.82;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:42:10;3.35;;;0.98;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:47:15;2.08;;;0.82;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:52:21;4.53;;;1.35;;
66609;SDS011;53468;48.276;14.416;2023-12-20T20:57:33;8.23;;;2.25;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:02:41;8.27;;;3.28;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:07:50;5.63;;;3.58;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:13:02;5.18;;;2.83;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:18:24;6.38;;;3.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:23:41;7.90;;;3.22;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:34:16;10.20;;;2.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:39:25;4.65;;;1.98;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:44:51;4.97;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:50:17;4.85;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-12-20T21:55:34;5.07;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:07:22;3.45;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:12:30;3.72;;;1.50;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:17:41;3.80;;;1.27;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:22:53;5.03;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:27:59;8.50;;;1.95;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:33:05;2.72;;;1.20;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:38:16;2.78;;;1.10;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:43:24;2.60;;;1.00;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:48:30;2.67;;;1.52;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:53:44;3.47;;;1.23;;
66609;SDS011;53468;48.276;14.416;2023-12-20T22:58:54;5.45;;;1.40;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:04:01;1.80;;;0.90;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:09:10;3.22;;;1.33;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:14:16;4.07;;;1.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:19:21;1.38;;;0.70;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:24:28;1.67;;;0.57;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:29:33;1.42;;;0.55;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:34:38;1.00;;;0.73;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:39:47;1.63;;;0.82;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:44:54;1.85;;;0.75;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:50:00;2.20;;;1.13;;
66609;SDS011;53468;48.276;14.416;2023-12-20T23:55:07;2.95;;;1.10;;
