sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2022-12-04T00:01:27;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:04:13;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:06:41;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:09:09;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:11:40;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:14:28;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:16:55;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:22:45;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:28:35;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:31:07;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:33:35;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:36:05;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:38:34;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:41:13;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:43:49;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:49:22;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:51:49;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:54:37;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:57:04;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T00:59:39;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:02:06;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:04:33;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:07:04;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:09:46;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:12:17;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:14:46;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:17:14;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:19:42;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:22:09;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:24:36;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:27:03;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:32:47;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:35:13;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:37:41;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:40:13;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:42:40;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:49:30;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:51:41;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:54:25;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T01:57:20;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:00:14;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:02:54;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:05:30;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:08:01;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:13:56;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:16:54;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:19:51;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:25:10;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:27:45;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:30:14;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:33:02;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:35:43;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:38:39;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:41:21;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:44:23;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:47:12;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:50:11;-0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:52:58;-0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T02:55:32;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T03:04:49;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T03:14:29;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T03:50:39;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T03:53:46;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T03:56:40;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T03:59:18;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:04:56;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:08:03;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:10:42;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:13:12;-0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:16:15;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:19:04;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:21:52;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:25:05;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:27:33;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:30:02;-0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:33:12;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:35:56;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:38:34;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:41:48;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:44:19;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:46:59;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:49:30;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:51:59;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:54:28;-0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:56:56;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T04:59:24;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T05:01:52;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T05:04:19;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T05:06:46;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T05:09:14;-0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:12:30;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:14:58;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:17:31;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:19:59;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:22:30;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:24:57;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:27:25;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:33:00;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:35:28;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:37:59;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:40:28;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:42:55;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:45:33;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:51:36;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:54:07;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:56:35;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T16:59:03;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:01:36;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:04:05;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:06:33;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:09:00;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:11:27;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:13:55;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:16:23;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:18:51;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:21:18;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:23:45;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:26:14;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:28:42;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:31:15;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:33:43;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:36:13;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:38:42;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:41:11;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:43:43;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:46:13;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:48:41;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:51:11;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:53:38;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:56:19;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T17:58:46;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:01:22;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:03:54;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:06:28;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:08:56;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:11:26;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:13:55;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:16:24;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:18:56;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:21:24;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:23:51;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:26:21;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:28:49;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:31:17;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:33:46;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:36:25;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:38:55;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:41:23;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:43:51;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:46:19;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:48:48;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:51:23;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:53:55;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:56:26;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T18:59:09;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:01:37;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:04:07;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:06:37;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:09:16;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:11:44;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:14:14;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:16:42;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:19:10;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:21:39;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:24:08;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:26:35;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:29:05;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:31:34;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:34:02;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:36:30;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:38:57;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:41:27;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:43:57;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:46:27;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:49:00;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:51:36;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:54:06;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:56:34;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T19:59:04;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:01:33;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:04:04;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:06:38;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:09:09;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:11:36;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:14:04;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:16:33;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:19:01;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:21:29;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:24:01;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:26:31;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:29:00;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:31:38;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:34:09;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:36:39;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:39:07;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:41:36;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:44:06;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:46:38;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:49:11;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:51:42;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:54:14;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:56:43;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T20:59:12;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:01:41;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:04:09;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:06:46;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:09:23;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:11:54;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:14:27;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:17:18;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:19:49;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:22:17;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:24:44;0.80;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:27:11;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:29:46;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:32:16;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:34:48;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:37:54;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:40:21;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:42:48;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:45:16;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:47:42;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:50:10;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:52:37;1.00;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T21:55:06;0.90;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:13:06;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:15:41;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:18:10;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:20:38;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:23:06;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:25:35;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:28:08;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:30:35;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:33:03;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:35:32;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:37:59;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:40:28;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:42:55;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:45:22;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:47:48;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:50:15;0.70;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:52:43;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:55:10;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T22:57:37;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:00:06;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:02:36;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:05:03;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:07:30;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:09:58;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:12:25;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:14:54;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:17:22;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:19:52;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:22:31;0.60;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:25:00;0.50;99.90
19496;DHT22;9888;48.606;9.630;2022-12-04T23:27:29;0.40;99.90
