sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:01:19;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:03:44;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:06:10;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:08:35;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:11:02;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:13:29;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:15:55;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:18:27;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:20:52;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:23:17;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:25:43;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:28:08;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:30:34;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:33:00;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:35:25;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:37:51;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:40:16;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:42:42;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:45:07;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:47:33;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:49:58;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:52:24;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:54:49;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:57:15;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T00:59:40;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:02:06;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:04:31;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:06:57;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:09:22;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:11:48;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:14:13;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:16:39;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:19:04;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:21:30;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:23:56;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:26:22;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:28:48;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:31:15;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:33:40;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:36:06;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:38:32;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:40:57;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:43:23;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:45:49;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:48:25;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:50:57;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:53:24;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:55:50;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T01:58:21;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:00:48;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:03:15;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:05:42;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:08:08;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:10:33;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:13:17;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:15:46;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:18:19;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:31:17;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:33:53;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:41:33;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:44:43;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:47:32;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:50:18;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:55:52;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T02:58:17;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:01:03;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:03:48;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:06:34;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:08:59;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:11:26;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:14:12;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:19:29;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:21:59;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:27:01;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:29:29;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:31:55;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:34:21;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:36:48;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:41:44;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:46:58;5.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:49:26;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:51:52;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:54:19;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:56:45;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T03:59:13;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:01:39;6.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:04:04;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:06:30;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:08:55;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:11:21;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:13:46;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:16:12;6.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:18:37;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:21:03;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:23:28;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:25:58;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:28:24;6.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:30:49;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:33:15;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:35:40;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:38:06;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:40:32;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:42:58;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:45:23;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:47:49;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:50:14;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:52:40;6.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:55:06;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:57:32;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T04:59:57;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:02:23;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:04:49;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:07:15;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:09:41;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:12:08;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:14:53;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:17:18;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:19:43;6.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:22:09;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:24:35;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:27:00;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:29:26;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:31:51;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:34:17;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:36:42;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:39:08;6.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:41:33;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:43:59;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:46:24;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:48:50;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:51:15;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:53:41;6.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:56:06;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T05:58:32;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:01:01;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:03:27;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:05:53;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:08:18;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:10:44;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:13:09;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:15:35;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:18:03;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:20:28;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:22:54;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:25:19;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:27:46;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:30:12;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:32:41;6.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:35:07;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:37:33;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:39:59;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:42:24;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:44:50;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:47:16;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:49:42;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:52:07;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:54:33;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:56:59;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T06:59:25;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:01:50;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:04:16;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:06:41;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:09:07;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:11:32;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:13:58;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:16:24;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:18:50;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:21:16;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:23:42;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:26:08;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:28:35;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:31:05;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:33:30;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:35:56;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:38:21;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:40:49;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:43:15;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:45:40;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:48:06;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:50:32;8.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:53:00;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:55:26;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T07:57:51;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:00:17;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:03:03;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:05:28;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:07:54;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:10:19;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:12:45;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:15:14;7.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:17:45;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:20:11;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:22:38;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:25:04;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:27:31;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:29:57;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:32:23;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:34:48;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:37:13;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:39:39;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:42:05;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:44:49;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:47:15;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:49:40;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:52:06;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:54:31;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:56:57;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T08:59:22;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:01:48;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:04:13;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:06:40;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:09:05;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:11:31;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:13:56;7.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:16:23;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:18:48;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:21:14;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:23:39;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:26:05;7.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:28:30;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:30:56;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:33:23;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:35:49;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:38:14;7.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:40:41;7.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:43:11;7.40;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:48:17;7.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:50:55;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:53:23;7.50;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:55:50;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T09:58:25;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:00:57;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:03:29;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:18:54;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:21:40;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:24:34;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:27:00;7.60;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:29:37;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:32:09;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:34:35;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:39:47;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:42:14;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:44:42;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:47:10;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:52:43;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:54:49;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:57:22;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T10:59:49;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:02:25;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:05:03;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:07:29;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:09:56;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:14:48;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:19:43;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:22:09;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:24:36;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:27:04;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:29:33;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:32:00;6.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:34:31;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:36:59;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:39:33;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:44:36;9.30;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:49:46;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T11:57:13;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:02:41;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:18:23;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:23:35;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:31:19;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:33:56;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:39:02;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:44:35;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:47:16;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:52:40;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T12:57:43;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:00:18;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:05:34;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:08:05;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:10:43;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:13:19;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:15:47;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:18:16;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:20:46;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:23:24;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:25:51;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:28:30;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:43:38;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:46:07;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:51:12;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:53:43;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:56:13;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T13:58:41;7.70;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:04:00;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:11:39;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:16:40;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:19:28;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:21:52;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:24:35;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:27:06;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:29:36;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:44:52;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:52:35;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:55:04;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T14:57:34;7.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:00:10;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:02:39;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:05:28;7.90;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:07:51;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:10:17;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:12:45;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:15:20;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:17:51;8.00;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:22:42;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:25:18;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:27:43;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:32:47;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:40:52;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:43:18;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:45:44;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:48:14;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:50:45;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:53:13;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:55:42;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T15:58:08;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:00:41;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:03:20;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:05:53;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:08:23;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:10:49;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:13:16;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:15:42;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:18:08;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:20:34;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:23:01;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:25:26;8.80;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:27:52;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:30:18;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:32:48;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:35:21;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:37:48;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:40:14;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:42:40;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:45:06;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:47:32;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:49:58;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:52:25;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:54:51;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:57:18;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T16:59:44;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:02:11;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:04:37;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:07:02;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:09:36;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:12:03;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:14:29;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:16:55;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:19:21;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:21:51;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:24:25;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:26:51;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:29:16;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:31:43;8.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:34:10;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:36:35;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:39:01;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:41:27;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:43:53;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:46:18;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:48:45;8.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:51:13;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:53:39;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:56:05;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T17:58:30;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:00:57;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:03:24;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:05:51;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:08:25;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:10:51;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:13:18;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:15:44;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:18:09;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:20:35;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:23:01;8.10;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:25:27;8.20;99.90
15178;DHT22;7689;53.612;-2.416;2023-02-01T18:27:56;8.20;99.90