sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2023-03-03T00:01:12;59.77;;;38.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:03:40;62.60;;;38.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:06:08;60.00;;;39.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:08:37;65.13;;;38.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:11:04;74.03;;;42.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:13:32;68.13;;;41.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:16:13;74.27;;;41.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:18:47;71.70;;;43.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:21:18;76.17;;;42.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:23:51;70.17;;;41.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:26:20;70.53;;;40.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:28:48;64.50;;;40.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:31:17;61.53;;;40.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:33:46;65.63;;;41.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:36:23;72.67;;;41.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:39:09;70.97;;;42.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:41:43;68.30;;;42.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:47:11;79.33;;;42.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:49:50;71.90;;;40.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:52:17;65.43;;;38.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:54:47;67.93;;;40.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:57:14;78.83;;;43.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T00:59:41;78.50;;;39.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:02:08;83.27;;;42.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:04:35;75.63;;;42.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:07:02;93.67;;;43.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:09:29;96.17;;;43.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:11:57;115.53;;;47.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:14:25;95.13;;;46.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:16:52;99.93;;;46.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:19:19;89.43;;;47.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:21:46;88.97;;;44.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:24:13;104.43;;;50.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:26:40;111.70;;;50.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:29:09;119.60;;;55.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:31:35;107.47;;;51.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:34:02;119.00;;;53.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:36:29;121.73;;;55.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:38:56;124.97;;;54.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:41:25;122.47;;;54.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:43:54;119.50;;;56.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:46:30;108.33;;;51.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:49:06;110.30;;;47.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:51:41;125.23;;;53.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:54:13;142.53;;;55.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:56:46;132.93;;;50.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T01:59:14;124.63;;;51.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:01:46;125.00;;;53.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:04:13;108.00;;;46.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:06:42;134.63;;;55.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:09:13;135.57;;;53.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:11:44;130.67;;;54.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:14:12;134.03;;;57.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:16:39;126.63;;;53.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:19:09;130.53;;;52.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:21:42;120.50;;;50.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:24:10;137.80;;;55.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:26:43;112.97;;;44.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:29:11;137.07;;;55.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:31:38;127.30;;;49.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:34:05;132.37;;;51.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:36:33;128.23;;;53.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:39:02;149.70;;;54.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:41:33;110.03;;;45.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:44:04;129.90;;;51.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:46:34;132.60;;;51.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:49:02;134.43;;;49.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:51:29;138.10;;;54.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:53:56;140.50;;;54.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:56:23;101.83;;;43.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T02:58:50;122.87;;;55.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:01:18;146.87;;;55.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:03:45;135.50;;;54.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:06:12;131.63;;;52.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:08:39;126.30;;;53.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:11:06;121.90;;;51.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:13:33;111.73;;;46.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:16:00;135.17;;;53.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:18:29;124.10;;;52.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:20:56;119.20;;;54.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:23:30;110.97;;;51.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:25:56;104.00;;;45.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:28:24;114.27;;;48.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:30:51;112.10;;;47.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:33:18;120.87;;;50.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:35:47;114.93;;;51.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:38:15;120.67;;;53.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:40:42;91.90;;;43.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:43:09;110.60;;;50.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:45:36;109.63;;;48.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:48:04;112.73;;;47.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:50:31;96.73;;;44.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:52:59;100.50;;;46.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:55:26;111.70;;;48.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T03:57:54;99.87;;;47.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:00:22;100.77;;;48.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:02:49;112.33;;;50.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:05:17;94.53;;;43.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:07:44;102.20;;;46.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:10:12;118.30;;;50.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:12:39;95.97;;;41.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:15:07;116.20;;;47.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:17:36;115.17;;;45.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:20:04;95.83;;;45.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:22:32;103.77;;;46.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:25:00;109.73;;;46.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:27:30;111.13;;;49.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:29:57;96.40;;;42.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:32:24;105.53;;;48.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:34:51;108.23;;;47.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:37:18;118.23;;;46.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:39:45;106.90;;;48.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:42:12;100.93;;;47.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:44:41;106.90;;;46.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:47:07;106.33;;;45.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:49:34;96.37;;;43.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:52:01;106.47;;;46.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:54:28;106.43;;;49.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:56:55;119.63;;;50.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T04:59:23;119.17;;;50.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:01:51;125.60;;;51.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:04:18;109.50;;;47.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:06:45;94.97;;;44.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:09:12;117.17;;;53.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:11:39;110.70;;;49.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:14:06;126.40;;;48.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:16:33;123.67;;;49.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:19:01;128.93;;;51.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:21:28;112.70;;;49.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:23:55;122.93;;;51.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:26:22;114.97;;;49.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:28:50;108.37;;;45.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:31:16;109.63;;;47.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:33:43;112.53;;;47.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:36:11;110.73;;;50.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:38:38;126.93;;;51.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:41:05;117.70;;;47.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:43:32;115.60;;;48.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:45:59;117.37;;;50.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:48:25;104.83;;;45.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:50:53;114.73;;;49.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:53:24;122.13;;;50.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:55:51;118.07;;;50.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T05:58:18;126.63;;;51.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:00:45;117.43;;;49.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:03:12;114.07;;;49.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:05:40;131.93;;;51.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:08:07;117.03;;;48.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:10:35;113.73;;;50.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:13:03;118.70;;;50.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:15:30;113.87;;;49.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:17:57;99.47;;;42.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:20:24;99.03;;;46.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:22:50;104.27;;;45.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:25:17;102.50;;;44.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:27:45;116.70;;;49.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:30:12;123.27;;;47.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:32:39;115.47;;;49.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:35:06;100.63;;;46.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:37:33;108.83;;;47.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:40:00;109.63;;;46.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:42:27;102.00;;;48.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:44:55;114.63;;;50.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:47:22;115.53;;;51.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:49:49;97.70;;;47.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:52:17;112.27;;;48.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:54:47;103.20;;;49.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:57:16;116.33;;;49.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T06:59:48;100.03;;;44.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:02:18;100.47;;;45.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:04:47;101.97;;;43.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:07:16;110.90;;;47.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:09:45;94.87;;;42.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:12:14;98.70;;;47.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:14:44;102.17;;;46.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:17:15;113.20;;;49.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:19:45;101.43;;;44.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:22:14;103.33;;;46.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:24:42;110.10;;;50.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:27:11;108.93;;;44.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:29:42;95.77;;;42.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:32:16;110.30;;;46.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:34:55;92.70;;;47.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:37:26;112.13;;;48.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:39:56;102.57;;;48.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:42:24;118.93;;;50.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:44:53;105.13;;;49.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:47:22;109.10;;;46.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:49:50;108.50;;;45.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:52:30;102.90;;;46.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:55:18;103.93;;;44.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T07:57:51;91.83;;;45.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:03:37;103.83;;;49.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:06:06;89.07;;;43.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:08:54;88.43;;;42.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:11:26;97.07;;;46.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:13:53;89.87;;;43.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:16:23;86.00;;;43.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:18:55;81.20;;;41.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:21:25;82.13;;;43.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:23:52;78.60;;;44.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:26:21;91.43;;;43.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:28:49;101.07;;;46.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:31:16;99.23;;;49.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:33:43;104.40;;;50.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:36:11;98.93;;;49.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:38:38;98.27;;;42.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:41:06;102.97;;;47.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:43:34;100.07;;;51.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:46:01;124.17;;;53.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:48:30;115.83;;;52.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:50:58;106.73;;;49.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:53:25;94.80;;;47.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:55:52;110.90;;;51.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T08:58:21;114.30;;;52.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:00:48;108.80;;;53.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:03:15;117.87;;;57.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:05:42;105.13;;;53.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:08:10;119.67;;;55.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:10:37;112.50;;;53.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:13:06;105.33;;;54.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:15:39;128.23;;;57.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:18:10;99.13;;;48.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:20:41;102.47;;;54.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:23:20;120.57;;;56.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:26:02;77.73;;;41.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:28:54;108.30;;;56.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:31:26;104.27;;;55.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:33:56;115.53;;;54.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:36:25;97.27;;;49.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:38:53;113.03;;;57.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:41:29;107.90;;;53.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:44:21;117.70;;;55.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:47:08;120.43;;;56.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:49:52;112.47;;;58.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:52:29;129.47;;;63.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:55:16;125.67;;;62.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T09:57:59;115.67;;;57.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:00:42;89.43;;;43.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:03:30;116.87;;;56.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:06:17;115.30;;;59.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:11:49;108.70;;;55.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:14:25;120.80;;;60.97;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:17:13;126.70;;;59.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:20:04;118.20;;;58.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:22:38;107.07;;;58.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:25:19;116.13;;;57.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:28:01;109.50;;;56.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:30:44;111.67;;;60.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:33:20;118.97;;;59.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:36:03;121.33;;;62.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:38:44;109.03;;;59.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:41:24;113.13;;;60.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:44:06;111.30;;;53.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:47:00;125.47;;;59.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:49:46;125.77;;;59.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T10:58:03;115.10;;;59.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:00:51;137.63;;;64.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:03:33;121.00;;;59.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:06:12;124.70;;;60.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:08:45;134.10;;;62.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:11:19;121.07;;;62.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:13:59;121.27;;;62.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:16:36;117.20;;;58.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:19:15;136.03;;;63.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:22:05;131.10;;;65.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:24:53;107.00;;;57.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:27:34;124.03;;;58.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:30:27;108.13;;;53.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:33:07;123.80;;;57.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:35:39;95.27;;;49.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:38:16;105.60;;;54.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:41:06;81.43;;;47.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:43:41;114.53;;;60.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:46:12;111.63;;;54.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:48:43;123.87;;;58.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:51:19;103.50;;;56.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:53:57;112.63;;;55.53;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:56:32;119.23;;;58.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T11:59:08;105.90;;;57.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:01:45;109.97;;;57.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:04:19;113.63;;;56.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:06:52;124.37;;;58.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:09:33;113.03;;;59.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:12:11;109.10;;;57.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:14:52;108.37;;;57.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:17:34;125.57;;;62.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:20:16;114.13;;;58.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:22:51;110.17;;;59.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:25:30;119.00;;;60.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:28:04;107.20;;;59.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:30:41;128.37;;;63.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:33:26;113.27;;;56.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:36:04;120.63;;;55.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:38:43;109.33;;;55.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:41:17;101.43;;;55.70;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:43:55;104.30;;;53.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:46:29;109.47;;;58.47;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:49:04;123.93;;;64.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:51:33;120.90;;;63.73;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:54:20;158.63;;;89.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:57:15;105.60;;;58.17;;
3050;SDS011;1535;51.098;6.414;2023-03-03T12:59:53;109.87;;;59.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:02:44;105.70;;;59.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:05:23;104.97;;;58.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:08:12;112.20;;;60.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:10:55;111.00;;;58.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:13:33;105.53;;;58.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:16:09;112.67;;;60.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:18:43;119.73;;;60.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:21:20;114.63;;;61.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:23:53;111.23;;;60.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:26:28;120.13;;;58.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:29:08;112.00;;;61.37;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:31:43;126.73;;;60.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:34:13;115.93;;;60.50;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:36:49;111.13;;;62.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:39:21;119.53;;;61.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:41:50;110.40;;;61.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:44:26;119.67;;;60.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:47:04;102.87;;;59.27;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:49:44;102.13;;;54.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:52:19;102.47;;;57.13;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:54:51;119.23;;;57.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T13:57:26;101.63;;;55.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:00:12;93.87;;;54.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:05:43;108.23;;;53.57;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:08:15;116.00;;;58.43;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:11:04;97.13;;;56.10;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:13:38;101.33;;;52.77;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:16:09;116.70;;;59.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:18:48;97.27;;;51.20;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:21:23;96.73;;;53.63;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:23:56;100.23;;;52.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:26:28;112.20;;;57.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:29:03;93.17;;;52.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:31:41;94.90;;;50.60;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:34:23;82.13;;;50.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:36:56;63.97;;;40.03;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:39:34;92.40;;;52.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:42:05;92.20;;;53.00;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:44:47;94.13;;;53.07;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:47:20;93.73;;;52.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:49:49;97.53;;;50.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:52:22;99.67;;;53.30;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:54:51;88.27;;;51.93;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:57:19;94.23;;;54.87;;
3050;SDS011;1535;51.098;6.414;2023-03-03T14:59:58;88.43;;;52.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:02:31;91.93;;;53.83;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:05:11;92.50;;;56.40;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:07:43;85.90;;;51.90;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:10:12;82.33;;;53.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:12:53;92.20;;;56.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:15:21;82.07;;;53.80;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:17:55;79.20;;;50.67;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:23:21;74.97;;;50.23;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:25:58;78.33;;;50.33;;
3050;SDS011;1535;51.098;6.414;2023-03-03T15:28:35;78.43;;;50.80;;