sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39140;SDS011;24875;48.436;10.298;2023-03-18T00:01:08;13.53;;;6.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:03:35;17.40;;;7.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:06:05;17.90;;;6.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:08:33;16.67;;;7.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:11:01;19.33;;;7.43;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:13:29;16.67;;;6.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:15:57;18.00;;;7.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:18:24;13.47;;;6.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:20:51;19.33;;;7.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:23:19;18.10;;;7.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:25:47;20.27;;;7.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:28:16;16.20;;;6.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:30:43;13.17;;;6.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:33:10;14.93;;;6.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:35:37;14.73;;;6.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:38:03;19.10;;;7.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:40:34;17.70;;;6.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:43:17;15.10;;;6.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:45:46;15.97;;;6.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:48:13;12.63;;;6.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:50:40;17.23;;;6.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:53:07;17.80;;;6.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:55:34;16.20;;;7.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T00:58:01;16.73;;;7.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:00:27;16.23;;;6.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:02:54;14.73;;;6.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:05:21;13.83;;;5.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:07:48;15.23;;;5.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:10:15;14.97;;;6.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:12:43;13.93;;;5.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:15:12;15.93;;;6.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:17:40;15.43;;;6.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:20:08;15.33;;;6.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:22:37;11.57;;;5.83;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:25:05;12.47;;;6.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:27:33;17.57;;;5.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:30:01;14.13;;;6.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:32:28;13.57;;;5.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:34:54;19.63;;;6.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:37:21;14.13;;;6.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:39:47;11.77;;;5.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:42:14;13.43;;;5.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:44:42;13.70;;;6.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:47:11;15.47;;;6.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:49:41;12.03;;;5.23;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:52:11;13.00;;;4.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:54:41;9.33;;;5.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:57:11;9.90;;;4.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T01:59:41;15.13;;;6.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:02:12;15.60;;;6.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:04:42;14.37;;;6.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:07:14;14.00;;;5.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:09:42;12.83;;;5.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:12:09;11.57;;;5.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:14:37;14.37;;;5.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:17:06;11.63;;;5.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:19:41;13.47;;;5.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:22:18;14.43;;;5.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:24:51;15.50;;;5.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:27:26;17.37;;;5.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:29:55;14.63;;;5.57;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:32:26;13.23;;;4.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:34:55;15.30;;;5.23;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:37:24;13.43;;;5.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:39:50;13.23;;;5.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:42:27;14.37;;;6.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:44:54;13.53;;;6.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:47:21;13.57;;;5.23;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:49:53;16.47;;;5.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:52:19;11.13;;;5.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:54:46;14.93;;;6.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:57:12;11.67;;;5.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T02:59:40;13.73;;;5.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:02:07;12.73;;;6.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:04:33;16.07;;;6.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:07:00;14.40;;;6.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:09:27;10.83;;;4.43;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:11:54;9.60;;;4.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:14:21;11.33;;;4.43;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:16:49;14.87;;;5.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:19:15;9.23;;;4.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:21:42;9.93;;;5.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:24:09;11.70;;;5.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:26:35;14.73;;;5.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:29:02;21.80;;;6.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:31:29;14.07;;;5.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:33:57;14.07;;;6.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:36:23;12.20;;;5.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:38:50;15.73;;;6.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:41:17;15.30;;;6.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:43:43;12.87;;;5.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:46:10;13.50;;;5.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:48:37;12.43;;;5.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:53:33;14.40;;;6.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:56:01;12.57;;;5.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T03:58:28;12.57;;;5.23;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:00:54;11.17;;;5.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:03:21;17.87;;;6.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:05:47;12.70;;;4.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:08:14;13.17;;;5.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:10:42;11.80;;;5.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:13:08;11.23;;;5.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:15:35;11.27;;;5.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:18:02;11.50;;;5.23;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:20:31;11.53;;;4.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:22:59;11.33;;;5.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:25:25;11.10;;;5.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:27:53;11.27;;;5.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:30:20;16.33;;;5.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:32:49;13.07;;;5.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:35:16;17.63;;;6.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:37:42;10.00;;;4.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:40:10;12.17;;;5.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:42:37;12.30;;;4.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:45:05;11.53;;;4.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:47:32;13.57;;;6.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:50:00;13.47;;;5.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:52:28;12.03;;;5.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:54:55;16.50;;;5.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:57:21;11.50;;;4.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T04:59:48;10.83;;;5.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:02:16;10.03;;;5.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:04:43;8.43;;;4.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:07:11;11.87;;;5.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:09:38;12.03;;;5.57;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:12:05;11.73;;;4.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:14:37;10.13;;;4.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:17:03;9.63;;;4.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:19:31;7.40;;;4.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:21:58;11.57;;;4.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:24:24;9.77;;;4.57;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:26:51;10.17;;;3.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:29:18;9.77;;;4.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:31:45;8.73;;;4.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:34:11;6.67;;;3.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:36:39;8.73;;;4.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:39:05;6.43;;;3.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:41:32;7.93;;;4.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:43:59;9.20;;;5.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:46:25;8.03;;;4.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:48:52;9.30;;;3.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:51:19;13.13;;;5.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:53:47;9.00;;;4.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:56:14;10.43;;;4.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T05:58:42;11.70;;;5.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:01:08;12.40;;;5.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:03:35;13.60;;;6.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:06:02;13.30;;;6.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:08:29;16.10;;;5.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:10:57;11.10;;;5.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:13:23;12.93;;;5.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:15:54;15.97;;;5.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:18:22;14.13;;;6.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:20:48;12.30;;;6.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:23:15;14.07;;;6.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:25:42;13.67;;;6.43;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:28:11;14.00;;;5.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:30:38;10.60;;;5.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:33:05;14.87;;;7.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:35:32;10.93;;;5.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:37:59;9.67;;;5.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:40:26;12.33;;;5.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:42:53;12.43;;;6.17;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:45:21;10.77;;;5.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:47:47;12.10;;;5.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:50:14;15.03;;;5.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:52:41;14.70;;;5.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:55:08;12.97;;;5.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T06:57:35;11.00;;;4.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:00:01;10.07;;;5.37;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:02:30;12.77;;;5.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:04:56;10.43;;;5.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:07:24;13.17;;;4.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:09:50;9.57;;;4.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:12:17;12.60;;;6.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:14:43;15.60;;;7.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:17:11;17.17;;;8.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:19:39;17.03;;;7.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:22:06;16.53;;;8.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:24:32;46.10;;;14.83;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:26:59;16.67;;;6.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:29:26;15.73;;;6.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:31:53;34.17;;;12.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:34:19;47.33;;;15.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:36:48;37.40;;;13.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:39:14;91.77;;;26.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:41:41;71.50;;;21.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:44:07;26.33;;;8.57;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:46:34;17.53;;;6.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:49:01;8.70;;;4.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:51:27;15.30;;;4.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:53:56;10.20;;;4.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:56:22;15.77;;;4.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T07:58:49;12.30;;;3.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:01:16;6.30;;;3.43;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:03:43;8.80;;;3.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:06:10;10.53;;;4.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:08:37;7.77;;;3.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:11:05;12.23;;;4.53;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:13:33;22.17;;;6.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:15:59;12.37;;;3.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:18:26;9.23;;;3.87;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:20:52;14.20;;;4.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:23:19;8.43;;;3.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:25:46;23.23;;;6.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:28:15;5.60;;;3.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:30:42;8.10;;;4.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:33:09;12.10;;;3.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:35:35;6.50;;;2.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:38:05;8.07;;;3.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:40:32;6.20;;;3.23;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:42:58;7.83;;;3.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:45:26;7.13;;;3.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:47:53;6.43;;;3.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:50:20;11.77;;;4.07;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:52:46;7.37;;;3.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:55:13;5.60;;;3.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T08:57:40;7.27;;;3.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:00:07;9.27;;;3.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:02:36;7.07;;;3.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:05:03;8.30;;;4.17;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:07:31;11.10;;;4.27;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:09:57;8.50;;;3.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:12:24;13.93;;;3.93;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:14:50;8.93;;;3.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:17:17;9.87;;;3.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:19:48;12.38;;;3.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:22:15;9.13;;;3.83;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:24:42;8.80;;;4.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:27:08;9.15;;;3.92;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:29:35;11.57;;;3.88;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:32:01;9.48;;;3.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:34:28;8.52;;;3.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:36:56;5.90;;;2.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:39:23;8.00;;;3.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:41:53;6.95;;;3.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:44:33;7.40;;;3.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:47:03;6.82;;;3.17;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:49:46;5.85;;;3.15;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:52:23;6.85;;;3.28;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:54:54;5.60;;;2.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:57:27;5.30;;;2.78;;
39140;SDS011;24875;48.436;10.298;2023-03-18T09:59:58;8.60;;;3.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:02:30;7.07;;;3.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:05:02;6.32;;;2.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:07:34;5.70;;;2.78;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:10:06;8.25;;;3.15;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:12:38;9.27;;;3.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:15:11;5.43;;;3.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:17:42;7.13;;;3.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:20:14;7.60;;;2.85;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:22:53;6.78;;;3.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:25:31;5.30;;;2.97;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:31:08;5.22;;;2.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:33:44;6.57;;;3.08;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:36:15;7.55;;;2.75;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:38:46;5.47;;;2.75;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:41:15;7.78;;;3.08;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:43:45;5.88;;;2.58;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:46:14;6.10;;;2.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:48:44;5.35;;;2.58;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:51:15;4.25;;;2.22;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:53:47;4.63;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:56:21;7.75;;;2.28;;
39140;SDS011;24875;48.436;10.298;2023-03-18T10:58:48;8.43;;;2.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:01:16;4.82;;;1.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:03:46;2.65;;;1.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:06:17;3.33;;;1.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:08:49;3.55;;;1.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:11:26;5.05;;;1.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:13:56;3.22;;;1.52;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:16:27;6.75;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:18:56;2.53;;;1.52;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:21:24;3.65;;;1.55;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:23:56;7.43;;;2.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:29:20;5.30;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:31:52;3.67;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:34:22;6.60;;;1.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:36:53;5.30;;;2.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:39:24;4.10;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:41:52;4.28;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:44:23;5.53;;;1.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:46:53;7.80;;;1.95;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:49:24;4.95;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:51:53;5.25;;;1.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:54:38;5.43;;;1.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:57:24;2.45;;;1.55;;
39140;SDS011;24875;48.436;10.298;2023-03-18T11:59:57;3.22;;;1.70;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:02:37;4.57;;;1.55;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:05:38;4.63;;;2.03;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:08:18;3.95;;;1.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:10:59;3.63;;;1.73;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:13:35;3.30;;;1.75;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:16:11;3.22;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:18:49;4.63;;;1.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:21:32;3.58;;;2.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:24:16;5.55;;;1.85;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:26:57;3.90;;;1.83;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:29:37;7.45;;;2.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:32:18;4.70;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:34:55;4.25;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:37:35;5.85;;;2.28;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:40:23;4.50;;;1.92;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:43:10;4.28;;;1.95;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:45:52;4.38;;;1.85;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:48:26;11.98;;;2.17;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:50:58;3.63;;;1.77;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:53:29;6.13;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:56:01;4.45;;;1.60;;
39140;SDS011;24875;48.436;10.298;2023-03-18T12:58:34;6.25;;;1.92;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:01:04;4.78;;;1.80;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:03:42;4.53;;;1.88;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:06:13;6.40;;;2.17;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:08:51;4.63;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:11:27;6.55;;;2.05;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:14:04;6.13;;;1.95;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:16:38;6.88;;;2.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:19:07;4.93;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:21:35;4.78;;;2.38;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:24:14;5.25;;;2.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:30:12;3.50;;;1.85;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:32:51;5.22;;;2.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:35:34;5.75;;;1.95;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:38:17;6.38;;;2.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:41:17;5.93;;;2.22;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:44:09;3.70;;;1.90;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:46:42;4.35;;;1.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:49:19;5.32;;;1.88;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:51:50;8.95;;;1.98;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:54:20;5.38;;;2.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T13:56:48;7.03;;;2.72;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:02:28;4.63;;;1.98;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:04:57;5.97;;;1.95;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:07:24;4.40;;;2.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:09:53;5.43;;;2.50;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:12:21;5.80;;;2.10;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:15:22;5.40;;;2.13;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:18:02;6.68;;;2.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:20:36;5.68;;;2.25;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:23:26;7.72;;;2.22;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:26:00;5.40;;;2.30;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:28:39;6.38;;;2.20;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:31:11;6.10;;;2.58;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:33:50;6.40;;;2.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:36:27;7.38;;;2.00;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:39:09;8.63;;;2.67;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:41:42;6.85;;;2.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:44:16;4.68;;;2.40;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:46:47;9.88;;;2.63;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:49:33;7.43;;;2.38;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:52:05;6.43;;;2.47;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:54:40;4.45;;;2.33;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:57:09;5.00;;;2.38;;
39140;SDS011;24875;48.436;10.298;2023-03-18T14:59:36;9.95;;;2.60;;