sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-09-09T00:04:01;38.01;34.31;42.59;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:09:19;38.14;33.90;45.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:12:04;38.90;34.31;45.91;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:15:02;38.50;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:20:44;38.33;34.31;43.58;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:26:14;38.96;35.04;43.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:28:48;38.88;34.69;44.65;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:31:21;39.25;35.36;44.65;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:33:50;38.45;34.31;44.27;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:36:21;38.76;35.36;45.80;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:38:53;38.66;35.36;44.31;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:44:32;40.48;36.69;44.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:52:36;39.09;34.69;45.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:55:17;38.88;34.31;45.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T00:57:51;38.94;33.90;45.39;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:00:22;39.02;35.36;46.20;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:05:39;40.00;35.94;45.45;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:08:25;40.08;35.94;46.15;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:10:59;40.64;36.20;44.83;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:13:29;39.89;34.69;44.65;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:16:01;39.33;35.66;43.94;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:18:34;39.65;35.36;46.05;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:21:29;39.51;34.69;45.20;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:24:19;38.92;33.44;43.24;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:26:50;38.67;35.04;41.30;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:29:20;38.39;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:32:03;38.45;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:34:50;38.88;35.04;45.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:37:17;39.04;34.69;43.49;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:39:44;38.94;34.31;48.19;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:42:14;40.47;36.45;45.45;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:44:42;41.10;36.91;45.48;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:47:08;40.41;35.36;47.73;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:49:35;38.48;35.04;43.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:52:02;39.76;35.66;46.20;;
45109;Laerm;30447;48.742;8.972;2022-09-09T01:54:32;39.69;35.36;44.87;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:00:06;38.61;35.04;42.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:03:05;38.60;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:05:40;38.62;34.69;45.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:10:52;38.43;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:13:22;38.84;35.04;42.03;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:16:08;39.56;35.94;47.07;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:21:19;39.45;35.66;43.09;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:23:49;38.96;34.69;46.43;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:26:20;38.60;34.31;45.23;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:28:51;40.23;36.69;47.59;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:31:22;40.18;36.45;48.10;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:33:54;40.74;36.45;45.54;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:36:25;40.90;36.20;45.94;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:38:53;40.80;37.52;43.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:41:25;42.74;37.88;46.45;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:43:52;40.59;36.20;44.15;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:49:17;40.85;36.69;43.58;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:54:28;40.30;37.32;53.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:57:13;40.02;37.12;42.76;;
45109;Laerm;30447;48.742;8.972;2022-09-09T02:59:44;40.62;37.70;45.07;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:02:11;41.10;37.88;44.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:04:40;42.23;39.08;45.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:07:07;41.15;37.88;44.51;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:09:34;40.29;36.91;43.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:12:00;41.00;37.70;47.02;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:14:27;41.17;37.32;44.31;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:16:53;41.72;38.21;47.28;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:19:21;43.92;40.03;55.11;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:21:47;48.92;40.33;57.51;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:24:14;42.41;39.21;45.75;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:26:42;41.85;37.88;45.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:29:12;41.18;38.05;43.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:31:39;43.41;38.52;51.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:34:06;42.44;39.92;45.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:36:33;41.97;38.95;44.58;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:38:59;42.52;39.46;45.91;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:41:26;41.68;37.32;48.58;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:43:53;40.82;37.12;45.39;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:46:23;40.98;37.70;43.81;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:48:50;42.85;38.52;54.39;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:51:18;42.92;38.02;47.38;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:53:45;40.39;36.45;44.97;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:56:11;42.05;38.81;50.62;;
45109;Laerm;30447;48.742;8.972;2022-09-09T03:58:38;41.66;37.70;52.54;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:01:09;41.82;38.95;43.99;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:03:36;42.06;38.81;45.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:06:04;41.53;38.95;44.35;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:08:32;41.28;37.52;45.33;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:11:00;42.10;38.81;46.62;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:13:32;41.79;38.95;45.27;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:16:02;42.32;39.08;52.39;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:18:30;41.60;38.05;45.48;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:20:57;43.01;39.23;49.21;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:23:26;42.25;38.95;47.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:25:56;42.37;38.99;51.23;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:28:25;43.16;39.34;55.58;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:30:53;42.66;38.95;54.03;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:33:20;41.72;38.95;51.44;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:35:49;41.17;38.21;43.77;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:38:17;41.71;39.21;43.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:40:47;41.68;38.81;47.09;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:43:13;41.66;39.08;44.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:45:42;42.37;39.34;45.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:48:09;42.85;39.92;48.29;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:50:39;42.68;40.43;46.45;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:53:07;42.53;39.58;47.79;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:55:34;42.48;39.57;44.87;;
45109;Laerm;30447;48.742;8.972;2022-09-09T04:58:06;42.50;39.70;53.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:00:34;42.28;39.34;46.43;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:03:05;42.61;39.81;54.07;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:05:33;42.52;39.46;50.16;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:08:09;41.79;38.67;52.76;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:10:38;42.11;39.70;49.08;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:13:05;43.53;40.43;47.46;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:15:32;43.70;41.14;53.13;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:18:00;43.37;40.23;50.78;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:20:28;43.11;40.43;47.24;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:22:56;43.21;40.23;46.40;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:25:23;43.87;41.38;52.02;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:27:52;44.39;41.68;50.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:30:20;44.45;41.53;50.78;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:32:48;44.43;42.03;48.51;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:35:15;45.53;42.41;51.62;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:37:42;45.02;42.29;50.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:40:08;43.87;41.06;53.49;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:42:36;44.29;42.03;54.44;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:45:02;44.17;41.22;55.30;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:47:29;43.60;40.98;53.14;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:49:55;43.35;40.33;48.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:52:22;45.86;40.43;60.08;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:54:49;43.43;39.81;50.68;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:57:16;45.71;39.58;60.26;;
45109;Laerm;30447;48.742;8.972;2022-09-09T05:59:43;45.59;40.13;56.37;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:02:09;43.35;40.80;52.98;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:04:36;42.69;39.81;52.79;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:07:02;42.41;39.46;55.17;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:09:29;42.82;40.33;54.76;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:11:56;42.08;39.08;48.67;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:14:24;42.00;39.21;46.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:16:51;41.96;38.67;44.47;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:19:18;42.50;39.46;55.45;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:21:45;41.89;38.81;51.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:24:13;41.82;38.37;45.48;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:26:43;42.37;39.70;50.78;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:29:10;42.61;40.13;45.14;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:31:37;42.88;40.23;48.77;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:34:06;42.77;40.03;48.10;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:36:35;43.84;40.43;54.15;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:39:04;43.54;40.33;50.72;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:41:32;42.96;40.43;49.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:43:59;42.96;40.23;48.94;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:46:29;44.00;39.70;58.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:48:57;44.62;40.62;51.40;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:51:36;43.00;39.21;50.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:54:04;42.13;37.70;54.61;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:56:31;45.19;39.34;70.64;;
45109;Laerm;30447;48.742;8.972;2022-09-09T06:59:01;49.12;41.89;60.48;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:01:30;48.09;41.68;68.61;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:03:59;45.37;37.88;64.54;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:06:29;42.63;38.47;62.27;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:08:59;44.09;39.46;70.85;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:11:28;48.70;39.81;71.79;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:13:58;41.79;38.81;50.14;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:16:26;41.75;38.37;54.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:18:54;42.51;39.34;50.29;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:21:26;42.56;38.21;52.59;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:23:53;44.80;37.32;57.51;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:26:23;46.42;39.58;58.66;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:28:49;43.16;38.95;54.77;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:31:19;42.93;38.52;52.89;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:33:47;44.43;37.52;70.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:36:19;47.66;37.70;58.79;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:38:52;46.20;37.12;62.61;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:41:35;41.84;36.69;56.84;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:44:07;43.67;36.45;69.56;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:46:35;42.76;36.69;56.99;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:49:02;47.70;37.88;63.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:51:35;46.39;37.88;60.17;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:54:05;43.53;37.88;57.33;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:56:32;41.43;36.45;49.98;;
45109;Laerm;30447;48.742;8.972;2022-09-09T07:58:59;43.22;36.91;64.22;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:01:30;43.15;36.91;55.03;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:04:03;47.42;39.81;58.99;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:06:35;43.61;39.21;53.32;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:09:03;43.48;36.45;58.29;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:11:30;44.16;37.88;56.74;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:13:56;42.03;37.52;47.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:16:26;40.38;36.69;55.75;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:18:54;41.58;36.91;52.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:21:23;43.97;37.32;60.74;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:23:52;43.53;39.70;49.62;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:26:22;40.88;36.20;51.52;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:28:51;40.58;36.45;53.13;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:31:23;40.71;35.66;49.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:33:50;42.30;36.91;51.97;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:36:20;43.99;37.12;52.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:38:49;40.81;36.45;52.08;;
45109;Laerm;30447;48.742;8.972;2022-09-09T08:58:14;42.34;36.91;59.11;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:00:53;42.13;36.69;52.60;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:06:20;40.81;37.12;44.87;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:09:29;40.70;37.52;48.31;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:12:00;40.71;36.91;55.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:14:29;40.51;36.69;55.08;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:17:02;40.48;37.70;45.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:19:33;40.19;36.45;44.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:22:27;41.15;37.32;44.62;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:25:20;40.30;36.45;47.00;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:30:39;40.34;35.04;50.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:33:41;40.27;35.66;45.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:36:10;41.26;35.01;58.32;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:38:37;43.97;36.20;56.13;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:41:03;46.84;35.94;62.64;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:43:33;39.43;35.36;51.91;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:46:00;44.24;35.94;57.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:48:29;39.43;35.36;48.40;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:51:07;47.39;36.20;73.21;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:53:37;44.92;37.70;69.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T09:56:08;44.73;37.52;64.97;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:01:24;41.99;37.52;47.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:03:54;44.27;37.88;75.67;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:06:35;41.13;36.91;49.41;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:14:36;39.26;36.20;52.30;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:17:19;40.16;36.91;43.94;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:22:50;40.22;36.69;53.49;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:25:30;40.67;37.12;46.89;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:36:51;41.06;38.05;46.52;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:39:38;41.96;38.81;51.26;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:42:14;41.97;37.52;61.62;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:44:53;49.93;36.69;68.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:48:12;42.07;38.37;47.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:51:44;42.00;38.74;59.16;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:54:24;42.57;39.34;50.33;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:57:05;43.89;40.53;55.43;;
45109;Laerm;30447;48.742;8.972;2022-09-09T10:59:43;44.39;40.98;54.12;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:02:22;44.64;41.11;62.67;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:05:05;43.80;41.38;55.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:07:42;44.76;41.22;60.68;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:10:24;43.18;40.89;50.19;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:13:00;47.05;40.98;67.78;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:15:43;46.88;42.64;61.82;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:18:19;49.57;42.71;67.90;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:20:51;48.25;42.82;63.77;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:23:34;45.31;42.65;54.66;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:26:12;46.32;42.98;58.06;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:31:45;43.60;40.80;53.97;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:37:30;44.04;40.71;51.49;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:40:32;43.28;41.14;50.87;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:43:14;43.04;40.33;51.51;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:45:51;42.97;39.58;47.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:48:39;42.52;40.13;50.39;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:51:13;43.10;39.46;59.30;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:53:49;53.21;41.22;70.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:56:41;47.08;40.03;68.05;;
45109;Laerm;30447;48.742;8.972;2022-09-09T11:59:29;44.46;39.08;55.07;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:02:03;42.31;38.52;48.07;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:05:02;42.33;38.52;61.78;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:07:40;42.83;37.70;58.25;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:10:26;42.08;38.37;53.73;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:12:55;41.09;37.53;59.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:15:28;41.97;38.05;64.27;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:17:58;42.22;37.12;64.01;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:28:18;43.70;39.81;63.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:30:49;42.34;39.21;56.60;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:33:19;44.09;40.53;57.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:35:56;52.91;41.06;58.75;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:38:43;53.02;41.14;58.86;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:43:46;50.02;39.21;65.40;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:46:37;42.16;38.52;54.35;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:49:35;42.37;38.52;56.23;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:52:11;42.96;39.92;48.88;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:54:45;41.99;38.81;57.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:57:14;41.13;38.67;46.18;;
45109;Laerm;30447;48.742;8.972;2022-09-09T12:59:43;42.02;38.52;49.74;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:02:22;43.13;38.81;50.58;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:04:50;42.45;38.95;50.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:07:18;42.24;38.21;55.53;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:09:47;41.13;37.12;49.84;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:12:22;40.94;37.70;49.81;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:14:55;43.53;38.05;55.60;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:17:25;42.05;38.67;54.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:19:55;42.57;38.67;55.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:25:03;42.00;38.05;51.46;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:27:33;43.02;38.37;50.88;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:30:00;42.83;39.21;60.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:32:28;44.19;39.34;57.25;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:35:00;42.22;38.05;52.79;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:37:34;41.89;38.81;53.24;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:40:03;40.83;37.52;54.85;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:42:36;41.69;36.91;51.64;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:45:05;44.16;39.46;56.88;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:47:34;42.81;39.08;50.27;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:52:52;43.15;40.33;49.63;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:55:22;43.02;39.08;59.57;;
45109;Laerm;30447;48.742;8.972;2022-09-09T13:57:58;42.59;38.81;58.64;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:00:25;42.41;38.81;58.72;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:02:52;44.75;39.46;60.17;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:05:21;43.54;39.46;55.39;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:07:49;42.52;39.34;56.34;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:10:16;45.59;40.43;62.44;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:12:42;44.65;38.87;61.10;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:15:11;44.00;39.58;56.53;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:17:38;48.34;42.09;63.56;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:20:06;44.30;40.13;59.19;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:22:36;42.89;39.58;54.03;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:25:03;43.40;39.34;60.71;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:27:30;42.25;39.08;54.35;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:29:56;41.76;38.81;47.76;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:32:23;41.57;38.05;61.49;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:34:50;44.20;38.67;59.60;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:37:17;43.35;39.08;58.89;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:39:44;43.19;38.37;57.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:42:10;42.72;38.81;50.73;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:44:38;42.68;39.08;60.44;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:47:05;41.80;38.67;50.19;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:49:31;41.46;37.88;49.55;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:51:58;41.72;38.67;52.47;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:54:24;41.57;37.88;52.74;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:56:51;41.93;38.67;57.05;;
45109;Laerm;30447;48.742;8.972;2022-09-09T14:59:17;41.85;39.08;48.70;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:01:44;41.86;38.52;55.98;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:04:12;41.77;38.37;46.69;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:06:40;41.76;38.37;56.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:09:08;41.11;38.05;51.08;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:11:36;41.39;38.37;49.24;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:14:04;41.86;37.70;51.77;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:16:31;40.91;37.52;47.42;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:18:59;40.74;37.88;47.22;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:21:29;43.33;36.69;58.08;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:23:57;42.09;38.52;52.36;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:26:24;42.94;37.52;66.43;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:28:50;40.92;37.52;48.84;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:31:23;40.52;36.91;49.64;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:33:55;42.87;37.52;62.79;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:36:38;41.02;36.91;54.25;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:39:07;40.58;37.32;53.72;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:41:35;41.30;36.69;53.04;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:44:02;41.78;38.21;56.27;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:46:48;41.86;37.70;52.59;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:49:17;41.77;37.12;47.26;;
45109;Laerm;30447;48.742;8.972;2022-09-09T15:51:46;43.16;36.69;55.81;;