sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64687;BME280;51113;53.646;-113.674;2023-05-09T00:00:08;93419.38;;;11.24;82.42
64687;BME280;51113;53.646;-113.674;2023-05-09T00:02:40;93388.59;;;10.97;82.46
64687;BME280;51113;53.646;-113.674;2023-05-09T00:05:09;93421.81;;;11.06;80.98
64687;BME280;51113;53.646;-113.674;2023-05-09T00:07:38;93424.44;;;11.00;80.42
64687;BME280;51113;53.646;-113.674;2023-05-09T00:10:07;93401.69;;;10.77;81.89
64687;BME280;51113;53.646;-113.674;2023-05-09T00:12:36;93425.06;;;10.82;82.09
64687;BME280;51113;53.646;-113.674;2023-05-09T00:15:05;93401.31;;;10.45;82.81
64687;BME280;51113;53.646;-113.674;2023-05-09T00:17:37;93420.00;;;10.42;84.66
64687;BME280;51113;53.646;-113.674;2023-05-09T00:20:08;93418.75;;;10.19;86.15
64687;BME280;51113;53.646;-113.674;2023-05-09T00:22:39;93420.06;;;10.06;87.65
64687;BME280;51113;53.646;-113.674;2023-05-09T00:25:09;93412.03;;;9.97;88.34
64687;BME280;51113;53.646;-113.674;2023-05-09T00:27:38;93408.44;;;9.83;88.94
64687;BME280;51113;53.646;-113.674;2023-05-09T00:30:08;93404.03;;;9.63;89.68
64687;BME280;51113;53.646;-113.674;2023-05-09T00:32:36;93417.00;;;9.58;90.30
64687;BME280;51113;53.646;-113.674;2023-05-09T00:35:05;93391.06;;;9.38;90.90
64687;BME280;51113;53.646;-113.674;2023-05-09T00:37:34;93422.19;;;9.48;91.30
64687;BME280;51113;53.646;-113.674;2023-05-09T00:40:04;93420.88;;;9.46;91.20
64687;BME280;51113;53.646;-113.674;2023-05-09T00:42:34;93410.25;;;9.37;91.34
64687;BME280;51113;53.646;-113.674;2023-05-09T00:45:04;93395.22;;;9.24;90.34
64687;BME280;51113;53.646;-113.674;2023-05-09T00:47:33;93419.31;;;9.39;90.89
64687;BME280;51113;53.646;-113.674;2023-05-09T00:50:03;93426.84;;;9.41;91.26
64687;BME280;51113;53.646;-113.674;2023-05-09T00:52:32;93367.47;;;9.09;91.47
64687;BME280;51113;53.646;-113.674;2023-05-09T00:55:01;93401.69;;;9.31;90.62
64687;BME280;51113;53.646;-113.674;2023-05-09T00:57:30;93400.41;;;9.34;90.03
64687;BME280;51113;53.646;-113.674;2023-05-09T00:59:59;93392.09;;;9.27;90.93
64687;BME280;51113;53.646;-113.674;2023-05-09T01:02:29;93386.94;;;9.27;91.23
64687;BME280;51113;53.646;-113.674;2023-05-09T01:04:59;93374.50;;;9.29;90.91
64687;BME280;51113;53.646;-113.674;2023-05-09T01:15:38;93336.13;;;9.36;89.59
64687;BME280;51113;53.646;-113.674;2023-05-09T01:18:23;93298.84;;;9.22;89.58
64687;BME280;51113;53.646;-113.674;2023-05-09T01:21:09;93323.44;;;9.39;90.76
64687;BME280;51113;53.646;-113.674;2023-05-09T01:26:42;93304.00;;;9.42;90.78
64687;BME280;51113;53.646;-113.674;2023-05-09T01:29:35;93298.53;;;9.49;90.74
64687;BME280;51113;53.646;-113.674;2023-05-09T01:32:14;93289.97;;;9.53;90.24
64687;BME280;51113;53.646;-113.674;2023-05-09T01:34:44;93295.41;;;9.57;87.32
64687;BME280;51113;53.646;-113.674;2023-05-09T01:37:14;93278.28;;;9.61;87.23
64687;BME280;51113;53.646;-113.674;2023-05-09T01:39:47;93271.56;;;9.60;87.42
64687;BME280;51113;53.646;-113.674;2023-05-09T01:42:19;93311.47;;;9.74;88.99
64687;BME280;51113;53.646;-113.674;2023-05-09T01:44:48;93327.28;;;9.67;89.56
64687;BME280;51113;53.646;-113.674;2023-05-09T01:47:18;93302.69;;;9.50;89.51
64687;BME280;51113;53.646;-113.674;2023-05-09T01:49:49;93328.84;;;9.68;89.34
64687;BME280;51113;53.646;-113.674;2023-05-09T01:52:19;93325.44;;;9.88;85.93
64687;BME280;51113;53.646;-113.674;2023-05-09T01:54:49;93324.16;;;9.81;86.38
64687;BME280;51113;53.646;-113.674;2023-05-09T01:57:19;93331.16;;;9.80;84.79
64687;BME280;51113;53.646;-113.674;2023-05-09T01:59:48;93315.88;;;9.68;87.67
64687;BME280;51113;53.646;-113.674;2023-05-09T02:02:18;93336.84;;;9.82;86.85
64687;BME280;51113;53.646;-113.674;2023-05-09T02:04:48;93340.19;;;9.98;87.39
64687;BME280;51113;53.646;-113.674;2023-05-09T02:07:17;93345.34;;;10.03;88.04
64687;BME280;51113;53.646;-113.674;2023-05-09T02:09:48;93347.41;;;10.16;87.40
64687;BME280;51113;53.646;-113.674;2023-05-09T02:12:18;93358.56;;;10.22;86.80
64687;BME280;51113;53.646;-113.674;2023-05-09T02:14:49;93359.34;;;10.22;85.40
64687;BME280;51113;53.646;-113.674;2023-05-09T02:17:18;93362.69;;;10.18;85.63
64687;BME280;51113;53.646;-113.674;2023-05-09T02:19:46;93352.06;;;10.14;86.67
64687;BME280;51113;53.646;-113.674;2023-05-09T02:22:15;93345.84;;;10.10;87.49
64687;BME280;51113;53.646;-113.674;2023-05-09T02:24:43;93325.94;;;9.95;86.65
64687;BME280;51113;53.646;-113.674;2023-05-09T02:27:13;93322.03;;;9.93;85.67
64687;BME280;51113;53.646;-113.674;2023-05-09T02:29:47;93342.78;;;9.98;86.90
64687;BME280;51113;53.646;-113.674;2023-05-09T02:32:21;93339.16;;;9.89;87.56
64687;BME280;51113;53.646;-113.674;2023-05-09T02:34:52;93327.78;;;9.85;87.54
64687;BME280;51113;53.646;-113.674;2023-05-09T02:37:22;93318.72;;;9.72;88.23
64687;BME280;51113;53.646;-113.674;2023-05-09T02:39:51;93333.50;;;9.77;89.00
64687;BME280;51113;53.646;-113.674;2023-05-09T02:42:22;93333.25;;;9.73;89.19
64687;BME280;51113;53.646;-113.674;2023-05-09T02:44:56;93329.88;;;9.67;89.52
64687;BME280;51113;53.646;-113.674;2023-05-09T02:47:24;93333.00;;;9.59;89.56
64687;BME280;51113;53.646;-113.674;2023-05-09T02:49:53;93318.00;;;9.36;89.96
64687;BME280;51113;53.646;-113.674;2023-05-09T02:52:22;93336.66;;;9.38;90.15
64687;BME280;51113;53.646;-113.674;2023-05-09T02:54:50;93335.09;;;9.32;90.88
64687;BME280;51113;53.646;-113.674;2023-05-09T02:57:19;93334.84;;;9.28;90.86
64687;BME280;51113;53.646;-113.674;2023-05-09T02:59:48;93326.28;;;9.23;90.56
64687;BME280;51113;53.646;-113.674;2023-05-09T03:02:16;93333.53;;;9.16;91.12
64687;BME280;51113;53.646;-113.674;2023-05-09T03:04:44;93326.56;;;9.11;91.44
64687;BME280;51113;53.646;-113.674;2023-05-09T03:07:13;93326.56;;;9.06;91.44
64687;BME280;51113;53.646;-113.674;2023-05-09T03:09:42;93333.28;;;9.07;91.50
64687;BME280;51113;53.646;-113.674;2023-05-09T03:12:10;93328.34;;;9.00;91.39
64687;BME280;51113;53.646;-113.674;2023-05-09T03:14:39;93336.66;;;9.07;91.38
64687;BME280;51113;53.646;-113.674;2023-05-09T03:17:07;93311.50;;;8.88;91.40
64687;BME280;51113;53.646;-113.674;2023-05-09T03:19:35;93348.81;;;9.07;91.80
64687;BME280;51113;53.646;-113.674;2023-05-09T03:22:04;93345.19;;;9.03;91.47
64687;BME280;51113;53.646;-113.674;2023-05-09T03:24:32;93349.84;;;9.01;91.45
64687;BME280;51113;53.646;-113.674;2023-05-09T03:27:00;93349.59;;;8.97;91.40
64687;BME280;51113;53.646;-113.674;2023-05-09T03:29:29;93324.97;;;8.80;91.38
64687;BME280;51113;53.646;-113.674;2023-05-09T03:31:57;93361.75;;;8.92;91.60
64687;BME280;51113;53.646;-113.674;2023-05-09T03:34:26;93368.22;;;8.89;91.49
64687;BME280;51113;53.646;-113.674;2023-05-09T03:36:54;93372.38;;;8.85;91.62
64687;BME280;51113;53.646;-113.674;2023-05-09T03:39:23;93375.97;;;8.84;91.80
64687;BME280;51113;53.646;-113.674;2023-05-09T03:41:53;93383.22;;;8.82;91.99
64687;BME280;51113;53.646;-113.674;2023-05-09T03:44:21;93389.97;;;8.83;91.84
64687;BME280;51113;53.646;-113.674;2023-05-09T03:46:51;93365.59;;;8.64;91.71
64687;BME280;51113;53.646;-113.674;2023-05-09T03:49:20;93368.69;;;8.66;91.87
64687;BME280;51113;53.646;-113.674;2023-05-09T03:51:49;93395.19;;;8.98;91.63
64687;BME280;51113;53.646;-113.674;2023-05-09T03:54:18;93404.53;;;9.10;91.59
64687;BME280;51113;53.646;-113.674;2023-05-09T03:56:47;93409.97;;;9.13;91.35
64687;BME280;51113;53.646;-113.674;2023-05-09T03:59:15;93381.19;;;8.94;91.66
64687;BME280;51113;53.646;-113.674;2023-05-09T04:01:44;93410.25;;;9.22;91.05
64687;BME280;51113;53.646;-113.674;2023-05-09T04:04:12;93409.72;;;9.30;91.70
64687;BME280;51113;53.646;-113.674;2023-05-09T04:06:41;93415.19;;;9.33;91.18
64687;BME280;51113;53.646;-113.674;2023-05-09T04:09:10;93385.38;;;9.21;91.12
64687;BME280;51113;53.646;-113.674;2023-05-09T04:11:38;93410.50;;;9.35;91.30
64687;BME280;51113;53.646;-113.674;2023-05-09T04:14:07;93390.53;;;9.21;91.59
64687;BME280;51113;53.646;-113.674;2023-05-09T04:16:36;93412.59;;;9.38;91.21
64687;BME280;51113;53.646;-113.674;2023-05-09T04:19:04;93394.97;;;9.30;91.32
64687;BME280;51113;53.646;-113.674;2023-05-09T04:21:34;93392.63;;;9.34;91.48
64687;BME280;51113;53.646;-113.674;2023-05-09T04:24:02;93421.66;;;9.46;91.22
64687;BME280;51113;53.646;-113.674;2023-05-09T04:26:31;93416.47;;;9.46;91.54
64687;BME280;51113;53.646;-113.674;2023-05-09T04:29:00;93406.88;;;9.42;91.16
64687;BME280;51113;53.646;-113.674;2023-05-09T04:31:29;93396.78;;;9.35;90.71
64687;BME280;51113;53.646;-113.674;2023-05-09T04:33:58;93421.16;;;9.54;90.92
64687;BME280;51113;53.646;-113.674;2023-05-09T04:36:26;93404.03;;;9.43;90.37
64687;BME280;51113;53.646;-113.674;2023-05-09T04:38:56;93400.94;;;9.41;90.31
64687;BME280;51113;53.646;-113.674;2023-05-09T04:41:24;93417.00;;;9.48;90.10
64687;BME280;51113;53.646;-113.674;2023-05-09T04:43:52;93424.25;;;9.56;90.43
64687;BME280;51113;53.646;-113.674;2023-05-09T04:46:20;93438.00;;;9.52;89.91
64687;BME280;51113;53.646;-113.674;2023-05-09T04:48:51;93432.03;;;9.41;89.76
64687;BME280;51113;53.646;-113.674;2023-05-09T04:51:20;93440.06;;;9.39;90.07
64687;BME280;51113;53.646;-113.674;2023-05-09T04:53:48;93442.13;;;9.37;89.76
64687;BME280;51113;53.646;-113.674;2023-05-09T04:56:16;93422.16;;;9.28;89.56
64687;BME280;51113;53.646;-113.674;2023-05-09T04:58:46;93437.72;;;9.43;89.45
64687;BME280;51113;53.646;-113.674;2023-05-09T05:01:14;93433.56;;;9.37;89.40
64687;BME280;51113;53.646;-113.674;2023-05-09T05:03:43;93419.56;;;9.23;90.00
64687;BME280;51113;53.646;-113.674;2023-05-09T05:06:12;93440.31;;;9.38;90.10
64687;BME280;51113;53.646;-113.674;2023-05-09T05:08:41;93441.88;;;9.39;90.54
64687;BME280;51113;53.646;-113.674;2023-05-09T05:11:10;93436.16;;;9.37;90.74
64687;BME280;51113;53.646;-113.674;2023-05-09T05:13:38;93414.91;;;9.20;90.35
64687;BME280;51113;53.646;-113.674;2023-05-09T05:16:07;93435.41;;;9.42;90.45
64687;BME280;51113;53.646;-113.674;2023-05-09T05:18:36;93441.09;;;9.38;90.55
64687;BME280;51113;53.646;-113.674;2023-05-09T05:21:05;93420.59;;;9.27;90.96
64687;BME280;51113;53.646;-113.674;2023-05-09T05:23:33;93434.59;;;9.26;91.00
64687;BME280;51113;53.646;-113.674;2023-05-09T05:26:01;93431.22;;;9.25;91.80
64687;BME280;51113;53.646;-113.674;2023-05-09T05:28:30;93434.59;;;9.26;91.80
64687;BME280;51113;53.646;-113.674;2023-05-09T05:30:59;93408.16;;;9.09;92.01
64687;BME280;51113;53.646;-113.674;2023-05-09T05:33:29;93432.00;;;9.26;92.09
64687;BME280;51113;53.646;-113.674;2023-05-09T05:35:57;93432.81;;;9.36;91.99
64687;BME280;51113;53.646;-113.674;2023-05-09T05:38:25;93410.50;;;9.30;92.10
64687;BME280;51113;53.646;-113.674;2023-05-09T05:40:54;93427.63;;;9.47;92.03
64687;BME280;51113;53.646;-113.674;2023-05-09T05:43:22;93402.72;;;9.30;91.90
64687;BME280;51113;53.646;-113.674;2023-05-09T05:45:51;93411.81;;;9.38;91.49
64687;BME280;51113;53.646;-113.674;2023-05-09T05:48:20;93436.44;;;9.56;91.32
64687;BME280;51113;53.646;-113.674;2023-05-09T05:50:48;93439.81;;;9.56;90.79
64687;BME280;51113;53.646;-113.674;2023-05-09T05:53:16;93410.00;;;9.38;90.92
64687;BME280;51113;53.646;-113.674;2023-05-09T05:55:45;93430.22;;;9.57;90.35
64687;BME280;51113;53.646;-113.674;2023-05-09T05:58:13;93439.28;;;9.54;90.72
64687;BME280;51113;53.646;-113.674;2023-05-09T06:00:42;93450.69;;;9.53;90.64
64687;BME280;51113;53.646;-113.674;2023-05-09T06:03:11;93453.28;;;9.53;90.77
64687;BME280;51113;53.646;-113.674;2023-05-09T06:05:42;93444.22;;;9.51;90.62
64687;BME280;51113;53.646;-113.674;2023-05-09T06:08:11;93443.19;;;9.47;91.19
64687;BME280;51113;53.646;-113.674;2023-05-09T06:10:40;93442.13;;;9.48;91.43
64687;BME280;51113;53.646;-113.674;2023-05-09T06:13:09;93441.09;;;9.49;91.46
64687;BME280;51113;53.646;-113.674;2023-05-09T06:15:37;93439.28;;;9.49;91.18
64687;BME280;51113;53.646;-113.674;2023-05-09T06:18:07;93415.44;;;9.37;91.13
64687;BME280;51113;53.646;-113.674;2023-05-09T06:20:36;93412.34;;;9.40;90.38
64687;BME280;51113;53.646;-113.674;2023-05-09T06:23:04;93408.69;;;9.36;89.53
64687;BME280;51113;53.646;-113.674;2023-05-09T06:25:33;93425.03;;;9.47;90.05
64687;BME280;51113;53.646;-113.674;2023-05-09T06:28:02;93420.09;;;9.45;90.39
64687;BME280;51113;53.646;-113.674;2023-05-09T06:30:30;93420.38;;;9.44;90.21
64687;BME280;51113;53.646;-113.674;2023-05-09T06:32:59;93423.72;;;9.39;90.32
64687;BME280;51113;53.646;-113.674;2023-05-09T06:35:28;93428.66;;;9.35;90.61
64687;BME280;51113;53.646;-113.674;2023-05-09T06:37:56;93425.53;;;9.33;90.54
64687;BME280;51113;53.646;-113.674;2023-05-09T06:40:26;93415.94;;;9.29;90.18
64687;BME280;51113;53.646;-113.674;2023-05-09T06:42:54;93433.06;;;9.30;90.64
64687;BME280;51113;53.646;-113.674;2023-05-09T06:45:22;93428.13;;;9.33;90.85
64687;BME280;51113;53.646;-113.674;2023-05-09T06:47:51;93438.22;;;9.30;91.11
64687;BME280;51113;53.646;-113.674;2023-05-09T06:50:19;93406.59;;;9.07;91.34
64687;BME280;51113;53.646;-113.674;2023-05-09T06:52:48;93415.13;;;9.08;91.79
64687;BME280;51113;53.646;-113.674;2023-05-09T06:55:17;93434.06;;;9.19;91.96
64687;BME280;51113;53.646;-113.674;2023-05-09T06:57:45;93441.06;;;9.18;91.88
64687;BME280;51113;53.646;-113.674;2023-05-09T07:00:15;93439.75;;;9.16;92.29
64687;BME280;51113;53.646;-113.674;2023-05-09T07:02:44;93442.34;;;9.16;91.90
64687;BME280;51113;53.646;-113.674;2023-05-09T07:05:13;93420.28;;;8.98;92.02
64687;BME280;51113;53.646;-113.674;2023-05-09T07:07:43;93410.19;;;8.96;92.30
64687;BME280;51113;53.646;-113.674;2023-05-09T07:10:12;93409.16;;;8.92;92.48
64687;BME280;51113;53.646;-113.674;2023-05-09T07:12:40;93410.19;;;8.91;92.34
64687;BME280;51113;53.646;-113.674;2023-05-09T07:15:09;93431.72;;;9.07;92.44
64687;BME280;51113;53.646;-113.674;2023-05-09T07:17:38;93406.06;;;8.95;92.47
64687;BME280;51113;53.646;-113.674;2023-05-09T07:20:07;93439.50;;;9.17;92.45
64687;BME280;51113;53.646;-113.674;2023-05-09T07:22:36;93430.94;;;9.12;92.44
64687;BME280;51113;53.646;-113.674;2023-05-09T07:25:08;93419.53;;;9.07;92.42
64687;BME280;51113;53.646;-113.674;2023-05-09T07:27:40;93423.16;;;9.01;92.46
64687;BME280;51113;53.646;-113.674;2023-05-09T07:30:08;93436.09;;;9.01;92.70
64687;BME280;51113;53.646;-113.674;2023-05-09T07:32:37;93431.94;;;8.95;92.60
64687;BME280;51113;53.646;-113.674;2023-05-09T07:35:05;93431.19;;;9.00;92.65
64687;BME280;51113;53.646;-113.674;2023-05-09T07:37:34;93409.66;;;8.89;92.81
64687;BME280;51113;53.646;-113.674;2023-05-09T07:40:03;93428.06;;;8.98;92.75
64687;BME280;51113;53.646;-113.674;2023-05-09T07:42:33;93428.06;;;8.98;93.00
64687;BME280;51113;53.646;-113.674;2023-05-09T07:45:01;93409.91;;;8.83;93.34
64687;BME280;51113;53.646;-113.674;2023-05-09T07:47:35;93433.78;;;9.00;92.77
64687;BME280;51113;53.646;-113.674;2023-05-09T07:50:05;93434.28;;;9.02;92.92
64687;BME280;51113;53.646;-113.674;2023-05-09T07:52:33;93406.53;;;8.82;92.67
64687;BME280;51113;53.646;-113.674;2023-05-09T07:55:02;93431.97;;;9.00;92.58
64687;BME280;51113;53.646;-113.674;2023-05-09T07:57:31;93425.19;;;8.89;92.59
64687;BME280;51113;53.646;-113.674;2023-05-09T08:00:00;93444.38;;;8.98;92.39
64687;BME280;51113;53.646;-113.674;2023-05-09T08:02:28;93438.69;;;9.01;92.53
64687;BME280;51113;53.646;-113.674;2023-05-09T08:04:57;93436.09;;;8.96;92.50
64687;BME280;51113;53.646;-113.674;2023-05-09T08:07:26;93442.84;;;8.97;92.17
64687;BME280;51113;53.646;-113.674;2023-05-09T08:09:54;93444.38;;;8.98;92.65
64687;BME280;51113;53.646;-113.674;2023-05-09T08:12:23;93438.41;;;8.93;92.38
64687;BME280;51113;53.646;-113.674;2023-05-09T08:14:52;93439.44;;;8.92;92.27
64687;BME280;51113;53.646;-113.674;2023-05-09T08:17:20;93444.88;;;8.90;92.38
64687;BME280;51113;53.646;-113.674;2023-05-09T08:19:48;93416.09;;;8.71;92.41
64687;BME280;51113;53.646;-113.674;2023-05-09T08:22:17;93437.09;;;8.80;92.43
64687;BME280;51113;53.646;-113.674;2023-05-09T08:24:46;93438.38;;;8.78;92.70
64687;BME280;51113;53.646;-113.674;2023-05-09T08:27:15;93414.75;;;8.64;92.72
64687;BME280;51113;53.646;-113.674;2023-05-09T08:29:43;93439.16;;;8.78;93.46
64687;BME280;51113;53.646;-113.674;2023-05-09T08:32:12;93413.72;;;8.65;93.07
64687;BME280;51113;53.646;-113.674;2023-05-09T08:34:41;93442.25;;;8.80;93.25
64687;BME280;51113;53.646;-113.674;2023-05-09T08:37:10;93447.19;;;8.82;93.30
64687;BME280;51113;53.646;-113.674;2023-05-09T08:39:41;93446.13;;;8.78;93.10
64687;BME280;51113;53.646;-113.674;2023-05-09T08:42:09;93442.50;;;8.73;93.21
64687;BME280;51113;53.646;-113.674;2023-05-09T08:44:38;93451.56;;;8.76;93.58
64687;BME280;51113;53.646;-113.674;2023-05-09T08:47:07;93450.28;;;8.79;93.42
64687;BME280;51113;53.646;-113.674;2023-05-09T08:49:35;93448.72;;;8.78;93.68
64687;BME280;51113;53.646;-113.674;2023-05-09T08:52:04;93444.31;;;8.78;93.25
64687;BME280;51113;53.646;-113.674;2023-05-09T08:54:32;93447.16;;;8.77;93.61
64687;BME280;51113;53.646;-113.674;2023-05-09T08:57:02;93423.56;;;8.63;93.40
64687;BME280;51113;53.646;-113.674;2023-05-09T08:59:31;93434.72;;;8.68;93.21
64687;BME280;51113;53.646;-113.674;2023-05-09T09:02:05;93436.53;;;8.73;93.67
64687;BME280;51113;53.646;-113.674;2023-05-09T09:04:34;93446.63;;;8.74;93.74
64687;BME280;51113;53.646;-113.674;2023-05-09T09:07:04;93442.75;;;8.77;93.31
64687;BME280;51113;53.646;-113.674;2023-05-09T09:09:35;93415.78;;;8.58;93.43
64687;BME280;51113;53.646;-113.674;2023-05-09T09:12:07;93434.47;;;8.75;92.93
64687;BME280;51113;53.646;-113.674;2023-05-09T09:14:38;93438.34;;;8.72;93.05
64687;BME280;51113;53.646;-113.674;2023-05-09T09:17:11;93429.53;;;8.68;93.14
64687;BME280;51113;53.646;-113.674;2023-05-09T09:19:44;93436.78;;;8.66;93.34
64687;BME280;51113;53.646;-113.674;2023-05-09T09:22:18;93435.47;;;8.64;93.05
64687;BME280;51113;53.646;-113.674;2023-05-09T09:24:48;93423.03;;;8.61;93.09
64687;BME280;51113;53.646;-113.674;2023-05-09T09:27:17;93415.22;;;8.51;93.00
64687;BME280;51113;53.646;-113.674;2023-05-09T09:29:46;93426.16;;;8.63;92.58
64687;BME280;51113;53.646;-113.674;2023-05-09T09:32:14;93406.41;;;8.47;92.97
64687;BME280;51113;53.646;-113.674;2023-05-09T09:34:48;93427.69;;;8.59;92.93
64687;BME280;51113;53.646;-113.674;2023-05-09T09:37:22;93414.19;;;8.52;92.99
64687;BME280;51113;53.646;-113.674;2023-05-09T09:39:55;93397.84;;;8.36;93.19
64687;BME280;51113;53.646;-113.674;2023-05-09T09:42:24;93405.84;;;8.34;92.60
64687;BME280;51113;53.646;-113.674;2023-05-09T09:45:01;93421.44;;;8.50;93.10
64687;BME280;51113;53.646;-113.674;2023-05-09T09:47:31;93424.56;;;8.52;93.20
64687;BME280;51113;53.646;-113.674;2023-05-09T09:52:43;93422.72;;;8.47;93.26
64687;BME280;51113;53.646;-113.674;2023-05-09T09:55:11;93425.03;;;8.44;93.14
64687;BME280;51113;53.646;-113.674;2023-05-09T09:57:40;93428.66;;;8.43;93.54
64687;BME280;51113;53.646;-113.674;2023-05-09T10:00:14;93424.47;;;8.36;93.47
64687;BME280;51113;53.646;-113.674;2023-05-09T10:02:54;93436.91;;;8.39;93.53
64687;BME280;51113;53.646;-113.674;2023-05-09T10:05:28;93439.75;;;8.38;93.67
64687;BME280;51113;53.646;-113.674;2023-05-09T10:08:02;93418.69;;;8.24;93.15
64687;BME280;51113;53.646;-113.674;2023-05-09T10:10:34;93437.16;;;8.33;93.44
64687;BME280;51113;53.646;-113.674;2023-05-09T10:13:06;93435.78;;;8.25;93.42
64687;BME280;51113;53.646;-113.674;2023-05-09T10:15:36;93440.41;;;8.18;92.82
64687;BME280;51113;53.646;-113.674;2023-05-09T10:18:24;93441.41;;;8.12;93.36
64687;BME280;51113;53.646;-113.674;2023-05-09T10:20:57;93449.66;;;8.09;93.15
64687;BME280;51113;53.646;-113.674;2023-05-09T10:23:32;93415.09;;;7.83;93.27
64687;BME280;51113;53.646;-113.674;2023-05-09T10:26:14;93448.06;;;8.03;93.20
64687;BME280;51113;53.646;-113.674;2023-05-09T10:28:45;93450.13;;;8.01;93.25
64687;BME280;51113;53.646;-113.674;2023-05-09T10:31:27;93456.06;;;8.01;93.37
64687;BME280;51113;53.646;-113.674;2023-05-09T10:33:55;93452.16;;;7.94;93.23
64687;BME280;51113;53.646;-113.674;2023-05-09T10:36:29;93457.81;;;7.91;93.26
64687;BME280;51113;53.646;-113.674;2023-05-09T10:38:58;93462.72;;;7.92;93.66
64687;BME280;51113;53.646;-113.674;2023-05-09T10:41:28;93434.44;;;7.75;93.49
64687;BME280;51113;53.646;-113.674;2023-05-09T10:43:58;93447.44;;;7.86;93.56
64687;BME280;51113;53.646;-113.674;2023-05-09T10:46:27;93438.00;;;7.69;93.40
64687;BME280;51113;53.646;-113.674;2023-05-09T10:48:57;93436.22;;;7.70;93.28
64687;BME280;51113;53.646;-113.674;2023-05-09T10:51:26;93445.22;;;7.67;93.56
64687;BME280;51113;53.646;-113.674;2023-05-09T10:53:54;93452.03;;;7.78;93.78
64687;BME280;51113;53.646;-113.674;2023-05-09T10:58:52;93471.22;;;7.88;93.94
64687;BME280;51113;53.646;-113.674;2023-05-09T11:01:29;93448.09;;;7.71;93.41
64687;BME280;51113;53.646;-113.674;2023-05-09T11:04:00;93477.41;;;7.82;93.49
64687;BME280;51113;53.646;-113.674;2023-05-09T11:09:37;93462.59;;;7.72;93.50
64687;BME280;51113;53.646;-113.674;2023-05-09T11:12:11;93468.25;;;7.69;93.69
64687;BME280;51113;53.646;-113.674;2023-05-09T11:14:49;93467.69;;;7.62;93.38
64687;BME280;51113;53.646;-113.674;2023-05-09T11:17:29;93474.13;;;7.59;93.94
64687;BME280;51113;53.646;-113.674;2023-05-09T11:20:03;93472.56;;;7.58;94.06
64687;BME280;51113;53.646;-113.674;2023-05-09T11:22:43;93474.06;;;7.54;94.33
64687;BME280;51113;53.646;-113.674;2023-05-09T11:25:13;93442.69;;;7.40;94.40
64687;BME280;51113;53.646;-113.674;2023-05-09T11:27:48;93471.97;;;7.51;94.14
64687;BME280;51113;53.646;-113.674;2023-05-09T11:30:18;93475.88;;;7.54;94.08
64687;BME280;51113;53.646;-113.674;2023-05-09T11:32:51;93477.69;;;7.53;94.53
64687;BME280;51113;53.646;-113.674;2023-05-09T11:35:23;93467.78;;;7.45;94.28
64687;BME280;51113;53.646;-113.674;2023-05-09T11:38:04;93468.03;;;7.43;93.81
64687;BME280;51113;53.646;-113.674;2023-05-09T11:40:33;93472.47;;;7.48;94.39
64687;BME280;51113;53.646;-113.674;2023-05-09T11:43:02;93476.13;;;7.52;94.49
64687;BME280;51113;53.646;-113.674;2023-05-09T11:45:32;93465.22;;;7.45;94.13
64687;BME280;51113;53.646;-113.674;2023-05-09T11:48:00;93481.25;;;7.47;94.44
64687;BME280;51113;53.646;-113.674;2023-05-09T11:50:35;93488.25;;;7.52;94.24
64687;BME280;51113;53.646;-113.674;2023-05-09T11:53:04;93463.03;;;7.32;94.60
64687;BME280;51113;53.646;-113.674;2023-05-09T11:55:36;93479.09;;;7.39;94.38
64687;BME280;51113;53.646;-113.674;2023-05-09T11:58:06;93455.22;;;7.27;94.21
64687;BME280;51113;53.646;-113.674;2023-05-09T12:00:34;93483.00;;;7.41;94.42
64687;BME280;51113;53.646;-113.674;2023-05-09T12:03:05;93482.47;;;7.39;94.34
64687;BME280;51113;53.646;-113.674;2023-05-09T12:05:35;93486.81;;;7.34;94.20
64687;BME280;51113;53.646;-113.674;2023-05-09T12:08:07;93471.22;;;7.24;94.49
64687;BME280;51113;53.646;-113.674;2023-05-09T12:10:37;93490.41;;;7.33;94.44
64687;BME280;51113;53.646;-113.674;2023-05-09T12:13:09;93492.47;;;7.31;94.42
64687;BME280;51113;53.646;-113.674;2023-05-09T12:15:38;93468.00;;;7.11;94.25
64687;BME280;51113;53.646;-113.674;2023-05-09T12:18:09;93465.88;;;7.08;94.67
64687;BME280;51113;53.646;-113.674;2023-05-09T12:20:41;93501.53;;;7.33;94.45
64687;BME280;51113;53.646;-113.674;2023-05-09T12:23:10;93506.44;;;7.35;94.33
64687;BME280;51113;53.646;-113.674;2023-05-09T12:25:52;93471.66;;;7.16;94.12
64687;BME280;51113;53.646;-113.674;2023-05-09T12:28:22;93491.97;;;7.34;94.05
64687;BME280;51113;53.646;-113.674;2023-05-09T12:30:53;93500.78;;;7.38;94.23
64687;BME280;51113;53.646;-113.674;2023-05-09T12:33:22;93509.13;;;7.45;94.02
64687;BME280;51113;53.646;-113.674;2023-05-09T12:36:08;93475.97;;;7.37;93.95
64687;BME280;51113;53.646;-113.674;2023-05-09T12:38:38;93478.66;;;7.47;94.19
64687;BME280;51113;53.646;-113.674;2023-05-09T12:41:09;93501.31;;;7.67;93.97
64687;BME280;51113;53.646;-113.674;2023-05-09T12:43:59;93500.63;;;7.76;93.73
64687;BME280;51113;53.646;-113.674;2023-05-09T12:46:28;93504.81;;;7.83;93.87
64687;BME280;51113;53.646;-113.674;2023-05-09T12:48:56;93503.81;;;7.89;93.62
64687;BME280;51113;53.646;-113.674;2023-05-09T12:51:25;93507.72;;;7.91;93.24
64687;BME280;51113;53.646;-113.674;2023-05-09T12:53:54;93492.25;;;7.96;93.07
64687;BME280;51113;53.646;-113.674;2023-05-09T12:56:22;93502.34;;;7.98;93.31
64687;BME280;51113;53.646;-113.674;2023-05-09T12:58:54;93511.91;;;7.97;93.32
64687;BME280;51113;53.646;-113.674;2023-05-09T13:01:27;93508.56;;;8.02;92.96
64687;BME280;51113;53.646;-113.674;2023-05-09T13:04:04;93512.78;;;8.13;93.25
64687;BME280;51113;53.646;-113.674;2023-05-09T13:06:34;93483.00;;;8.05;92.93
64687;BME280;51113;53.646;-113.674;2023-05-09T13:09:03;93513.94;;;8.32;92.67
64687;BME280;51113;53.646;-113.674;2023-05-09T13:11:36;93489.81;;;8.22;91.99
64687;BME280;51113;53.646;-113.674;2023-05-09T13:14:04;93523.41;;;8.49;92.24