sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:01:48;3.8;3.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:06:54;5.6;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:11:52;6;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:16:50;4.4;4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:21:48;6;5.4;3.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:26:50;5.6;4.8;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:31:46;5.8;5.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:36:46;5.6;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:41:54;5;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:46:48;3.4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:51:54;4;4;3
76045;PMS7003;64741;41.730;44.788;2023-04-29T00:56:50;3.8;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:01:48;3.8;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:06:53;5;4;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:11:48;4.6;4;3
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:16:40;3.6;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:21:46;5.2;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:26:55;3.6;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:31:50;4.8;3.8;2.5
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:36:50;3.8;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:41:56;5;4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:46:54;3.8;3;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:51:50;4;3.8;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T01:56:42;4;3.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:01:54;5.4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:06:50;3.8;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:11:48;4.4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:16:54;3.2;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:21:54;3.8;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:26:38;3;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:31:46;3.6;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:36:56;2.8;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:41:53;3.6;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:46:52;3;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:51:46;3.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-04-29T02:56:48;3.2;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:01:52;1.4;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:06:48;3;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:11:56;3;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:16:50;2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:21:54;2.6;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:26:50;2.6;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:31:56;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:36:20;1.8;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:41:46;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:46:46;2.6;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:51:48;2;2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T03:56:48;3;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:01:46;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:06:46;2.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:11:30;1.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:16:54;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:21:52;2.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:26:48;2.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:31:52;1.6;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:36:50;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:41:46;1.6;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:46:50;1.8;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:51:54;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T04:56:54;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:01:50;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:06:58;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:11:54;2.6;1.4;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:16:57;2.2;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:21:48;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:26:40;3;2.2;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:31:50;2.2;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:36:52;1.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:41:54;2;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:46:50;1.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:51:54;1.6;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T05:56:50;2.6;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:01:50;2.4;2;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:06:52;5.6;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:11:46;9.8;8.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:16:54;14.8;12;9
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:21:50;10.4;9.6;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:26:54;14.6;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:31:46;12.8;11.4;8.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:36:56;16.2;13.6;10.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:41:52;26.6;23;17.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:46:48;27.8;25.3;19.3
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:51:52;23;22;17
76045;PMS7003;64741;41.730;44.788;2023-04-29T06:56:34;22;19.8;16.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:01:48;21.6;19.2;15.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:06:46;20.4;17.8;14.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:11:48;15.4;13.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:16:56;16.4;14.8;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:21:54;17.4;15.2;12
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:26:52;16;14.6;11.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:31:50;17.2;14.4;11.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:36:50;15.6;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:41:38;13.6;12.4;10
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:46:50;13.8;11.8;9
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:51:48;11.2;10.2;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T07:56:56;11.4;10.4;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:01:56;11.8;10.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:06:44;9.8;8.8;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:11:54;9.4;7.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:16:42;10;8.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:21:52;6.6;6.4;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:26:48;9.2;7.2;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:31:42;8.6;7.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:36:50;6.6;6.6;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:41:50;7.6;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:46:56;8;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:51:52;6.8;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T08:56:56;6.6;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:01:52;7;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:06:50;5.4;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:11:44;7.4;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:16:50;7.2;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:21:54;6.2;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:26:40;5.8;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:31:58;6.6;6;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:36:50;7;6;4.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:41:58;6.2;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:46:56;5.6;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:51:57;5.6;5;3.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T09:56:54;6.8;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:01:49;7.4;6;5
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:06:56;6.2;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:11:54;5.6;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:16:47;6.4;5;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:21:46;5.4;5;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:26:54;5.6;5;3.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:31:48;5.8;5.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:36:48;6.6;5.8;4
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:41:46;9.2;8.2;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:47:28;11.8;10.4;8.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:51:50;15.8;13.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T10:56:47;14.4;12.6;10.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:01:56;14.8;13.2;10.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:06:56;14.4;14.4;10.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:11:55;18.2;15;11.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:16:59;18;16.6;12.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:22:11;17.4;15.8;12
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:26:52;17.6;15;11.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:31:56;19.4;16.8;12.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:36:50;18.6;16.2;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:41:48;18.6;17;12.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:46:50;17.8;16.6;12.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:51:56;17.6;16;13
76045;PMS7003;64741;41.730;44.788;2023-04-29T11:56:51;16.8;15.4;12
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:01:58;20.8;18.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:06:52;19.2;16;12.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:11:51;19.4;18.4;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:16:54;19;17.2;12.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:21:48;21;18.2;14
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:26:54;22.8;19.6;15
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:31:45;23.8;21;15.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:36:57;19.8;18.2;14.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:41:54;22;19.8;15.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:46:48;22;18.2;13.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:51:56;19;17;13
76045;PMS7003;64741;41.730;44.788;2023-04-29T12:56:54;19.6;16.8;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:01:52;21.2;19;13.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:06:48;19.4;16.8;12.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:11:42;17.2;15;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:16:52;20;18.2;14.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:21:50;19.2;16.8;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:26:46;21;17.6;14
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:31:56;20.2;19.4;15
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:36:52;18.4;15.4;12.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:41:50;17.2;15.8;11.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:46:56;12.4;12.4;9
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:51:52;11.2;9.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T13:56:52;9.4;8.8;6
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:01:48;8.4;7.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:06:48;8.2;7.4;5
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:11:52;11;8.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:16:48;8.6;7.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:21:56;9;8;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:26:50;6.6;5.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:31:54;5.4;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:36:48;5;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:41:56;5.2;4.2;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:46:48;3.5;3.3;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:51:48;4.2;2.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T14:56:44;4;2.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:01:40;2;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:06:56;2.2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:11:52;1.4;1.4;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:16:50;1.6;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:21:52;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:26:48;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:31:52;1;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:36:50;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:41:56;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:46:34;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:51:50;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T15:56:56;20.2;18.6;13
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:01:56;26.6;23.2;17.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:06:54;29;22;16.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:11:50;19.6;17.6;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:16:56;18.6;16;11.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:21:44;15.2;13.4;10
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:26:52;13.8;11.8;8.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:31:48;10.6;8.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:36:56;9.4;8.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:41:52;7.4;6;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:46:50;4.6;4;3
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:51:56;4.8;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-04-29T16:56:52;4.2;4;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:01:52;4.4;2.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:06:48;3.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:11:42;2.4;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:16:52;1;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:21:48;1.2;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:26:56;1;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:31:50;1.8;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:36:56;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:41:48;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:46:58;1.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:51:54;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T17:56:48;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:01:54;1;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:06:52;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:11:52;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:16:52;0.3;0.3;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:21:52;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:27:00;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:32:00;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:36:56;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:41:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:47:00;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:51:52;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T18:56:52;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:01:58;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:07:00;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:11:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:16:52;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:22:00;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:26:56;1.8;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:31:52;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:36:53;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:41:58;1;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:46:56;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:51:52;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T19:56:58;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:01:54;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:06:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:11:52;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:16:52;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:21:56;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:26:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:31:42;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:36:50;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:41:56;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:46:50;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:51:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T20:56:54;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:01:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:06:54;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:11:50;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:16:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:21:52;0.8;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:26:50;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:31:46;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:36:58;0.6;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:41:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:46:52;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:51:52;1;0.6;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T21:56:54;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:01:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:06:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:11:58;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:17:00;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:21:52;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:26:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:31:52;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:36:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:41:54;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:46:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:51:54;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T22:56:52;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:02:00;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:06:56;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:11:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:16:52;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:21:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:26:54;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:31:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:36:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:41:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:46:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:51:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-04-29T23:56:59;0.2;0;0
