sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69173;BME280;56280;49.662;8.408;2023-03-18T00:00:25;100221.13;;;13.25;59.24
69173;BME280;56280;49.662;8.408;2023-03-18T00:02:51;100222.34;;;13.40;59.22
69173;BME280;56280;49.662;8.408;2023-03-18T00:05:17;100224.97;;;13.50;58.93
69173;BME280;56280;49.662;8.408;2023-03-18T00:07:44;100220.25;;;13.34;59.53
69173;BME280;56280;49.662;8.408;2023-03-18T00:10:10;100209.28;;;13.09;59.81
69173;BME280;56280;49.662;8.408;2023-03-18T00:12:38;100232.59;;;13.07;60.45
69173;BME280;56280;49.662;8.408;2023-03-18T00:15:05;100239.19;;;13.03;60.23
69173;BME280;56280;49.662;8.408;2023-03-18T00:17:32;100225.78;;;13.23;59.34
69173;BME280;56280;49.662;8.408;2023-03-18T00:19:57;100236.13;;;13.36;58.96
69173;BME280;56280;49.662;8.408;2023-03-18T00:22:29;100241.47;;;13.36;59.51
69173;BME280;56280;49.662;8.408;2023-03-18T00:24:54;100219.84;;;13.29;59.46
69173;BME280;56280;49.662;8.408;2023-03-18T00:27:20;100229.06;;;13.44;59.09
69173;BME280;56280;49.662;8.408;2023-03-18T00:29:45;100222.06;;;13.43;58.55
69173;BME280;56280;49.662;8.408;2023-03-18T00:32:10;100239.69;;;13.54;58.63
69173;BME280;56280;49.662;8.408;2023-03-18T00:34:36;100244.47;;;13.50;58.84
69173;BME280;56280;49.662;8.408;2023-03-18T00:37:01;100230.81;;;13.26;59.09
69173;BME280;56280;49.662;8.408;2023-03-18T00:39:27;100247.09;;;13.32;59.41
69173;BME280;56280;49.662;8.408;2023-03-18T00:41:56;100231.63;;;13.36;59.15
69173;BME280;56280;49.662;8.408;2023-03-18T00:44:23;100239.34;;;13.39;58.93
69173;BME280;56280;49.662;8.408;2023-03-18T00:46:49;100246.16;;;13.52;58.73
69173;BME280;56280;49.662;8.408;2023-03-18T00:49:14;100237.72;;;13.56;58.41
69173;BME280;56280;49.662;8.408;2023-03-18T00:51:41;100237.75;;;13.46;58.43
69173;BME280;56280;49.662;8.408;2023-03-18T00:54:09;100234.03;;;13.29;58.77
69173;BME280;56280;49.662;8.408;2023-03-18T00:56:35;100241.94;;;13.49;59.17
69173;BME280;56280;49.662;8.408;2023-03-18T00:59:05;100254.38;;;13.30;61.21
69173;BME280;56280;49.662;8.408;2023-03-18T01:01:30;100237.44;;;13.22;61.14
69173;BME280;56280;49.662;8.408;2023-03-18T01:03:56;100244.53;;;13.41;60.18
69173;BME280;56280;49.662;8.408;2023-03-18T01:06:27;100257.56;;;13.44;60.14
69173;BME280;56280;49.662;8.408;2023-03-18T01:08:59;100262.25;;;12.94;63.04
69173;BME280;56280;49.662;8.408;2023-03-18T01:11:26;100256.50;;;12.89;63.10
69173;BME280;56280;49.662;8.408;2023-03-18T01:13:52;100267.63;;;11.77;67.23
69173;BME280;56280;49.662;8.408;2023-03-18T01:16:18;100251.53;;;11.79;69.03
69173;BME280;56280;49.662;8.408;2023-03-18T01:18:45;100254.50;;;12.15;67.65
69173;BME280;56280;49.662;8.408;2023-03-18T01:21:10;100253.13;;;12.40;66.62
69173;BME280;56280;49.662;8.408;2023-03-18T01:23:37;100262.34;;;12.26;67.50
69173;BME280;56280;49.662;8.408;2023-03-18T01:26:02;100265.53;;;11.81;67.82
69173;BME280;56280;49.662;8.408;2023-03-18T01:28:27;100264.59;;;11.92;67.45
69173;BME280;56280;49.662;8.408;2023-03-18T01:30:54;100242.56;;;11.90;67.04
69173;BME280;56280;49.662;8.408;2023-03-18T01:33:20;100240.38;;;11.95;66.40
69173;BME280;56280;49.662;8.408;2023-03-18T01:35:45;100238.41;;;12.16;65.89
69173;BME280;56280;49.662;8.408;2023-03-18T01:38:16;100263.06;;;12.48;65.51
69173;BME280;56280;49.662;8.408;2023-03-18T01:40:42;100256.31;;;12.44;65.80
69173;BME280;56280;49.662;8.408;2023-03-18T01:45:34;100251.28;;;12.21;67.36
69173;BME280;56280;49.662;8.408;2023-03-18T01:48:00;100248.22;;;12.06;67.79
69173;BME280;56280;49.662;8.408;2023-03-18T01:50:30;100231.25;;;11.97;67.41
69173;BME280;56280;49.662;8.408;2023-03-18T01:53:11;100222.84;;;11.92;66.36
69173;BME280;56280;49.662;8.408;2023-03-18T01:55:38;100243.59;;;12.18;66.24
69173;BME280;56280;49.662;8.408;2023-03-18T01:58:12;100220.28;;;12.30;65.50
69173;BME280;56280;49.662;8.408;2023-03-18T02:00:44;100260.41;;;12.48;64.60
69173;BME280;56280;49.662;8.408;2023-03-18T02:03:10;100237.72;;;12.14;65.28
69173;BME280;56280;49.662;8.408;2023-03-18T02:05:36;100237.97;;;12.40;64.99
69173;BME280;56280;49.662;8.408;2023-03-18T02:08:02;100238.78;;;12.61;64.41
69173;BME280;56280;49.662;8.408;2023-03-18T02:10:29;100255.34;;;12.45;66.10
69173;BME280;56280;49.662;8.408;2023-03-18T02:13:06;100244.13;;;12.31;65.98
69173;BME280;56280;49.662;8.408;2023-03-18T02:15:33;100237.81;;;12.42;64.95
69173;BME280;56280;49.662;8.408;2023-03-18T02:18:07;100248.69;;;12.68;64.46
69173;BME280;56280;49.662;8.408;2023-03-18T02:28:55;100220.16;;;12.31;62.64
69173;BME280;56280;49.662;8.408;2023-03-18T02:31:22;100232.66;;;12.21;63.93
69173;BME280;56280;49.662;8.408;2023-03-18T02:33:48;100254.03;;;12.58;64.10
69173;BME280;56280;49.662;8.408;2023-03-18T02:36:18;100225.88;;;12.56;64.15
69173;BME280;56280;49.662;8.408;2023-03-18T02:38:45;100199.94;;;12.48;63.95
69173;BME280;56280;49.662;8.408;2023-03-18T02:41:26;100235.41;;;12.49;64.07
69173;BME280;56280;49.662;8.408;2023-03-18T02:43:52;100216.56;;;12.03;64.68
69173;BME280;56280;49.662;8.408;2023-03-18T02:48:57;100235.03;;;12.24;64.63
69173;BME280;56280;49.662;8.408;2023-03-18T02:51:24;100260.94;;;12.61;63.88
69173;BME280;56280;49.662;8.408;2023-03-18T02:53:52;100224.34;;;12.53;63.56
69173;BME280;56280;49.662;8.408;2023-03-18T02:56:19;100227.41;;;12.58;63.29
69173;BME280;56280;49.662;8.408;2023-03-18T02:58:45;100233.44;;;12.70;62.73
69173;BME280;56280;49.662;8.408;2023-03-18T03:01:10;100250.66;;;12.76;62.90
69173;BME280;56280;49.662;8.408;2023-03-18T03:03:37;100260.56;;;12.93;62.64
69173;BME280;56280;49.662;8.408;2023-03-18T03:06:03;100256.94;;;12.94;62.70
69173;BME280;56280;49.662;8.408;2023-03-18T03:08:28;100274.72;;;12.94;62.59
69173;BME280;56280;49.662;8.408;2023-03-18T03:10:54;100278.78;;;12.98;62.48
69173;BME280;56280;49.662;8.408;2023-03-18T03:13:21;100250.41;;;12.59;63.15
69173;BME280;56280;49.662;8.408;2023-03-18T03:15:47;100248.41;;;12.71;64.45
69173;BME280;56280;49.662;8.408;2023-03-18T03:18:13;100253.63;;;12.63;65.36
69173;BME280;56280;49.662;8.408;2023-03-18T03:20:39;100253.25;;;12.29;66.91
69173;BME280;56280;49.662;8.408;2023-03-18T03:23:06;100271.34;;;12.35;66.02
69173;BME280;56280;49.662;8.408;2023-03-18T03:25:34;100269.88;;;11.82;66.87
69173;BME280;56280;49.662;8.408;2023-03-18T03:27:59;100271.69;;;11.91;66.56
69173;BME280;56280;49.662;8.408;2023-03-18T03:30:25;100261.41;;;12.08;66.19
69173;BME280;56280;49.662;8.408;2023-03-18T03:32:50;100246.66;;;12.13;64.87
69173;BME280;56280;49.662;8.408;2023-03-18T03:35:17;100263.22;;;12.36;64.12
69173;BME280;56280;49.662;8.408;2023-03-18T03:37:43;100253.66;;;12.44;63.94
69173;BME280;56280;49.662;8.408;2023-03-18T03:40:11;100255.34;;;12.45;64.04
69173;BME280;56280;49.662;8.408;2023-03-18T03:42:36;100246.66;;;12.23;64.50
69173;BME280;56280;49.662;8.408;2023-03-18T03:45:03;100247.78;;;12.40;64.10
69173;BME280;56280;49.662;8.408;2023-03-18T03:47:29;100256.31;;;12.44;63.45
69173;BME280;56280;49.662;8.408;2023-03-18T03:49:55;100261.94;;;12.31;63.40
69173;BME280;56280;49.662;8.408;2023-03-18T03:52:20;100271.19;;;12.46;63.23
69173;BME280;56280;49.662;8.408;2023-03-18T03:54:47;100259.97;;;12.43;63.00
69173;BME280;56280;49.662;8.408;2023-03-18T03:57:12;100242.75;;;12.27;62.91
69173;BME280;56280;49.662;8.408;2023-03-18T03:59:37;100270.50;;;12.25;63.69
69173;BME280;56280;49.662;8.408;2023-03-18T04:02:03;100255.78;;;12.30;62.65
69173;BME280;56280;49.662;8.408;2023-03-18T04:04:28;100241.88;;;12.17;62.82
69173;BME280;56280;49.662;8.408;2023-03-18T04:06:54;100273.53;;;12.49;63.02
69173;BME280;56280;49.662;8.408;2023-03-18T04:09:20;100222.13;;;12.29;62.52
69173;BME280;56280;49.662;8.408;2023-03-18T04:11:45;100257.44;;;12.61;61.95
69173;BME280;56280;49.662;8.408;2023-03-18T04:14:10;100284.69;;;12.92;61.92
69173;BME280;56280;49.662;8.408;2023-03-18T04:16:36;100280.50;;;12.89;61.96
69173;BME280;56280;49.662;8.408;2023-03-18T04:19:02;100260.38;;;12.57;62.69
69173;BME280;56280;49.662;8.408;2023-03-18T04:21:27;100299.38;;;12.49;63.37
69173;BME280;56280;49.662;8.408;2023-03-18T04:23:53;100297.13;;;12.44;63.75
69173;BME280;56280;49.662;8.408;2023-03-18T04:26:18;100290.94;;;12.53;63.85
69173;BME280;56280;49.662;8.408;2023-03-18T04:28:43;100259.28;;;12.40;63.39
69173;BME280;56280;49.662;8.408;2023-03-18T04:31:09;100259.69;;;12.46;63.55
69173;BME280;56280;49.662;8.408;2023-03-18T04:33:34;100281.53;;;12.49;62.80
69173;BME280;56280;49.662;8.408;2023-03-18T04:35:59;100261.94;;;12.11;63.60
69173;BME280;56280;49.662;8.408;2023-03-18T04:38:25;100278.75;;;12.12;63.78
69173;BME280;56280;49.662;8.408;2023-03-18T04:40:52;100307.78;;;12.34;63.64
69173;BME280;56280;49.662;8.408;2023-03-18T04:43:18;100303.03;;;12.48;63.13
69173;BME280;56280;49.662;8.408;2023-03-18T04:45:43;100268.25;;;12.30;62.83
69173;BME280;56280;49.662;8.408;2023-03-18T04:48:09;100269.66;;;12.04;63.13
69173;BME280;56280;49.662;8.408;2023-03-18T04:50:34;100271.91;;;11.99;63.34
69173;BME280;56280;49.662;8.408;2023-03-18T04:53:00;100293.63;;;12.04;63.53
69173;BME280;56280;49.662;8.408;2023-03-18T04:55:25;100287.66;;;11.91;63.19
69173;BME280;56280;49.662;8.408;2023-03-18T04:57:51;100280.31;;;12.04;63.19
69173;BME280;56280;49.662;8.408;2023-03-18T05:00:18;100302.44;;;12.34;62.68
69173;BME280;56280;49.662;8.408;2023-03-18T05:02:47;100310.56;;;12.43;62.84
69173;BME280;56280;49.662;8.408;2023-03-18T05:05:13;100292.22;;;12.39;62.49
69173;BME280;56280;49.662;8.408;2023-03-18T05:07:38;100291.66;;;12.46;62.15
69173;BME280;56280;49.662;8.408;2023-03-18T05:10:05;100305.53;;;12.30;63.16
69173;BME280;56280;49.662;8.408;2023-03-18T05:12:34;100294.75;;;12.21;62.81
69173;BME280;56280;49.662;8.408;2023-03-18T05:15:00;100274.72;;;12.27;62.50
69173;BME280;56280;49.662;8.408;2023-03-18T05:17:25;100281.88;;;12.36;62.73
69173;BME280;56280;49.662;8.408;2023-03-18T05:19:51;100297.09;;;12.54;62.29
69173;BME280;56280;49.662;8.408;2023-03-18T05:22:18;100300.63;;;12.54;62.33
69173;BME280;56280;49.662;8.408;2023-03-18T05:24:44;100293.63;;;12.53;62.08
69173;BME280;56280;49.662;8.408;2023-03-18T05:27:11;100303.31;;;12.45;62.39
69173;BME280;56280;49.662;8.408;2023-03-18T05:29:37;100303.44;;;12.53;62.79
69173;BME280;56280;49.662;8.408;2023-03-18T05:32:05;100292.22;;;12.39;62.58
69173;BME280;56280;49.662;8.408;2023-03-18T05:34:35;100287.88;;;12.19;63.28
69173;BME280;56280;49.662;8.408;2023-03-18T05:37:02;100286.75;;;12.21;62.96
69173;BME280;56280;49.662;8.408;2023-03-18T05:39:28;100293.34;;;12.37;62.72
69173;BME280;56280;49.662;8.408;2023-03-18T05:41:53;100305.69;;;12.48;62.50
69173;BME280;56280;49.662;8.408;2023-03-18T05:44:20;100281.00;;;12.36;62.31
69173;BME280;56280;49.662;8.408;2023-03-18T05:46:45;100295.19;;;12.36;61.97
69173;BME280;56280;49.662;8.408;2023-03-18T05:49:10;100314.09;;;12.53;61.97
69173;BME280;56280;49.662;8.408;2023-03-18T05:51:36;100300.66;;;12.45;61.89
69173;BME280;56280;49.662;8.408;2023-03-18T05:54:02;100314.09;;;12.53;63.26
69173;BME280;56280;49.662;8.408;2023-03-18T05:56:29;100307.34;;;12.10;67.05
69173;BME280;56280;49.662;8.408;2023-03-18T05:58:55;100321.81;;;11.76;67.41
69173;BME280;56280;49.662;8.408;2023-03-18T06:01:21;100332.50;;;11.86;67.06
69173;BME280;56280;49.662;8.408;2023-03-18T06:03:46;100332.91;;;11.91;66.20
69173;BME280;56280;49.662;8.408;2023-03-18T06:06:11;100310.22;;;11.77;66.23
69173;BME280;56280;49.662;8.408;2023-03-18T06:08:36;100324.50;;;11.86;66.25
69173;BME280;56280;49.662;8.408;2023-03-18T06:11:03;100318.59;;;11.73;66.20
69173;BME280;56280;49.662;8.408;2023-03-18T06:13:28;100313.16;;;11.74;66.09
69173;BME280;56280;49.662;8.408;2023-03-18T06:15:58;100341.53;;;12.04;65.42
69173;BME280;56280;49.662;8.408;2023-03-18T06:18:25;100347.03;;;12.13;65.03
69173;BME280;56280;49.662;8.408;2023-03-18T06:20:52;100343.53;;;12.22;64.51
69173;BME280;56280;49.662;8.408;2023-03-18T06:23:17;100317.47;;;12.16;64.41
69173;BME280;56280;49.662;8.408;2023-03-18T06:25:43;100312.28;;;12.14;62.78
69173;BME280;56280;49.662;8.408;2023-03-18T06:28:08;100330.34;;;12.11;62.93
69173;BME280;56280;49.662;8.408;2023-03-18T06:30:33;100342.25;;;12.07;63.06
69173;BME280;56280;49.662;8.408;2023-03-18T06:32:59;100341.03;;;11.90;63.38
69173;BME280;56280;49.662;8.408;2023-03-18T06:35:25;100345.66;;;11.88;63.11
69173;BME280;56280;49.662;8.408;2023-03-18T06:37:52;100333.97;;;12.00;62.51
69173;BME280;56280;49.662;8.408;2023-03-18T06:40:18;100352.63;;;12.19;61.92
69173;BME280;56280;49.662;8.408;2023-03-18T06:42:43;100342.13;;;12.37;61.24
69173;BME280;56280;49.662;8.408;2023-03-18T06:45:10;100327.56;;;12.32;60.84
69173;BME280;56280;49.662;8.408;2023-03-18T06:47:35;100326.97;;;12.38;60.67
69173;BME280;56280;49.662;8.408;2023-03-18T06:50:00;100359.41;;;12.63;60.13
69173;BME280;56280;49.662;8.408;2023-03-18T06:52:26;100352.78;;;12.57;59.68
69173;BME280;56280;49.662;8.408;2023-03-18T06:54:52;100342.53;;;12.43;59.73
69173;BME280;56280;49.662;8.408;2023-03-18T06:57:17;100347.44;;;12.67;60.00
69173;BME280;56280;49.662;8.408;2023-03-18T06:59:44;100354.03;;;12.92;59.79
69173;BME280;56280;49.662;8.408;2023-03-18T07:02:10;100345.94;;;13.21;60.25
69173;BME280;56280;49.662;8.408;2023-03-18T07:04:35;100338.47;;;13.44;59.00
69173;BME280;56280;49.662;8.408;2023-03-18T07:07:00;100350.97;;;13.72;58.08
69173;BME280;56280;49.662;8.408;2023-03-18T07:09:26;100352.72;;;13.91;56.58
69173;BME280;56280;49.662;8.408;2023-03-18T07:11:52;100330.75;;;13.97;56.53
69173;BME280;56280;49.662;8.408;2023-03-18T07:14:18;100347.66;;;14.33;55.58
69173;BME280;56280;49.662;8.408;2023-03-18T07:16:43;100349.22;;;14.72;54.60
69173;BME280;56280;49.662;8.408;2023-03-18T07:19:08;100351.28;;;14.78;53.86
69173;BME280;56280;49.662;8.408;2023-03-18T07:22:01;100250.53;;;14.25;52.36
69173;BME280;56280;49.662;8.408;2023-03-18T07:24:27;100346.53;;;14.72;52.69
69173;BME280;56280;49.662;8.408;2023-03-18T07:26:53;100360.41;;;14.93;51.76
69173;BME280;56280;49.662;8.408;2023-03-18T07:29:19;100370.09;;;14.94;51.66
69173;BME280;56280;49.662;8.408;2023-03-18T07:31:51;100363.72;;;14.69;52.01
69173;BME280;56280;49.662;8.408;2023-03-18T07:34:19;100370.97;;;14.41;53.28
69173;BME280;56280;49.662;8.408;2023-03-18T07:36:45;100373.63;;;14.41;53.76
69173;BME280;56280;49.662;8.408;2023-03-18T07:39:11;100335.81;;;14.36;54.75
69173;BME280;56280;49.662;8.408;2023-03-18T07:41:36;100357.13;;;14.82;54.28
69173;BME280;56280;49.662;8.408;2023-03-18T07:44:02;100367.44;;;15.21;53.54
69173;BME280;56280;49.662;8.408;2023-03-18T07:46:27;100362.50;;;15.68;50.71
69173;BME280;56280;49.662;8.408;2023-03-18T07:48:53;100324.75;;;15.80;49.56
69173;BME280;56280;49.662;8.408;2023-03-18T07:51:18;100367.13;;;16.52;49.06
69173;BME280;56280;49.662;8.408;2023-03-18T07:53:43;100319.53;;;16.62;47.80
69173;BME280;56280;49.662;8.408;2023-03-18T07:56:09;100345.28;;;17.29;47.26
69173;BME280;56280;49.662;8.408;2023-03-18T07:58:35;100341.72;;;17.45;46.04
69173;BME280;56280;49.662;8.408;2023-03-18T08:01:01;100346.41;;;17.51;44.82
69173;BME280;56280;49.662;8.408;2023-03-18T08:03:27;100357.28;;;17.58;44.40
69173;BME280;56280;49.662;8.408;2023-03-18T08:05:53;100362.16;;;17.54;44.20
69173;BME280;56280;49.662;8.408;2023-03-18T08:08:18;100353.91;;;17.64;44.21
69173;BME280;56280;49.662;8.408;2023-03-18T08:10:43;100392.16;;;17.66;44.24
69173;BME280;56280;49.662;8.408;2023-03-18T08:13:09;100390.16;;;17.68;45.30
69173;BME280;56280;49.662;8.408;2023-03-18T08:15:34;100372.44;;;17.98;45.05
69173;BME280;56280;49.662;8.408;2023-03-18T08:18:00;100356.34;;;17.90;43.48
69173;BME280;56280;49.662;8.408;2023-03-18T08:20:41;100379.91;;;17.72;43.00
69173;BME280;56280;49.662;8.408;2023-03-18T08:23:06;100390.31;;;17.75;44.82
69173;BME280;56280;49.662;8.408;2023-03-18T08:25:32;100377.22;;;18.19;44.58
69173;BME280;56280;49.662;8.408;2023-03-18T08:27:57;100360.84;;;18.29;42.86
69173;BME280;56280;49.662;8.408;2023-03-18T08:30:22;100382.16;;;18.85;43.05
69173;BME280;56280;49.662;8.408;2023-03-18T08:32:52;100357.84;;;18.47;43.01
69173;BME280;56280;49.662;8.408;2023-03-18T08:35:18;100352.34;;;18.64;41.07
69173;BME280;56280;49.662;8.408;2023-03-18T08:37:43;100361.31;;;18.33;42.96
69173;BME280;56280;49.662;8.408;2023-03-18T08:40:09;100370.94;;;18.73;42.96
69173;BME280;56280;49.662;8.408;2023-03-18T08:42:34;100385.63;;;19.09;41.59
69173;BME280;56280;49.662;8.408;2023-03-18T08:45:00;100366.00;;;19.53;40.84
69173;BME280;56280;49.662;8.408;2023-03-18T08:47:26;100376.09;;;19.96;39.22
69173;BME280;56280;49.662;8.408;2023-03-18T08:49:51;100385.50;;;19.70;39.39
69173;BME280;56280;49.662;8.408;2023-03-18T08:52:17;100359.03;;;19.89;38.79
69173;BME280;56280;49.662;8.408;2023-03-18T08:54:43;100378.09;;;19.87;38.14
69173;BME280;56280;49.662;8.408;2023-03-18T08:57:08;100389.28;;;20.06;36.52
69173;BME280;56280;49.662;8.408;2023-03-18T08:59:37;100378.34;;;19.62;36.70
69173;BME280;56280;49.662;8.408;2023-03-18T09:02:03;100386.69;;;19.97;36.76
69173;BME280;56280;49.662;8.408;2023-03-18T09:04:29;100395.91;;;20.39;36.81
69173;BME280;56280;49.662;8.408;2023-03-18T09:06:54;100389.59;;;19.96;34.48
69173;BME280;56280;49.662;8.408;2023-03-18T09:09:20;100385.41;;;19.78;36.44
69173;BME280;56280;49.662;8.408;2023-03-18T09:11:45;100378.03;;;19.72;36.19
69173;BME280;56280;49.662;8.408;2023-03-18T09:14:12;100386.28;;;19.79;36.61
69173;BME280;56280;49.662;8.408;2023-03-18T09:16:38;100384.50;;;19.56;35.18
69173;BME280;56280;49.662;8.408;2023-03-18T09:19:03;100376.56;;;19.40;35.36
69173;BME280;56280;49.662;8.408;2023-03-18T09:21:29;100367.47;;;19.41;35.18
69173;BME280;56280;49.662;8.408;2023-03-18T09:23:55;100368.69;;;19.53;35.37
69173;BME280;56280;49.662;8.408;2023-03-18T09:26:22;100360.22;;;19.41;35.18
69173;BME280;56280;49.662;8.408;2023-03-18T09:29:14;100372.19;;;18.63;36.11
69173;BME280;56280;49.662;8.408;2023-03-18T09:31:42;100379.09;;;18.42;37.35
69173;BME280;56280;49.662;8.408;2023-03-18T09:34:08;100369.09;;;18.28;38.34
69173;BME280;56280;49.662;8.408;2023-03-18T09:36:34;100359.03;;;18.21;38.20
69173;BME280;56280;49.662;8.408;2023-03-18T09:38:59;100360.88;;;18.67;36.62
69173;BME280;56280;49.662;8.408;2023-03-18T09:44:31;100364.59;;;19.27;37.20
69173;BME280;56280;49.662;8.408;2023-03-18T09:47:26;100365.91;;;18.70;36.77
69173;BME280;56280;49.662;8.408;2023-03-18T09:50:20;100366.50;;;19.19;36.75
69173;BME280;56280;49.662;8.408;2023-03-18T09:53:04;100367.84;;;18.85;36.62
69173;BME280;56280;49.662;8.408;2023-03-18T09:55:38;100353.34;;;18.63;37.77
69173;BME280;56280;49.662;8.408;2023-03-18T09:58:21;100351.19;;;18.81;37.07
69173;BME280;56280;49.662;8.408;2023-03-18T10:00:51;100363.00;;;19.33;36.93
69173;BME280;56280;49.662;8.408;2023-03-18T10:03:50;100340.44;;;19.19;35.98
69173;BME280;56280;49.662;8.408;2023-03-18T10:06:19;100346.91;;;18.95;37.19
69173;BME280;56280;49.662;8.408;2023-03-18T10:11:25;100327.16;;;19.18;36.22
69173;BME280;56280;49.662;8.408;2023-03-18T10:13:59;100364.31;;;19.52;36.63
69173;BME280;56280;49.662;8.408;2023-03-18T10:16:37;100361.53;;;19.60;36.38
69173;BME280;56280;49.662;8.408;2023-03-18T10:19:08;100331.63;;;19.55;35.59
69173;BME280;56280;49.662;8.408;2023-03-18T10:21:43;100355.19;;;19.68;36.88
69173;BME280;56280;49.662;8.408;2023-03-18T10:30:18;100355.66;;;20.01;36.09
69173;BME280;56280;49.662;8.408;2023-03-18T10:38:28;100323.97;;;19.74;35.92
69173;BME280;56280;49.662;8.408;2023-03-18T10:40:54;100348.78;;;19.99;35.61
69173;BME280;56280;49.662;8.408;2023-03-18T10:43:22;100356.28;;;20.03;35.62
69173;BME280;56280;49.662;8.408;2023-03-18T10:45:59;100330.72;;;19.99;36.11
69173;BME280;56280;49.662;8.408;2023-03-18T10:48:38;100313.66;;;19.92;36.07
69173;BME280;56280;49.662;8.408;2023-03-18T10:53:41;100350.53;;;20.28;36.45
69173;BME280;56280;49.662;8.408;2023-03-18T10:56:10;100333.59;;;19.98;38.17
69173;BME280;56280;49.662;8.408;2023-03-18T10:58:38;100352.47;;;20.13;36.90
69173;BME280;56280;49.662;8.408;2023-03-18T11:01:09;100355.41;;;20.18;36.42
69173;BME280;56280;49.662;8.408;2023-03-18T11:03:58;100352.34;;;20.21;36.44
69173;BME280;56280;49.662;8.408;2023-03-18T11:06:40;100355.75;;;19.63;37.54
69173;BME280;56280;49.662;8.408;2023-03-18T11:09:11;100347.94;;;19.83;37.98
69173;BME280;56280;49.662;8.408;2023-03-18T11:11:43;100350.09;;;20.25;36.68
69173;BME280;56280;49.662;8.408;2023-03-18T11:14:19;100334.41;;;20.35;36.49
69173;BME280;56280;49.662;8.408;2023-03-18T11:16:49;100335.41;;;20.27;36.10
69173;BME280;56280;49.662;8.408;2023-03-18T11:19:27;100337.66;;;19.87;36.61
69173;BME280;56280;49.662;8.408;2023-03-18T11:24:30;100325.63;;;19.90;36.74
69173;BME280;56280;49.662;8.408;2023-03-18T11:29:52;100331.91;;;20.33;37.45
69173;BME280;56280;49.662;8.408;2023-03-18T11:38:29;100218.00;;;19.52;36.06
69173;BME280;56280;49.662;8.408;2023-03-18T11:41:15;100207.94;;;19.60;37.03
69173;BME280;56280;49.662;8.408;2023-03-18T11:44:07;100202.41;;;19.68;35.73
69173;BME280;56280;49.662;8.408;2023-03-18T11:49:23;100227.31;;;20.29;37.09
69173;BME280;56280;49.662;8.408;2023-03-18T11:52:03;100196.44;;;20.10;37.34
69173;BME280;56280;49.662;8.408;2023-03-18T11:57:49;100286.19;;;20.68;36.01
69173;BME280;56280;49.662;8.408;2023-03-18T12:00:38;100253.44;;;20.50;36.48
69173;BME280;56280;49.662;8.408;2023-03-18T12:03:38;100309.88;;;20.30;35.37
69173;BME280;56280;49.662;8.408;2023-03-18T12:12:28;100299.91;;;20.73;34.53
69173;BME280;56280;49.662;8.408;2023-03-18T12:18:10;100271.78;;;20.39;35.32
69173;BME280;56280;49.662;8.408;2023-03-18T12:20:54;100284.81;;;20.57;35.20
69173;BME280;56280;49.662;8.408;2023-03-18T12:26:14;100286.56;;;20.65;34.97
69173;BME280;56280;49.662;8.408;2023-03-18T12:40:20;100266.63;;;20.45;34.62
69173;BME280;56280;49.662;8.408;2023-03-18T12:43:03;100267.72;;;21.00;34.55
69173;BME280;56280;49.662;8.408;2023-03-18T12:45:41;100273.97;;;21.07;33.80
69173;BME280;56280;49.662;8.408;2023-03-18T12:48:17;100278.16;;;21.10;33.73
69173;BME280;56280;49.662;8.408;2023-03-18T12:50:53;100270.66;;;21.05;34.04
69173;BME280;56280;49.662;8.408;2023-03-18T12:53:27;100279.88;;;20.61;33.78
69173;BME280;56280;49.662;8.408;2023-03-18T12:55:58;100259.00;;;20.98;34.20
69173;BME280;56280;49.662;8.408;2023-03-18T12:58:40;100251.91;;;20.97;33.47
69173;BME280;56280;49.662;8.408;2023-03-18T13:03:47;100255.03;;;21.01;34.65
69173;BME280;56280;49.662;8.408;2023-03-18T13:06:14;100229.81;;;20.80;33.70
69173;BME280;56280;49.662;8.408;2023-03-18T13:14:13;100257.78;;;21.07;33.13
69173;BME280;56280;49.662;8.408;2023-03-18T13:16:41;100252.91;;;21.31;32.90
69173;BME280;56280;49.662;8.408;2023-03-18T13:19:07;100255.69;;;21.03;32.73
69173;BME280;56280;49.662;8.408;2023-03-18T13:21:41;100258.88;;;20.85;34.80
69173;BME280;56280;49.662;8.408;2023-03-18T13:24:31;100258.34;;;21.38;34.08
69173;BME280;56280;49.662;8.408;2023-03-18T13:27:18;100234.75;;;21.11;32.98
69173;BME280;56280;49.662;8.408;2023-03-18T13:30:05;100255.81;;;21.29;32.46
69173;BME280;56280;49.662;8.408;2023-03-18T13:32:53;100259.66;;;21.07;32.37
69173;BME280;56280;49.662;8.408;2023-03-18T13:35:47;100247.50;;;21.24;32.55
69173;BME280;56280;49.662;8.408;2023-03-18T13:41:52;100248.28;;;21.18;33.10
69173;BME280;56280;49.662;8.408;2023-03-18T13:44:18;100232.03;;;21.05;32.96
69173;BME280;56280;49.662;8.408;2023-03-18T13:46:53;100234.47;;;20.65;34.01
69173;BME280;56280;49.662;8.408;2023-03-18T13:49:24;100229.53;;;20.47;34.16
69173;BME280;56280;49.662;8.408;2023-03-18T13:51:55;100247.69;;;20.88;33.30
69173;BME280;56280;49.662;8.408;2023-03-18T13:54:21;100233.69;;;20.49;33.13
69173;BME280;56280;49.662;8.408;2023-03-18T13:56:50;100246.28;;;20.64;33.41
69173;BME280;56280;49.662;8.408;2023-03-18T14:02:44;100233.97;;;20.83;33.00
69173;BME280;56280;49.662;8.408;2023-03-18T14:04:47;100250.69;;;20.71;33.44
69173;BME280;56280;49.662;8.408;2023-03-18T14:07:16;100250.13;;;20.76;33.23
69173;BME280;56280;49.662;8.408;2023-03-18T14:12:22;100243.78;;;20.90;34.03
69173;BME280;56280;49.662;8.408;2023-03-18T14:17:40;100238.78;;;20.87;32.86
69173;BME280;56280;49.662;8.408;2023-03-18T14:22:42;100219.75;;;20.67;32.63
69173;BME280;56280;49.662;8.408;2023-03-18T14:25:19;100228.88;;;20.66;32.74
69173;BME280;56280;49.662;8.408;2023-03-18T14:27:56;100221.72;;;20.58;32.63
69173;BME280;56280;49.662;8.408;2023-03-18T14:33:02;100200.56;;;20.62;32.91
69173;BME280;56280;49.662;8.408;2023-03-18T14:35:32;100206.34;;;20.59;33.13
69173;BME280;56280;49.662;8.408;2023-03-18T14:38:26;100195.13;;;20.27;33.46