sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48768;DHT22;34933;40.968;14.538;2023-07-24T00:00:56;25.40;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T00:03:40;25.30;99.40
48768;DHT22;34933;40.968;14.538;2023-07-24T00:06:24;25.30;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T00:09:09;25.20;99.70
48768;DHT22;34933;40.968;14.538;2023-07-24T00:11:53;25.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T00:14:37;25.20;99.70
48768;DHT22;34933;40.968;14.538;2023-07-24T00:17:22;25.20;98.80
48768;DHT22;34933;40.968;14.538;2023-07-24T00:20:06;25.20;98.80
48768;DHT22;34933;40.968;14.538;2023-07-24T00:22:51;25.20;98.60
48768;DHT22;34933;40.968;14.538;2023-07-24T00:25:35;25.20;98.90
48768;DHT22;34933;40.968;14.538;2023-07-24T00:28:19;25.20;98.70
48768;DHT22;34933;40.968;14.538;2023-07-24T00:31:04;25.10;98.50
48768;DHT22;34933;40.968;14.538;2023-07-24T00:33:48;25.10;98.90
48768;DHT22;34933;40.968;14.538;2023-07-24T00:36:32;25.10;98.50
48768;DHT22;34933;40.968;14.538;2023-07-24T00:39:17;25.10;98.50
48768;DHT22;34933;40.968;14.538;2023-07-24T00:42:01;25.00;98.40
48768;DHT22;34933;40.968;14.538;2023-07-24T00:44:46;25.00;98.60
48768;DHT22;34933;40.968;14.538;2023-07-24T00:47:30;24.90;98.90
48768;DHT22;34933;40.968;14.538;2023-07-24T00:50:15;24.80;99.20
48768;DHT22;34933;40.968;14.538;2023-07-24T00:53:00;24.80;99.70
48768;DHT22;34933;40.968;14.538;2023-07-24T00:55:44;24.70;99.70
48768;DHT22;34933;40.968;14.538;2023-07-24T00:58:29;24.60;99.20
48768;DHT22;34933;40.968;14.538;2023-07-24T01:01:16;24.50;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T01:04:02;24.30;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T01:06:47;24.30;99.30
48768;DHT22;34933;40.968;14.538;2023-07-24T01:09:32;24.30;99.70
48768;DHT22;34933;40.968;14.538;2023-07-24T01:12:22;24.30;99.00
48768;DHT22;34933;40.968;14.538;2023-07-24T01:17:55;24.30;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T01:20:43;24.30;99.40
48768;DHT22;34933;40.968;14.538;2023-07-24T01:26:32;24.30;99.10
48768;DHT22;34933;40.968;14.538;2023-07-24T01:29:17;24.20;99.40
48768;DHT22;34933;40.968;14.538;2023-07-24T01:32:01;24.10;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T01:34:45;24.00;99.20
48768;DHT22;34933;40.968;14.538;2023-07-24T01:37:31;24.00;99.60
48768;DHT22;34933;40.968;14.538;2023-07-24T01:40:15;23.90;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T01:43:00;23.90;99.60
48768;DHT22;34933;40.968;14.538;2023-07-24T01:45:44;23.90;99.60
48768;DHT22;34933;40.968;14.538;2023-07-24T01:48:29;23.90;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T01:51:13;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T01:53:58;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T01:56:43;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T01:59:28;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:02:12;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:04:56;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:07:41;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:10:25;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:13:09;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:15:55;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:18:41;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:21:26;23.50;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:24:12;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:27:00;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:29:44;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:32:29;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:35:13;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:37:57;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:40:42;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:43:26;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:46:10;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:48:54;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:51:38;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:54:23;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:57:07;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T02:59:52;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T03:02:36;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T03:05:21;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T03:08:06;22.90;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T03:10:51;22.90;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T03:13:35;23.00;99.70
48768;DHT22;34933;40.968;14.538;2023-07-24T03:16:19;23.00;99.30
48768;DHT22;34933;40.968;14.538;2023-07-24T03:19:05;23.10;99.30
48768;DHT22;34933;40.968;14.538;2023-07-24T03:21:49;23.10;99.60
48768;DHT22;34933;40.968;14.538;2023-07-24T03:24:33;23.10;99.00
48768;DHT22;34933;40.968;14.538;2023-07-24T03:27:18;23.10;98.60
48768;DHT22;34933;40.968;14.538;2023-07-24T03:30:02;23.20;98.90
48768;DHT22;34933;40.968;14.538;2023-07-24T03:32:48;23.20;98.90
48768;DHT22;34933;40.968;14.538;2023-07-24T03:35:32;23.30;99.10
48768;DHT22;34933;40.968;14.538;2023-07-24T03:38:16;23.20;98.80
48768;DHT22;34933;40.968;14.538;2023-07-24T03:41:01;23.30;99.00
48768;DHT22;34933;40.968;14.538;2023-07-24T03:43:47;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T03:46:32;23.20;99.40
48768;DHT22;34933;40.968;14.538;2023-07-24T03:49:16;23.20;98.80
48768;DHT22;34933;40.968;14.538;2023-07-24T03:52:01;23.20;99.60
48768;DHT22;34933;40.968;14.538;2023-07-24T03:54:45;23.20;98.20
48768;DHT22;34933;40.968;14.538;2023-07-24T03:57:29;23.20;98.60
48768;DHT22;34933;40.968;14.538;2023-07-24T04:00:14;23.10;98.80
48768;DHT22;34933;40.968;14.538;2023-07-24T04:02:58;23.10;99.00
48768;DHT22;34933;40.968;14.538;2023-07-24T04:05:42;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:08:26;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:11:11;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:13:55;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:16:39;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:19:23;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:22:08;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:24:52;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:27:36;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:30:21;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:33:05;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:35:49;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:38:34;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:41:18;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:44:02;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:46:46;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:49:31;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:52:16;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T04:55:00;23.20;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T04:57:45;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:00:29;23.40;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:03:13;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:06:00;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:08:44;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:11:28;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:14:13;23.80;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T05:16:57;24.00;99.60
48768;DHT22;34933;40.968;14.538;2023-07-24T05:19:41;24.20;99.50
48768;DHT22;34933;40.968;14.538;2023-07-24T05:22:25;24.40;99.30
48768;DHT22;34933;40.968;14.538;2023-07-24T05:25:10;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:27:54;24.70;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:30:38;24.80;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:33:22;24.80;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:36:07;25.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:38:51;25.10;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:41:36;25.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:44:20;25.40;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:47:04;25.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:49:49;25.80;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:52:33;25.90;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:55:18;26.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T05:58:03;26.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:00:47;26.30;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:03:33;26.50;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:06:21;26.60;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:09:05;26.80;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:11:49;26.90;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:14:33;27.00;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:17:18;27.20;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:20:02;27.40;99.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:22:50;27.50;99.80
48768;DHT22;34933;40.968;14.538;2023-07-24T06:25:34;27.70;99.20
48768;DHT22;34933;40.968;14.538;2023-07-24T06:28:18;27.90;98.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:31:02;28.10;98.80
48768;DHT22;34933;40.968;14.538;2023-07-24T06:33:46;28.20;97.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:36:30;28.30;97.60
48768;DHT22;34933;40.968;14.538;2023-07-24T06:39:15;28.50;97.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:42:00;28.50;97.90
48768;DHT22;34933;40.968;14.538;2023-07-24T06:44:44;28.70;97.80
48768;DHT22;34933;40.968;14.538;2023-07-24T06:47:28;28.80;97.30
48768;DHT22;34933;40.968;14.538;2023-07-24T06:50:13;28.90;96.50
48768;DHT22;34933;40.968;14.538;2023-07-24T06:52:57;29.00;96.60
48768;DHT22;34933;40.968;14.538;2023-07-24T06:55:41;29.20;96.60
48768;DHT22;34933;40.968;14.538;2023-07-24T06:58:26;29.40;96.70
48768;DHT22;34933;40.968;14.538;2023-07-24T07:01:11;29.50;96.90
48768;DHT22;34933;40.968;14.538;2023-07-24T07:03:55;29.50;96.80
48768;DHT22;34933;40.968;14.538;2023-07-24T07:06:39;29.70;96.70
48768;DHT22;34933;40.968;14.538;2023-07-24T07:09:23;29.80;96.50
48768;DHT22;34933;40.968;14.538;2023-07-24T07:12:07;29.90;96.40
48768;DHT22;34933;40.968;14.538;2023-07-24T07:14:52;30.00;96.40
48768;DHT22;34933;40.968;14.538;2023-07-24T07:17:36;30.20;96.30
48768;DHT22;34933;40.968;14.538;2023-07-24T07:20:21;30.30;96.20
48768;DHT22;34933;40.968;14.538;2023-07-24T07:23:05;30.50;96.00
48768;DHT22;34933;40.968;14.538;2023-07-24T07:25:50;30.60;95.40
48768;DHT22;34933;40.968;14.538;2023-07-24T07:28:35;30.70;95.50
48768;DHT22;34933;40.968;14.538;2023-07-24T07:31:19;31.00;95.20
48768;DHT22;34933;40.968;14.538;2023-07-24T07:34:03;31.10;95.30
48768;DHT22;34933;40.968;14.538;2023-07-24T07:36:47;31.30;95.10
48768;DHT22;34933;40.968;14.538;2023-07-24T07:39:32;31.50;94.80
48768;DHT22;34933;40.968;14.538;2023-07-24T07:42:16;31.60;94.60
48768;DHT22;34933;40.968;14.538;2023-07-24T07:45:00;31.80;93.90
48768;DHT22;34933;40.968;14.538;2023-07-24T07:47:45;31.90;93.70
48768;DHT22;34933;40.968;14.538;2023-07-24T07:50:29;32.10;93.50
48768;DHT22;34933;40.968;14.538;2023-07-24T07:53:13;32.20;92.60
48768;DHT22;34933;40.968;14.538;2023-07-24T07:55:58;32.30;92.60
48768;DHT22;34933;40.968;14.538;2023-07-24T07:58:43;32.50;91.40
48768;DHT22;34933;40.968;14.538;2023-07-24T08:01:28;32.60;91.80
48768;DHT22;34933;40.968;14.538;2023-07-24T08:04:12;32.60;90.50
48768;DHT22;34933;40.968;14.538;2023-07-24T08:06:56;32.70;91.30
48768;DHT22;34933;40.968;14.538;2023-07-24T08:09:40;32.80;91.70
48768;DHT22;34933;40.968;14.538;2023-07-24T08:12:25;32.80;91.70
48768;DHT22;34933;40.968;14.538;2023-07-24T08:15:09;32.90;90.50
48768;DHT22;34933;40.968;14.538;2023-07-24T08:17:53;32.90;91.30
48768;DHT22;34933;40.968;14.538;2023-07-24T08:20:38;33.00;90.90
48768;DHT22;34933;40.968;14.538;2023-07-24T08:23:22;33.10;90.20
48768;DHT22;34933;40.968;14.538;2023-07-24T08:26:06;33.20;90.50
48768;DHT22;34933;40.968;14.538;2023-07-24T08:28:51;33.30;90.80
48768;DHT22;34933;40.968;14.538;2023-07-24T08:31:36;33.30;91.50
48768;DHT22;34933;40.968;14.538;2023-07-24T08:34:20;33.40;91.00
48768;DHT22;34933;40.968;14.538;2023-07-24T08:37:05;33.40;91.10
48768;DHT22;34933;40.968;14.538;2023-07-24T08:39:49;33.50;91.40
48768;DHT22;34933;40.968;14.538;2023-07-24T08:42:33;33.60;91.60
48768;DHT22;34933;40.968;14.538;2023-07-24T08:45:18;33.70;90.60
48768;DHT22;34933;40.968;14.538;2023-07-24T08:48:04;33.90;90.40
48768;DHT22;34933;40.968;14.538;2023-07-24T08:50:48;33.90;89.70
48768;DHT22;34933;40.968;14.538;2023-07-24T08:53:35;34.00;90.10
48768;DHT22;34933;40.968;14.538;2023-07-24T08:56:20;34.10;90.40
48768;DHT22;34933;40.968;14.538;2023-07-24T08:59:04;34.30;90.70
48768;DHT22;34933;40.968;14.538;2023-07-24T09:01:49;34.60;90.50
48768;DHT22;34933;40.968;14.538;2023-07-24T09:04:33;34.80;90.20
48768;DHT22;34933;40.968;14.538;2023-07-24T09:07:17;35.00;87.80
48768;DHT22;34933;40.968;14.538;2023-07-24T09:10:03;35.00;86.80
48768;DHT22;34933;40.968;14.538;2023-07-24T09:12:48;35.00;87.50
48768;DHT22;34933;40.968;14.538;2023-07-24T09:15:43;35.10;87.90
48768;DHT22;34933;40.968;14.538;2023-07-24T09:18:38;35.30;86.10
48768;DHT22;34933;40.968;14.538;2023-07-24T09:21:29;35.60;84.10
48768;DHT22;34933;40.968;14.538;2023-07-24T09:24:14;35.50;86.00
48768;DHT22;34933;40.968;14.538;2023-07-24T09:26:59;35.60;86.20
48768;DHT22;34933;40.968;14.538;2023-07-24T09:29:44;35.70;85.70
48768;DHT22;34933;40.968;14.538;2023-07-24T09:32:29;35.70;85.60
48768;DHT22;34933;40.968;14.538;2023-07-24T09:35:19;35.70;85.40
48768;DHT22;34933;40.968;14.538;2023-07-24T09:38:07;35.90;86.00
48768;DHT22;34933;40.968;14.538;2023-07-24T09:40:53;36.10;86.50
48768;DHT22;34933;40.968;14.538;2023-07-24T09:43:37;36.30;85.80
48768;DHT22;34933;40.968;14.538;2023-07-24T09:46:22;36.50;86.40
48768;DHT22;34933;40.968;14.538;2023-07-24T09:49:07;36.70;86.70
48768;DHT22;34933;40.968;14.538;2023-07-24T09:51:51;36.90;86.40
48768;DHT22;34933;40.968;14.538;2023-07-24T09:54:42;36.90;85.90
48768;DHT22;34933;40.968;14.538;2023-07-24T09:57:29;37.10;86.30
48768;DHT22;34933;40.968;14.538;2023-07-24T10:00:14;37.40;85.60
48768;DHT22;34933;40.968;14.538;2023-07-24T10:02:58;37.40;84.70
48768;DHT22;34933;40.968;14.538;2023-07-24T10:05:43;37.60;84.80
48768;DHT22;34933;40.968;14.538;2023-07-24T10:08:28;37.80;85.60
48768;DHT22;34933;40.968;14.538;2023-07-24T10:11:13;37.90;86.40
48768;DHT22;34933;40.968;14.538;2023-07-24T10:13:57;37.90;84.00
48768;DHT22;34933;40.968;14.538;2023-07-24T10:16:44;37.90;84.00
48768;DHT22;34933;40.968;14.538;2023-07-24T10:19:41;37.70;83.30
48768;DHT22;34933;40.968;14.538;2023-07-24T10:22:27;37.80;83.50
48768;DHT22;34933;40.968;14.538;2023-07-24T10:25:12;38.00;84.40
48768;DHT22;34933;40.968;14.538;2023-07-24T10:28:00;38.20;83.50
48768;DHT22;34933;40.968;14.538;2023-07-24T10:30:45;38.30;83.30
48768;DHT22;34933;40.968;14.538;2023-07-24T10:33:43;38.60;82.00
48768;DHT22;34933;40.968;14.538;2023-07-24T10:36:32;38.70;82.40
48768;DHT22;34933;40.968;14.538;2023-07-24T10:39:17;38.60;81.10
48768;DHT22;34933;40.968;14.538;2023-07-24T10:42:06;38.80;80.30
48768;DHT22;34933;40.968;14.538;2023-07-24T10:45:01;38.80;80.70
48768;DHT22;34933;40.968;14.538;2023-07-24T10:47:45;38.90;80.40
48768;DHT22;34933;40.968;14.538;2023-07-24T10:50:36;38.90;79.30
48768;DHT22;34933;40.968;14.538;2023-07-24T10:53:21;39.10;82.20
48768;DHT22;34933;40.968;14.538;2023-07-24T10:56:06;39.00;81.80
48768;DHT22;34933;40.968;14.538;2023-07-24T10:58:51;38.80;81.20
48768;DHT22;34933;40.968;14.538;2023-07-24T11:01:35;38.80;79.90
48768;DHT22;34933;40.968;14.538;2023-07-24T11:04:20;38.90;79.00
48768;DHT22;34933;40.968;14.538;2023-07-24T11:07:04;39.20;80.40
48768;DHT22;34933;40.968;14.538;2023-07-24T11:09:49;39.40;77.60
48768;DHT22;34933;40.968;14.538;2023-07-24T11:12:38;39.60;77.40
48768;DHT22;34933;40.968;14.538;2023-07-24T11:15:25;40.00;76.80
48768;DHT22;34933;40.968;14.538;2023-07-24T11:18:11;40.40;76.70
48768;DHT22;34933;40.968;14.538;2023-07-24T11:20:56;40.60;77.10
48768;DHT22;34933;40.968;14.538;2023-07-24T11:23:47;40.70;74.00
48768;DHT22;34933;40.968;14.538;2023-07-24T11:26:32;40.70;72.90
48768;DHT22;34933;40.968;14.538;2023-07-24T11:29:16;40.90;72.10
48768;DHT22;34933;40.968;14.538;2023-07-24T11:32:00;41.10;72.40
48768;DHT22;34933;40.968;14.538;2023-07-24T11:34:44;41.20;72.60
48768;DHT22;34933;40.968;14.538;2023-07-24T11:37:30;41.10;72.20
48768;DHT22;34933;40.968;14.538;2023-07-24T11:40:14;41.20;71.90
48768;DHT22;34933;40.968;14.538;2023-07-24T11:43:00;41.50;72.30
48768;DHT22;34933;40.968;14.538;2023-07-24T11:45:44;42.00;72.40
48768;DHT22;34933;40.968;14.538;2023-07-24T11:48:29;42.10;71.40
48768;DHT22;34933;40.968;14.538;2023-07-24T11:51:13;42.30;70.80
48768;DHT22;34933;40.968;14.538;2023-07-24T11:54:07;42.40;69.70
48768;DHT22;34933;40.968;14.538;2023-07-24T11:56:52;42.90;69.80
48768;DHT22;34933;40.968;14.538;2023-07-24T11:59:37;43.10;69.00
48768;DHT22;34933;40.968;14.538;2023-07-24T12:02:21;44.10;67.70
48768;DHT22;34933;40.968;14.538;2023-07-24T12:05:05;44.50;67.10
48768;DHT22;34933;40.968;14.538;2023-07-24T12:07:50;44.90;66.20
48768;DHT22;34933;40.968;14.538;2023-07-24T12:10:38;44.90;66.20
48768;DHT22;34933;40.968;14.538;2023-07-24T12:13:23;45.40;66.20
48768;DHT22;34933;40.968;14.538;2023-07-24T12:16:07;45.50;66.10
48768;DHT22;34933;40.968;14.538;2023-07-24T12:18:52;45.70;64.40
48768;DHT22;34933;40.968;14.538;2023-07-24T12:21:37;45.40;65.70
48768;DHT22;34933;40.968;14.538;2023-07-24T12:24:23;45.80;65.20
48768;DHT22;34933;40.968;14.538;2023-07-24T12:27:07;46.10;64.10
48768;DHT22;34933;40.968;14.538;2023-07-24T12:29:51;45.90;65.10
48768;DHT22;34933;40.968;14.538;2023-07-24T12:32:36;46.30;65.40
48768;DHT22;34933;40.968;14.538;2023-07-24T12:35:20;46.40;64.60
48768;DHT22;34933;40.968;14.538;2023-07-24T12:38:04;45.80;64.80
48768;DHT22;34933;40.968;14.538;2023-07-24T12:40:49;45.90;64.50
48768;DHT22;34933;40.968;14.538;2023-07-24T12:43:33;45.60;64.20
48768;DHT22;34933;40.968;14.538;2023-07-24T12:46:17;45.90;64.30
48768;DHT22;34933;40.968;14.538;2023-07-24T12:49:01;45.50;64.00
48768;DHT22;34933;40.968;14.538;2023-07-24T12:51:45;46.50;63.70
48768;DHT22;34933;40.968;14.538;2023-07-24T12:54:31;47.30;62.50
48768;DHT22;34933;40.968;14.538;2023-07-24T12:57:15;47.50;62.10
48768;DHT22;34933;40.968;14.538;2023-07-24T13:00:00;46.70;62.30
48768;DHT22;34933;40.968;14.538;2023-07-24T13:02:44;47.50;63.10
48768;DHT22;34933;40.968;14.538;2023-07-24T13:05:28;48.50;59.70
48768;DHT22;34933;40.968;14.538;2023-07-24T13:08:13;48.90;60.50
48768;DHT22;34933;40.968;14.538;2023-07-24T13:10:57;48.90;60.40
48768;DHT22;34933;40.968;14.538;2023-07-24T13:13:42;48.40;59.40
48768;DHT22;34933;40.968;14.538;2023-07-24T13:16:27;49.10;59.50
48768;DHT22;34933;40.968;14.538;2023-07-24T13:19:11;48.30;58.80
48768;DHT22;34933;40.968;14.538;2023-07-24T13:21:56;48.00;59.40
48768;DHT22;34933;40.968;14.538;2023-07-24T13:24:41;48.00;59.20
48768;DHT22;34933;40.968;14.538;2023-07-24T13:27:25;48.40;59.10
48768;DHT22;34933;40.968;14.538;2023-07-24T13:30:10;48.30;59.00
48768;DHT22;34933;40.968;14.538;2023-07-24T13:32:54;49.00;58.60
48768;DHT22;34933;40.968;14.538;2023-07-24T13:35:38;49.70;58.70
48768;DHT22;34933;40.968;14.538;2023-07-24T13:38:23;50.40;59.20
48768;DHT22;34933;40.968;14.538;2023-07-24T13:41:07;49.90;58.60
48768;DHT22;34933;40.968;14.538;2023-07-24T13:43:52;49.60;59.00
48768;DHT22;34933;40.968;14.538;2023-07-24T13:46:36;49.30;58.70
48768;DHT22;34933;40.968;14.538;2023-07-24T13:49:21;48.70;59.60
48768;DHT22;34933;40.968;14.538;2023-07-24T13:52:05;49.30;59.00
48768;DHT22;34933;40.968;14.538;2023-07-24T13:54:50;49.80;59.70
48768;DHT22;34933;40.968;14.538;2023-07-24T13:57:34;49.20;59.00
48768;DHT22;34933;40.968;14.538;2023-07-24T14:00:18;48.90;59.30
48768;DHT22;34933;40.968;14.538;2023-07-24T14:03:02;47.50;59.50
48768;DHT22;34933;40.968;14.538;2023-07-24T14:05:47;47.90;60.20
48768;DHT22;34933;40.968;14.538;2023-07-24T14:08:31;48.00;59.50
48768;DHT22;34933;40.968;14.538;2023-07-24T14:11:15;48.10;60.10
48768;DHT22;34933;40.968;14.538;2023-07-24T14:13:59;48.40;60.70
48768;DHT22;34933;40.968;14.538;2023-07-24T14:16:43;47.50;59.60
48768;DHT22;34933;40.968;14.538;2023-07-24T14:19:28;47.40;59.90
48768;DHT22;34933;40.968;14.538;2023-07-24T14:22:12;47.40;61.50
48768;DHT22;34933;40.968;14.538;2023-07-24T14:24:56;46.70;60.10
48768;DHT22;34933;40.968;14.538;2023-07-24T14:27:40;47.10;60.80
48768;DHT22;34933;40.968;14.538;2023-07-24T14:30:25;47.50;59.70
48768;DHT22;34933;40.968;14.538;2023-07-24T14:33:09;48.10;60.20
48768;DHT22;34933;40.968;14.538;2023-07-24T14:35:53;48.50;59.10
48768;DHT22;34933;40.968;14.538;2023-07-24T14:38:38;48.40;59.90
48768;DHT22;34933;40.968;14.538;2023-07-24T14:41:23;48.70;59.50
48768;DHT22;34933;40.968;14.538;2023-07-24T14:44:07;48.50;59.60
48768;DHT22;34933;40.968;14.538;2023-07-24T14:46:51;48.50;57.90
48768;DHT22;34933;40.968;14.538;2023-07-24T14:49:36;48.00;58.80
48768;DHT22;34933;40.968;14.538;2023-07-24T14:52:20;47.90;59.60
48768;DHT22;34933;40.968;14.538;2023-07-24T14:55:04;48.10;60.00
48768;DHT22;34933;40.968;14.538;2023-07-24T14:57:49;48.50;59.60
48768;DHT22;34933;40.968;14.538;2023-07-24T15:00:33;48.00;58.80
48768;DHT22;34933;40.968;14.538;2023-07-24T15:03:17;47.40;59.00
48768;DHT22;34933;40.968;14.538;2023-07-24T15:06:02;46.90;59.80
48768;DHT22;34933;40.968;14.538;2023-07-24T15:08:49;46.70;59.50
48768;DHT22;34933;40.968;14.538;2023-07-24T15:11:37;46.50;60.70
48768;DHT22;34933;40.968;14.538;2023-07-24T15:14:22;45.80;61.10
48768;DHT22;34933;40.968;14.538;2023-07-24T15:17:06;46.10;61.20
48768;DHT22;34933;40.968;14.538;2023-07-24T15:19:51;46.50;61.10
48768;DHT22;34933;40.968;14.538;2023-07-24T15:22:35;46.50;59.90
48768;DHT22;34933;40.968;14.538;2023-07-24T15:25:20;46.60;61.20
48768;DHT22;34933;40.968;14.538;2023-07-24T15:28:05;46.30;61.00
48768;DHT22;34933;40.968;14.538;2023-07-24T15:30:49;45.20;62.30
48768;DHT22;34933;40.968;14.538;2023-07-24T15:33:34;44.70;62.10
48768;DHT22;34933;40.968;14.538;2023-07-24T15:36:19;44.80;62.60
48768;DHT22;34933;40.968;14.538;2023-07-24T15:39:03;45.20;63.20
48768;DHT22;34933;40.968;14.538;2023-07-24T15:41:48;45.10;61.90
48768;DHT22;34933;40.968;14.538;2023-07-24T15:44:32;44.30;63.00
48768;DHT22;34933;40.968;14.538;2023-07-24T15:47:17;44.30;62.70
48768;DHT22;34933;40.968;14.538;2023-07-24T15:50:01;45.30;63.40
48768;DHT22;34933;40.968;14.538;2023-07-24T15:52:48;45.60;62.20
48768;DHT22;34933;40.968;14.538;2023-07-24T15:55:32;45.90;62.30
48768;DHT22;34933;40.968;14.538;2023-07-24T15:58:17;46.30;62.50
48768;DHT22;34933;40.968;14.538;2023-07-24T16:01:01;46.80;61.10
48768;DHT22;34933;40.968;14.538;2023-07-24T16:03:45;47.20;61.50
48768;DHT22;34933;40.968;14.538;2023-07-24T16:06:29;47.30;60.70
48768;DHT22;34933;40.968;14.538;2023-07-24T16:09:13;47.10;61.60
48768;DHT22;34933;40.968;14.538;2023-07-24T16:11:58;47.70;61.00
48768;DHT22;34933;40.968;14.538;2023-07-24T16:14:42;48.10;62.00
48768;DHT22;34933;40.968;14.538;2023-07-24T16:17:26;48.20;61.80
48768;DHT22;34933;40.968;14.538;2023-07-24T16:20:10;47.90;61.80
48768;DHT22;34933;40.968;14.538;2023-07-24T16:22:55;47.40;60.60
48768;DHT22;34933;40.968;14.538;2023-07-24T16:25:39;47.10;61.20
48768;DHT22;34933;40.968;14.538;2023-07-24T16:28:23;46.20;61.80
48768;DHT22;34933;40.968;14.538;2023-07-24T16:31:07;45.70;63.10
48768;DHT22;34933;40.968;14.538;2023-07-24T16:33:52;44.50;63.60
48768;DHT22;34933;40.968;14.538;2023-07-24T16:36:37;43.70;64.30
48768;DHT22;34933;40.968;14.538;2023-07-24T16:39:21;42.80;65.60
48768;DHT22;34933;40.968;14.538;2023-07-24T16:42:07;42.40;65.30
48768;DHT22;34933;40.968;14.538;2023-07-24T16:44:51;42.50;65.30
48768;DHT22;34933;40.968;14.538;2023-07-24T16:47:35;42.00;65.20
48768;DHT22;34933;40.968;14.538;2023-07-24T16:50:19;41.90;65.50
48768;DHT22;34933;40.968;14.538;2023-07-24T16:53:05;41.70;65.60
48768;DHT22;34933;40.968;14.538;2023-07-24T16:55:49;41.90;65.80
48768;DHT22;34933;40.968;14.538;2023-07-24T16:58:33;42.20;65.70
48768;DHT22;34933;40.968;14.538;2023-07-24T17:01:17;41.40;66.00
48768;DHT22;34933;40.968;14.538;2023-07-24T17:04:03;40.80;66.50
48768;DHT22;34933;40.968;14.538;2023-07-24T17:06:47;40.30;67.00
48768;DHT22;34933;40.968;14.538;2023-07-24T17:09:32;40.40;68.00