sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
352;DHT22;164;50.784;6.496;2022-08-01T00:02:17;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:04:46;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:07:15;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:09:48;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:12:17;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:14:44;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:17:11;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:19:41;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:22:08;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:24:35;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:27:03;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:29:30;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:32:00;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:34:28;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:36:55;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:39:22;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:41:48;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:44:17;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:46:44;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:49:11;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:51:38;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:54:05;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:56:33;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T00:59:00;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:01:28;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:03:55;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:06:28;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:09:15;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:11:48;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:14:26;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:16:57;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:19:30;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:22:14;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:24:50;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:27:28;20.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:30:02;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:32:32;20.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:35:02;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:37:32;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:40:00;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:42:30;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:45:02;19.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:47:30;19.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:49:58;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:52:26;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:54:56;19.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:57:24;20.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T01:59:52;20.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:02:22;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:04:51;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:07:22;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:09:51;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:12:20;20.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:14:49;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:17:18;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:19:47;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:22:16;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:24:50;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:27:24;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:29:54;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:32:27;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:35:00;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:37:31;20.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:40:00;20.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:42:28;20.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:44:57;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:47:25;20.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:49:54;20.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:52:24;20.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:54:54;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:57:23;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T02:59:51;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:02:20;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:04:50;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:07:19;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:09:49;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:12:19;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:14:48;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:17:18;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:19:48;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:22:17;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:24:51;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:27:19;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:29:48;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:32:16;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:34:44;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:37:14;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:39:47;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:42:20;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:44:52;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:47:22;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:49:52;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:52:20;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:54:49;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:57:19;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T03:59:47;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:02:15;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:04:44;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:07:21;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:09:48;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:12:15;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:14:44;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:17:11;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:19:38;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:22:05;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:24:33;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:27:02;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:29:32;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:32:02;20.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:34:31;20.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:36:58;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:39:28;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:41:58;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:44:29;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:46:58;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:49:27;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:51:56;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:54:25;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:56:53;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T04:59:21;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:02:06;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:04:36;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:07:03;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:09:30;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:11:57;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:14:25;20.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:16:52;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:19:19;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:21:48;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:24:15;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:26:42;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:29:09;20.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:31:36;20.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:34:03;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:36:30;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:38:58;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:41:25;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:43:52;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:46:19;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:48:46;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:51:13;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:53:40;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:56:08;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T05:58:36;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:01:02;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:03:29;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:05:59;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:08:26;20.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:10:53;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:13:21;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:15:48;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:18:15;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:20:42;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:23:10;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:25:37;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:28:03;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:30:32;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:32:59;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:35:26;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:37:55;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:40:22;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:42:49;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:45:17;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:47:45;21.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:50:12;21.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:52:40;21.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:55:08;21.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T06:57:35;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:00:05;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:02:36;21.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:05:05;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:07:32;21.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:09:59;21.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:12:26;21.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:14:53;21.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:17:20;21.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:19:47;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:22:15;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:24:42;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:27:09;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:29:36;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:32:04;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:34:31;21.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:36:58;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:39:26;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:41:53;21.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:44:20;21.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:46:47;21.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:49:14;22.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:51:41;22.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:54:08;22.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:56:36;22.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T07:59:03;22.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:01:30;22.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:03:57;22.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:06:24;22.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:08:51;22.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:11:18;22.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:13:47;22.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:16:14;22.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:18:41;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:21:08;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:23:35;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:26:19;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:28:47;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:31:14;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:33:41;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:36:08;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:38:36;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:41:04;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:43:31;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:46:00;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:48:27;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:50:55;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:53:24;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:55:53;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T08:58:21;23.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:00:49;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:03:18;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:05:45;23.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:08:12;23.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:10:39;23.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:13:08;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:15:41;23.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:18:09;23.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:21:08;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:23:37;24.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:26:05;24.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:28:33;24.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:31:05;24.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:33:47;24.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:36:16;24.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:38:43;24.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:41:10;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:43:38;24.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:46:08;23.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:48:36;23.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:51:05;23.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:53:45;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:56:13;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T09:58:54;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:01:22;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:04:08;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:06:35;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:09:04;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:11:32;23.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:14:01;23.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:16:29;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:18:57;23.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:21:27;23.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:23:55;23.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:26:27;23.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:28:56;24.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:31:23;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:33:50;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:36:19;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:38:47;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:41:14;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:43:43;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:46:11;24.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:48:43;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:51:12;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:53:46;24.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:56:14;24.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T10:58:46;24.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:01:19;24.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:04:03;24.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:06:45;25.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:09:24;25.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:12:00;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:14:31;25.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:17:32;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:20:07;25.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:26:09;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:28:37;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:31:26;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:33:53;25.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:36:20;25.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:38:49;25.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:41:38;25.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:44:06;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:46:47;25.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:49:25;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:51:57;25.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:54:27;25.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:56:56;25.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T11:59:24;26.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:01:52;26.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:04:20;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:06:47;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:09:18;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:11:46;26.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:14:18;26.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:16:52;26.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:19:21;26.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:22:09;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:24:38;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:27:06;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:29:35;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:32:04;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:34:32;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:37:01;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:39:32;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:42:00;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:44:28;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:46:56;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:49:25;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:51:53;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:54:21;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:56:50;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T12:59:22;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:01:52;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:04:19;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:06:48;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:09:19;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:11:46;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:14:26;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:16:53;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:19:20;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:21:57;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:24:25;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:26:54;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:29:30;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:31:58;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:34:32;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:37:01;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:39:28;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:42:10;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:44:37;26.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:47:04;26.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:49:32;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:52:01;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:54:28;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:56:57;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T13:59:24;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:01:51;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:04:18;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:06:46;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:09:15;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:11:45;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:14:12;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:16:39;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:19:06;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:21:33;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:24:00;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:26:29;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:28:56;26.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:31:23;26.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:33:50;26.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:36:17;26.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:38:44;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:41:11;26.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:43:40;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:46:07;27.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:48:35;27.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:51:02;27.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:53:30;27.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:55:57;27.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T14:58:24;27.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:00:52;27.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:03:20;27.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:05:48;27.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:08:15;27.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:10:42;26.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:13:09;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:15:36;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:18:05;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:20:31;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:22:58;26.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:25:25;26.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:27:54;26.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:30:21;26.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:32:48;27.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:35:17;27.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:37:44;27.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:40:11;27.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:42:39;27.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:45:06;27.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:47:34;28.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:50:01;29.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:52:31;28.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:54:58;28.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:57:25;28.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T15:59:52;28.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:02:19;28.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:04:46;28.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:07:13;28.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:09:41;27.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:12:08;28.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:14:35;28.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:17:02;29.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:19:29;30.30;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:21:56;30.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:24:23;30.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:26:54;29.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:29:22;29.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:31:50;29.00;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:34:17;29.20;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:36:44;29.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:39:11;29.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:41:38;29.10;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:44:06;28.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:46:33;28.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:49:00;28.50;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:51:27;28.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:53:54;28.90;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:56:21;28.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T16:58:49;28.80;1.00
352;DHT22;164;50.784;6.496;2022-08-01T17:01:17;28.70;1.00
352;DHT22;164;50.784;6.496;2022-08-01T17:03:44;28.40;1.00
352;DHT22;164;50.784;6.496;2022-08-01T17:06:12;28.60;1.00
352;DHT22;164;50.784;6.496;2022-08-01T17:08:39;28.90;1.00