sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2022-12-20T00:01:25;13.75;;;6.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:03:53;15.88;;;8.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:06:20;12.48;;;6.90;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:08:46;15.45;;;7.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:11:16;12.38;;;6.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:13:44;14.65;;;6.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:16:11;10.10;;;5.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:18:42;12.30;;;6.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:21:09;13.95;;;6.18;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:23:36;13.90;;;7.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:26:03;15.60;;;6.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:28:33;13.38;;;6.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:31:00;14.23;;;6.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:33:26;13.57;;;6.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:35:53;16.52;;;7.18;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:38:19;12.32;;;6.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:40:44;11.30;;;6.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:43:09;15.48;;;6.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:45:35;14.82;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:48:00;13.02;;;6.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:50:26;13.55;;;7.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:52:51;11.75;;;6.45;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:55:16;17.55;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T00:57:42;11.70;;;5.68;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:00:07;14.05;;;7.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:02:33;11.63;;;5.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:04:58;12.98;;;6.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:07:24;11.73;;;5.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:09:50;12.07;;;6.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:12:16;12.27;;;5.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:14:41;15.43;;;7.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:17:07;15.63;;;7.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:19:32;11.43;;;6.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:21:58;10.20;;;6.03;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:24:23;13.65;;;6.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:26:49;11.07;;;5.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:29:14;11.93;;;6.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:31:40;12.98;;;6.22;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:34:06;12.55;;;5.95;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:36:32;10.35;;;5.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:39:13;14.15;;;7.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:41:41;13.15;;;6.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:46:44;19.52;;;7.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:49:12;15.90;;;6.45;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:51:46;12.00;;;6.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:54:18;16.63;;;8.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:56:52;15.13;;;7.90;;
68792;SDS011;55778;54.346;10.210;2022-12-20T01:59:22;14.32;;;7.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:01:49;15.63;;;8.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:04:15;18.23;;;8.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:06:40;17.35;;;7.45;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:09:06;16.45;;;7.45;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:12:16;13.02;;;6.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:14:30;11.10;;;6.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:25:08;17.10;;;8.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:30:19;12.02;;;5.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:35:24;13.60;;;7.85;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:37:59;14.50;;;7.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:40:27;12.27;;;5.78;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:42:57;12.40;;;6.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:45:28;13.23;;;6.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:48:06;14.73;;;7.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:50:39;12.88;;;6.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:53:11;14.73;;;7.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:55:48;13.52;;;7.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T02:58:32;12.27;;;5.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:01:06;9.82;;;5.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:03:38;13.20;;;6.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:06:04;15.55;;;7.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:08:30;14.52;;;7.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:10:56;17.42;;;9.27;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:13:22;13.63;;;7.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:15:48;22.10;;;9.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:18:14;20.27;;;9.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:20:39;16.10;;;8.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:23:05;19.55;;;9.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:25:30;18.75;;;8.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:27:56;22.50;;;10.45;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:30:21;26.33;;;10.98;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:32:47;20.73;;;9.98;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:35:12;22.17;;;9.73;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:37:38;16.83;;;7.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:40:03;25.08;;;10.85;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:42:29;24.23;;;11.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:44:55;24.83;;;11.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:47:21;24.08;;;9.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:49:46;22.63;;;10.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:52:12;26.77;;;11.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:54:38;25.73;;;11.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:57:03;23.98;;;10.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T03:59:29;36.08;;;11.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:01:54;22.67;;;9.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:04:20;24.13;;;10.75;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:06:45;18.83;;;8.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:09:12;24.40;;;11.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:11:37;20.13;;;9.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:14:03;14.88;;;7.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:16:29;24.98;;;12.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:18:55;22.92;;;10.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:21:25;22.17;;;9.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:23:56;19.70;;;7.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:26:22;17.60;;;8.27;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:28:49;22.58;;;9.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:31:15;20.85;;;9.95;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:33:40;19.92;;;9.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:36:06;21.83;;;9.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:38:31;21.20;;;10.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:40:58;14.80;;;7.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:43:23;19.20;;;8.73;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:45:51;18.05;;;8.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:48:20;16.38;;;7.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:50:49;17.80;;;8.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:53:15;12.38;;;6.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:56:00;11.57;;;6.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T04:58:26;18.95;;;9.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:00:51;12.48;;;6.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:03:18;17.40;;;8.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:05:44;16.23;;;7.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:08:10;19.00;;;9.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:10:35;14.70;;;6.28;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:13:01;13.38;;;7.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:15:26;15.15;;;8.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:17:51;17.05;;;6.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:20:23;15.50;;;7.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:22:49;18.50;;;7.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:25:33;12.10;;;5.85;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:28:34;12.85;;;7.28;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:31:01;15.93;;;7.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:33:27;17.48;;;7.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:35:53;17.17;;;9.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:38:19;20.23;;;8.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:40:46;22.30;;;8.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:43:12;17.67;;;7.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:45:38;18.95;;;9.18;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:48:03;23.48;;;8.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:50:29;20.70;;;9.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:52:54;22.23;;;9.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:55:20;17.25;;;7.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T05:57:45;14.23;;;7.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:00:11;17.60;;;8.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:02:37;16.85;;;7.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:05:02;19.17;;;9.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:07:29;15.48;;;7.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:09:56;14.32;;;6.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:12:22;16.40;;;7.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:14:47;19.90;;;9.27;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:17:13;19.13;;;7.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:19:38;21.35;;;9.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:22:05;20.48;;;9.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:24:32;19.70;;;9.23;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:26:58;20.92;;;8.73;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:29:24;21.63;;;8.85;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:31:49;21.92;;;7.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:34:15;19.98;;;9.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:36:40;20.98;;;9.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:39:06;15.40;;;7.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:41:33;17.15;;;8.05;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:43:58;13.98;;;7.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:46:24;15.77;;;8.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:48:49;15.65;;;7.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:51:15;13.35;;;5.78;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:53:41;14.27;;;6.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:56:06;15.15;;;7.18;;
68792;SDS011;55778;54.346;10.210;2022-12-20T06:58:32;16.15;;;7.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:00:57;17.73;;;8.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:03:23;10.82;;;5.22;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:05:52;14.50;;;6.75;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:08:19;14.77;;;6.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:10:44;14.30;;;7.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:13:10;17.20;;;6.72;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:15:35;16.50;;;7.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:18:01;16.30;;;7.85;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:20:27;14.95;;;6.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:22:52;17.38;;;7.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:25:18;15.20;;;6.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:27:47;18.50;;;7.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:30:16;14.05;;;6.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:32:43;13.00;;;6.90;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:35:10;23.40;;;7.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:37:36;15.15;;;7.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:40:02;15.90;;;7.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:42:28;15.98;;;7.68;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:44:54;14.65;;;7.68;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:47:19;13.05;;;5.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:49:44;11.07;;;6.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:52:10;18.80;;;7.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:54:39;16.08;;;7.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:57:11;13.65;;;7.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T07:59:48;16.52;;;8.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:02:29;14.82;;;7.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:05:11;15.32;;;7.78;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:07:37;17.45;;;11.27;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:10:05;16.02;;;7.18;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:12:33;15.98;;;7.72;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:14:58;18.25;;;7.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:17:24;21.00;;;8.52;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:19:49;15.40;;;8.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:22:16;16.35;;;8.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:24:43;20.30;;;10.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:27:08;20.63;;;8.73;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:29:34;21.23;;;10.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:31:59;25.42;;;11.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:34:25;22.27;;;10.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:36:50;19.55;;;9.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:39:16;21.05;;;9.88;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:41:41;19.75;;;9.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:44:06;17.48;;;8.73;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:46:33;18.55;;;8.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:48:58;13.98;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:51:24;21.70;;;10.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:53:50;18.05;;;9.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:56:16;14.82;;;7.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T08:58:42;16.13;;;8.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:01:10;15.75;;;7.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:03:37;13.40;;;7.75;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:06:10;14.07;;;6.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:08:40;15.73;;;8.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:11:14;18.67;;;8.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:13:43;11.95;;;6.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:16:09;15.45;;;6.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:18:37;16.08;;;7.60;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:21:03;13.50;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:23:30;11.70;;;5.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:26:03;15.93;;;8.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:28:31;13.27;;;5.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:31:00;12.10;;;6.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:33:28;13.32;;;6.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:35:55;12.60;;;5.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:38:20;11.57;;;6.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:40:46;14.02;;;6.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:43:15;12.30;;;6.68;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:45:41;10.43;;;5.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:48:12;10.48;;;5.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:50:56;9.38;;;5.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:53:40;7.78;;;4.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:56:36;9.45;;;5.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T09:59:24;8.13;;;4.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:01:49;10.38;;;6.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:04:22;13.00;;;5.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:22:45;8.55;;;4.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:27:47;11.15;;;6.28;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:30:16;8.07;;;4.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:32:44;10.77;;;5.95;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:35:35;24.98;;;6.22;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:38:03;8.93;;;5.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:40:35;12.20;;;6.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:43:03;13.48;;;7.22;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:45:37;14.18;;;6.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:48:05;15.52;;;7.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:50:56;12.27;;;5.78;;
68792;SDS011;55778;54.346;10.210;2022-12-20T10:56:26;14.27;;;7.18;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:01:24;10.45;;;6.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:03:56;10.65;;;6.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:09:21;10.95;;;5.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:12:04;13.37;;;6.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:14:38;13.38;;;7.28;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:30:39;13.48;;;6.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:36:05;18.13;;;9.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:38:48;16.10;;;7.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:41:42;18.40;;;9.23;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:47:02;13.95;;;7.75;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:49:53;12.73;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:52:38;17.05;;;7.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T11:57:56;14.80;;;7.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:00:30;17.35;;;8.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:05:42;12.82;;;6.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:08:18;10.77;;;6.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:11:00;8.52;;;4.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:13:34;10.77;;;5.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:19:10;10.15;;;5.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:21:40;10.27;;;5.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:26:37;14.35;;;6.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:31:38;7.60;;;5.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:42:27;12.15;;;6.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:44:54;10.45;;;5.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:47:27;8.77;;;3.72;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:50:01;10.45;;;6.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T12:58:14;8.25;;;4.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:01:04;10.02;;;5.80;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:11:33;8.93;;;5.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:22:14;10.93;;;5.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:24:58;10.02;;;5.30;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:37:58;8.88;;;5.13;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:40:35;9.30;;;4.70;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:43:06;16.05;;;4.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:45:47;9.23;;;4.95;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:48:16;7.45;;;4.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:50:49;10.43;;;5.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:53:20;11.43;;;5.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T13:55:48;9.63;;;4.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:00:50;10.73;;;4.90;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:05:52;11.10;;;5.85;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:08:22;10.55;;;5.03;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:10:52;9.65;;;4.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:13:19;9.02;;;5.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:15:47;9.18;;;5.43;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:18:17;8.45;;;4.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:20:50;9.13;;;3.95;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:28:38;9.95;;;4.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:36:41;10.20;;;5.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:41:56;12.27;;;6.03;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:44:42;8.70;;;4.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:47:15;12.32;;;5.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:49:51;9.45;;;5.53;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:52:54;13.65;;;5.47;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:55:23;12.55;;;6.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T14:57:55;12.48;;;6.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:00:25;11.20;;;5.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:11:00;12.73;;;6.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:13:43;14.57;;;7.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:16:20;15.57;;;7.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:18:48;17.83;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:21:16;17.10;;;7.90;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:23:53;15.27;;;7.78;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:26:21;16.40;;;8.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:28:49;13.67;;;6.90;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:31:16;14.18;;;7.97;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:33:43;15.68;;;8.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:36:16;14.95;;;7.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:38:43;17.55;;;8.65;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:41:12;12.70;;;6.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:43:43;16.55;;;9.15;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:46:09;16.00;;;8.10;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:48:34;17.38;;;9.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:51:00;18.13;;;7.57;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:53:27;18.55;;;8.32;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:55:55;19.50;;;10.07;;
68792;SDS011;55778;54.346;10.210;2022-12-20T15:58:22;19.25;;;10.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:00:49;13.48;;;8.20;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:03:21;19.05;;;9.35;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:05:49;17.02;;;8.75;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:08:18;19.20;;;10.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:10:44;18.40;;;9.50;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:13:20;20.55;;;10.27;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:15:47;19.63;;;8.93;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:18:14;14.73;;;8.27;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:20:39;20.92;;;10.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:23:07;13.85;;;7.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:25:40;23.30;;;11.52;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:28:05;16.45;;;10.55;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:30:31;19.25;;;10.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:32:57;17.00;;;9.02;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:35:30;27.50;;;13.00;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:37:58;21.25;;;10.63;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:40:25;23.05;;;12.25;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:42:52;25.85;;;12.48;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:45:26;21.80;;;9.82;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:47:53;26.33;;;11.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:50:20;28.10;;;14.38;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:52:47;23.98;;;12.40;;
68792;SDS011;55778;54.346;10.210;2022-12-20T16:55:18;27.05;;;11.30;;