sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10122;SDS011;5101;49.038;8.710;2023-11-21T00:01:01;1.40;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:03:29;2.38;;;0.77;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:05:55;1.67;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:08:21;3.40;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:10:46;3.13;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:13:12;2.17;;;0.73;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:15:38;1.70;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:18:04;3.47;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:20:30;1.38;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:22:55;3.00;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:25:21;3.70;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:27:46;2.00;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:30:13;0.80;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:32:39;2.92;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:35:05;2.72;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:37:30;2.67;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:39:57;3.60;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:42:22;1.70;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:44:48;6.55;;;0.85;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:47:14;0.88;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:49:39;3.30;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:52:05;3.72;;;0.77;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:54:31;3.35;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:56:56;2.97;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T00:59:22;1.90;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:01:49;4.68;;;0.57;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:04:14;3.20;;;0.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:06:40;1.08;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:09:05;2.25;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:11:33;1.17;;;0.57;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:14:02;1.10;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:16:31;1.80;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:19:00;1.77;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:21:26;1.10;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:23:52;1.38;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:26:19;2.97;;;0.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:28:45;2.45;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:31:10;1.27;;;0.43;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:33:36;2.15;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:36:01;1.73;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:38:27;0.60;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:40:52;0.85;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:43:18;0.50;;;0.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:45:43;0.68;;;0.43;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:48:12;1.73;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:50:38;2.03;;;0.35;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:53:04;1.48;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:55:31;1.58;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T01:57:58;1.52;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:00:25;0.55;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:02:53;0.73;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:05:19;2.80;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:07:45;0.90;;;0.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:10:14;1.05;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:12:40;1.40;;;0.32;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:15:07;2.10;;;0.43;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:17:40;1.13;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:20:10;0.85;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:22:40;1.55;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:25:07;2.40;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:27:33;3.42;;;0.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:29:58;1.13;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:32:26;2.30;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:34:51;1.95;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:37:17;1.48;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:39:42;2.78;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:42:08;1.02;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:44:33;3.08;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:46:59;2.53;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:49:25;4.18;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:51:53;1.27;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:54:20;1.10;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:56:47;1.58;;;0.43;;
10122;SDS011;5101;49.038;8.710;2023-11-21T02:59:12;1.45;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:01:38;1.27;;;0.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:04:03;2.22;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:06:29;1.58;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:08:55;2.90;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:11:20;1.25;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:13:46;2.70;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:16:12;3.38;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:18:38;1.55;;;0.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:21:04;0.50;;;0.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:23:31;0.57;;;0.35;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:25:57;1.15;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:28:23;1.10;;;0.35;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:30:48;3.67;;;0.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:33:14;1.40;;;0.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:35:40;2.40;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:38:06;1.67;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:40:32;0.60;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:42:58;1.35;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:45:24;1.95;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:47:49;1.25;;;0.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:50:15;2.08;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:52:40;3.53;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:55:06;2.88;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:57:32;1.48;;;0.52;;
10122;SDS011;5101;49.038;8.710;2023-11-21T03:59:57;2.28;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:02:23;3.97;;;0.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:04:50;0.75;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:07:16;1.35;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:09:42;2.25;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:12:08;1.15;;;0.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:14:34;1.83;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:17:00;1.65;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:19:26;1.25;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:21:51;2.15;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:24:17;3.05;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:26:43;3.05;;;0.57;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:29:09;2.67;;;0.52;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:31:34;0.95;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:34:00;2.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:36:26;1.60;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:38:51;1.10;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:41:17;1.33;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:43:43;1.85;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:46:08;0.60;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:48:34;2.70;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:50:59;0.98;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:53:25;2.17;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:55:50;1.63;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T04:58:16;0.60;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:00:41;1.45;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:03:07;0.50;;;0.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:05:33;0.88;;;0.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:08:01;1.48;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:10:27;4.00;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:12:54;2.60;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:15:20;1.70;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:17:46;1.15;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:20:15;1.35;;;0.57;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:22:48;3.50;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:25:14;1.52;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:27:41;2.55;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:30:07;3.40;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:32:36;2.40;;;0.85;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:35:02;2.55;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:37:28;2.60;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:39:53;1.50;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:42:22;2.05;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:44:48;2.70;;;0.98;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:47:17;1.77;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:49:43;2.33;;;1.08;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:52:10;2.00;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:54:35;2.35;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:57:01;1.13;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-11-21T05:59:26;3.28;;;1.05;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:01:52;1.67;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:04:18;1.70;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:06:47;1.98;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:09:12;3.58;;;1.13;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:11:38;3.05;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:14:04;2.67;;;1.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:16:33;1.85;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:18:58;2.58;;;1.48;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:21:24;2.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:23:49;3.75;;;1.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:26:15;2.33;;;1.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:28:40;2.38;;;1.42;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:31:06;3.60;;;1.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:33:32;3.38;;;1.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:35:57;3.70;;;2.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:38:23;2.42;;;1.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:40:48;3.25;;;1.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:43:14;2.90;;;1.73;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:45:40;2.28;;;2.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:48:05;2.92;;;1.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:50:31;3.40;;;1.58;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:52:56;2.38;;;1.67;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:55:22;2.65;;;1.42;;
10122;SDS011;5101;49.038;8.710;2023-11-21T06:57:47;2.80;;;1.33;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:00:13;3.25;;;1.48;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:02:42;2.40;;;1.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:05:08;2.00;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:07:34;2.55;;;1.05;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:10:00;1.60;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:12:28;1.45;;;1.27;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:14:55;2.88;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:17:20;1.77;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:19:48;1.58;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:22:14;1.83;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:24:46;1.17;;;0.93;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:27:14;1.45;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:29:39;1.45;;;0.82;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:32:05;0.80;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:34:31;1.35;;;0.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:36:57;1.05;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:39:22;1.02;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:41:48;2.17;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:44:15;2.58;;;1.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:46:41;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:49:07;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:51:32;0.80;;;0.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:53:58;0.98;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:56:24;0.98;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T07:58:49;1.00;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:01:15;0.82;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:03:40;1.40;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:06:06;2.70;;;1.25;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:08:32;1.23;;;1.02;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:10:58;1.42;;;1.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:13:27;2.78;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:15:55;4.65;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:18:27;2.70;;;1.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:20:54;2.22;;;1.42;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:23:20;4.45;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:25:45;1.35;;;1.25;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:28:11;1.60;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:30:39;1.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:33:06;4.10;;;2.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:35:33;2.13;;;1.67;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:37:59;2.13;;;1.92;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:40:25;4.40;;;1.85;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:42:50;1.80;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:45:17;1.50;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:47:43;2.55;;;2.22;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:50:09;2.35;;;1.88;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:52:37;1.67;;;1.58;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:55:06;2.08;;;1.88;;
10122;SDS011;5101;49.038;8.710;2023-11-21T08:57:37;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:00:04;2.47;;;2.05;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:02:35;2.70;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:05:02;2.55;;;2.35;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:07:28;3.00;;;2.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:09:54;5.32;;;3.15;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:12:20;4.50;;;3.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:14:46;3.58;;;3.28;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:17:12;4.90;;;4.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:19:38;4.30;;;4.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:22:04;4.38;;;3.97;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:24:32;4.70;;;4.25;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:26:59;5.13;;;4.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:29:25;5.93;;;5.13;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:31:51;5.93;;;5.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:34:17;6.22;;;5.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:36:46;6.15;;;5.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:39:12;6.00;;;5.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:41:50;8.60;;;6.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:44:20;7.00;;;6.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:46:55;7.20;;;6.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:49:24;7.60;;;6.75;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:51:53;8.93;;;7.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:54:21;12.23;;;9.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:56:46;13.75;;;10.13;;
10122;SDS011;5101;49.038;8.710;2023-11-21T09:59:13;12.80;;;10.98;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:01:40;12.43;;;10.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:04:07;13.02;;;10.88;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:06:37;15.82;;;11.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:09:05;12.15;;;10.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:11:36;12.60;;;11.02;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:14:06;14.80;;;11.35;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:16:37;12.02;;;10.73;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:19:04;11.32;;;10.13;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:21:32;11.13;;;10.07;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:23:58;12.15;;;10.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:26:24;10.93;;;9.77;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:28:59;10.55;;;9.32;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:31:28;11.13;;;10.02;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:34:12;11.00;;;9.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:36:44;12.38;;;9.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:39:17;10.80;;;9.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:41:44;12.52;;;10.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:44:11;11.10;;;10.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:46:52;11.05;;;9.98;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:49:30;11.23;;;9.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:51:55;9.57;;;8.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:54:22;10.32;;;9.27;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:56:49;10.63;;;9.52;;
10122;SDS011;5101;49.038;8.710;2023-11-21T10:59:18;13.00;;;9.18;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:01:46;10.88;;;9.88;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:04:14;11.70;;;10.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:06:44;15.25;;;9.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:09:15;10.27;;;9.25;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:11:42;16.02;;;10.15;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:14:12;10.50;;;9.43;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:16:39;10.38;;;9.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:19:11;13.68;;;9.57;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:27:00;9.18;;;8.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:32:49;8.80;;;7.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:38:26;10.30;;;7.43;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:40:56;7.97;;;7.25;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:43:27;7.90;;;7.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:45:56;7.68;;;6.97;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:48:28;6.63;;;6.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:53:35;6.55;;;6.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T11:58:50;4.95;;;4.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:01:18;4.97;;;4.57;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:03:44;4.85;;;4.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:06:32;5.68;;;5.18;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:09:01;3.95;;;3.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:11:30;3.45;;;3.15;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:13:57;1.50;;;1.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:16:24;1.33;;;1.15;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:18:53;0.95;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:21:19;0.50;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:23:46;1.63;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:26:12;1.15;;;0.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:28:38;3.40;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:31:04;1.20;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:33:31;2.60;;;0.88;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:35:58;1.35;;;1.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:38:24;0.63;;;0.63;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:40:49;1.27;;;0.75;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:43:15;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:45:43;0.65;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:48:09;1.00;;;0.52;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:50:36;0.65;;;0.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:53:12;0.82;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:55:38;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T12:58:05;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:03:02;2.17;;;1.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:05:33;2.30;;;0.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:08:03;2.13;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:10:32;1.70;;;0.68;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:13:01;1.38;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:15:30;0.57;;;0.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:17:57;1.25;;;0.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:20:27;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:22:53;3.22;;;2.28;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:25:22;3.30;;;2.33;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:27:48;1.55;;;1.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:30:15;1.90;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:32:44;4.35;;;3.22;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:35:16;2.22;;;1.20;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:37:56;2.72;;;1.45;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:40:25;1.55;;;1.27;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:42:55;1.80;;;1.50;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:45:24;3.47;;;2.60;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:47:52;5.32;;;2.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:50:27;3.13;;;2.65;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:52:59;3.50;;;2.15;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:55:36;3.35;;;2.00;;
10122;SDS011;5101;49.038;8.710;2023-11-21T13:58:02;2.08;;;1.90;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:00:29;2.13;;;1.77;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:03:06;2.75;;;2.10;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:05:42;1.85;;;1.75;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:08:09;2.42;;;1.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:10:37;2.17;;;1.70;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:13:07;2.78;;;1.83;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:15:35;1.90;;;1.80;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:18:06;2.55;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:20:35;2.03;;;1.92;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:23:04;3.33;;;2.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:25:32;2.78;;;2.55;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:27:58;2.75;;;2.28;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:30:24;2.67;;;2.47;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:32:51;2.88;;;2.67;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:35:16;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:37:42;4.80;;;4.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:40:08;7.45;;;6.85;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:42:34;4.35;;;3.95;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:45:04;2.45;;;2.22;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:47:32;2.63;;;2.42;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:49:59;4.50;;;2.42;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:52:37;2.72;;;2.53;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:55:17;3.15;;;2.15;;
10122;SDS011;5101;49.038;8.710;2023-11-21T14:57:52;2.85;;;2.38;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:00:19;2.60;;;2.28;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:03:03;3.20;;;2.92;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:05:29;4.75;;;2.75;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:07:55;3.47;;;3.17;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:10:33;4.10;;;3.40;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:13:25;3.60;;;3.30;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:15:53;4.75;;;3.28;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:18:21;3.90;;;3.58;;
10122;SDS011;5101;49.038;8.710;2023-11-21T15:20:47;4.07;;;3.67;;