sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15327;SDS011;7764;51.430;6.840;2022-10-16T00:00:36;12.00;;;7.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:03:06;11.77;;;7.27;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:05:37;11.83;;;6.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:08:05;13.47;;;7.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:10:33;14.87;;;7.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:13:00;12.00;;;7.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:15:27;12.90;;;8.27;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:17:54;11.30;;;7.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:20:22;11.00;;;7.23;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:22:49;10.03;;;7.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:25:15;12.27;;;7.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:27:42;11.87;;;7.33;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:30:09;12.30;;;7.33;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:32:36;12.60;;;6.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:35:04;10.90;;;7.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:37:32;12.53;;;7.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:39:59;10.23;;;7.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:42:26;12.33;;;7.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:44:54;12.07;;;7.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:47:23;13.17;;;7.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:49:55;12.00;;;7.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:52:25;12.93;;;8.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:54:53;12.83;;;8.33;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:57:21;15.33;;;9.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T00:59:48;15.47;;;9.43;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:02:15;13.53;;;9.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:04:43;12.90;;;8.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:07:14;12.37;;;8.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:09:51;13.27;;;8.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:12:31;12.27;;;8.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:15:05;10.60;;;7.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:17:38;11.80;;;6.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:20:10;10.10;;;5.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:22:49;9.67;;;5.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:25:27;10.50;;;6.17;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:28:13;10.67;;;5.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:30:43;9.83;;;5.33;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:33:13;8.87;;;5.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:35:45;9.77;;;6.27;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:38:16;10.97;;;5.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:40:49;9.40;;;5.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:43:24;12.80;;;5.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:45:54;10.80;;;5.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:48:22;9.80;;;5.13;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:50:51;9.80;;;6.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:53:21;7.00;;;4.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:55:49;9.70;;;4.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T01:58:20;9.50;;;5.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:00:51;10.13;;;4.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:03:19;8.93;;;4.57;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:05:47;7.17;;;4.07;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:08:18;7.43;;;4.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:10:45;6.30;;;3.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:13:13;6.63;;;4.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:15:46;10.10;;;4.17;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:18:13;5.70;;;3.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:20:42;9.20;;;4.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:23:17;5.60;;;3.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:25:49;6.80;;;3.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:28:19;8.23;;;3.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:30:53;7.63;;;4.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:33:23;7.93;;;4.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:35:52;7.20;;;3.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:38:20;9.70;;;4.07;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:40:48;5.70;;;3.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:43:15;7.17;;;3.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:45:42;9.57;;;3.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:48:10;9.23;;;3.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:50:37;5.20;;;3.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:53:04;5.77;;;3.27;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:55:31;5.47;;;3.53;;
15327;SDS011;7764;51.430;6.840;2022-10-16T02:57:58;5.43;;;3.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:00:24;7.30;;;3.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:02:51;5.87;;;2.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:05:20;5.73;;;3.03;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:07:47;3.70;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:10:13;5.20;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:12:40;5.80;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:15:07;6.00;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:17:35;4.23;;;2.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:20:02;4.93;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:22:50;6.73;;;3.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:25:17;4.77;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:27:44;5.73;;;2.53;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:30:11;6.43;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:32:38;4.80;;;2.53;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:35:05;5.37;;;2.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:37:34;3.90;;;2.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:40:01;5.03;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:42:28;4.57;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:44:55;3.83;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:47:22;4.47;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:49:49;2.97;;;2.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:52:16;4.67;;;2.67;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:54:44;5.53;;;2.93;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:57:11;4.43;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T03:59:38;5.03;;;2.57;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:02:05;6.13;;;2.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:04:32;5.10;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:06:59;7.60;;;3.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:09:25;5.40;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:11:54;3.90;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:14:21;4.33;;;2.53;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:16:48;5.17;;;3.17;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:19:14;5.87;;;3.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:21:41;5.00;;;3.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:24:08;4.40;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:26:35;7.70;;;2.97;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:29:03;4.30;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:31:31;5.20;;;3.07;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:33:58;4.33;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:36:25;4.37;;;3.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:38:51;5.53;;;2.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:41:18;5.77;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:43:45;5.67;;;3.03;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:46:13;5.57;;;2.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:48:40;3.57;;;2.67;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:51:07;4.70;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:53:34;4.00;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:56:01;5.40;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T04:58:28;6.00;;;2.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:00:55;4.17;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:03:23;5.97;;;3.17;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:05:50;5.47;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:08:17;8.10;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:10:44;4.83;;;2.57;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:13:11;3.73;;;2.93;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:15:38;5.23;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:18:05;3.40;;;2.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:20:33;6.33;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:23:00;4.13;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:25:28;4.70;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:27:55;4.63;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:30:21;6.47;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:32:48;7.10;;;2.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:35:17;6.40;;;2.67;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:37:46;4.13;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:40:14;5.83;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:42:41;4.70;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:45:09;5.73;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:47:36;6.10;;;2.97;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:50:03;5.23;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:52:31;5.93;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:54:59;4.33;;;2.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:57:26;7.33;;;2.93;;
15327;SDS011;7764;51.430;6.840;2022-10-16T05:59:53;5.43;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:02:20;5.27;;;2.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:04:46;5.17;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:07:13;5.70;;;3.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:09:40;7.33;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:12:08;6.00;;;2.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:14:35;5.00;;;2.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:17:02;5.47;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:19:29;3.70;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:21:56;6.50;;;3.13;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:24:23;4.70;;;2.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:26:50;4.37;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:29:19;4.50;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:31:46;5.50;;;2.57;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:34:12;4.00;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:36:39;5.03;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:39:06;4.53;;;2.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:41:33;3.20;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:44:00;3.80;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:46:32;5.43;;;2.97;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:48:59;5.10;;;2.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:51:26;4.23;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:53:54;5.23;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:56:23;4.97;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T06:58:51;4.77;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:01:19;4.63;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:03:49;4.97;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:06:16;4.33;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:08:45;4.50;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:11:13;5.80;;;3.03;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:13:41;5.80;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:16:10;6.13;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:18:38;6.53;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:21:09;3.97;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:23:38;6.07;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:26:05;5.77;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:28:33;5.17;;;3.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:31:00;8.77;;;3.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:33:28;5.63;;;3.23;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:35:55;6.97;;;2.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:38:24;5.30;;;2.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:40:55;6.00;;;3.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:43:24;4.40;;;2.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:45:51;5.30;;;2.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:48:18;7.10;;;3.17;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:50:45;5.57;;;2.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:53:12;5.23;;;3.07;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:55:41;4.70;;;2.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T07:58:08;9.27;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:00:35;7.23;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:03:03;6.17;;;3.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:05:31;4.37;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:07:59;4.50;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:10:27;5.33;;;2.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:12:56;6.07;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:15:24;5.43;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:17:54;6.67;;;2.97;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:20:22;4.07;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:22:49;4.83;;;2.47;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:25:16;5.57;;;2.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:27:43;6.30;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:30:12;5.83;;;2.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:32:39;3.17;;;2.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:35:07;5.83;;;3.23;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:37:35;4.37;;;2.87;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:40:03;5.72;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:42:38;4.23;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:48:15;4.23;;;2.37;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:50:46;7.60;;;4.13;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:53:16;6.78;;;2.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:55:49;10.05;;;6.13;;
15327;SDS011;7764;51.430;6.840;2022-10-16T08:58:17;5.65;;;2.85;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:00:49;13.80;;;4.07;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:03:25;7.03;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:06:10;4.85;;;2.47;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:08:52;5.63;;;3.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:11:36;9.25;;;3.58;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:14:17;6.83;;;3.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:20:00;5.55;;;2.33;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:22:39;4.82;;;2.45;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:25:10;4.60;;;2.58;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:27:39;6.27;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:30:10;5.82;;;2.58;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:32:40;4.57;;;2.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:35:11;5.57;;;2.47;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:37:41;5.72;;;2.38;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:40:13;4.00;;;2.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:42:50;7.72;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:45:25;8.30;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:47:53;5.82;;;2.47;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:50:21;5.63;;;2.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:52:51;5.68;;;2.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:55:29;5.75;;;2.55;;
15327;SDS011;7764;51.430;6.840;2022-10-16T09:57:56;4.90;;;2.58;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:00:23;5.45;;;2.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:02:51;3.15;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:05:21;5.63;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:07:53;5.38;;;2.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:10:24;7.00;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:12:52;4.38;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:15:20;4.55;;;1.98;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:17:49;5.13;;;2.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:20:26;4.97;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:22:55;7.25;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:25:28;3.47;;;1.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:31:06;3.67;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:33:41;3.83;;;1.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:36:19;5.82;;;2.65;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:38:54;2.50;;;1.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:44:35;4.72;;;1.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:47:25;4.10;;;2.45;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:50:01;3.13;;;1.58;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:52:41;4.72;;;2.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:55:16;5.53;;;2.38;;
15327;SDS011;7764;51.430;6.840;2022-10-16T10:57:57;4.85;;;1.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:00:42;2.58;;;1.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:03:20;5.10;;;2.08;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:06:00;4.40;;;1.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:08:34;4.75;;;1.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:11:06;5.78;;;1.77;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:13:38;4.88;;;1.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:16:13;5.50;;;1.95;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:18:46;4.05;;;2.08;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:21:19;7.68;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:23:51;6.03;;;1.85;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:26:24;4.35;;;2.03;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:28:56;4.25;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:31:25;7.20;;;2.13;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:34:00;5.38;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:36:33;4.32;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:39:07;6.65;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:41:42;3.85;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:44:16;6.65;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:47:08;4.28;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:49:45;4.18;;;1.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:52:16;5.28;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:54:51;5.30;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:57:23;5.55;;;2.53;;
15327;SDS011;7764;51.430;6.840;2022-10-16T11:59:53;5.82;;;1.92;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:02:38;5.68;;;1.85;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:05:18;4.93;;;1.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:07:51;7.05;;;1.98;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:10:29;5.53;;;2.05;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:13:01;5.82;;;2.00;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:15:29;7.47;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:17:57;6.90;;;2.05;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:20:26;4.43;;;1.75;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:22:56;4.97;;;1.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:25:26;3.97;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:28:00;12.88;;;9.35;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:30:30;10.15;;;3.30;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:32:59;8.07;;;3.78;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:35:28;7.72;;;2.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:38:07;5.07;;;2.08;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:40:43;5.88;;;2.15;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:43:12;6.20;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:45:58;4.40;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:48:30;5.57;;;2.05;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:50:57;8.02;;;4.32;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:53:36;6.13;;;2.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:56:09;6.75;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T12:58:48;6.18;;;2.28;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:01:27;6.22;;;2.03;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:04:05;9.25;;;5.05;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:06:58;6.85;;;2.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:09:33;4.05;;;1.65;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:12:14;4.90;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:15:06;3.78;;;1.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:17:48;3.88;;;1.95;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:20:26;7.07;;;4.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:23:03;3.92;;;1.98;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:25:42;4.00;;;1.38;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:28:21;4.32;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:30:53;4.78;;;1.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:33:24;5.03;;;1.75;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:35:56;5.85;;;1.58;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:38:24;5.78;;;2.17;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:40:53;5.10;;;1.85;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:43:24;3.10;;;1.48;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:45:54;3.80;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:48:23;13.18;;;6.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:51:00;10.93;;;4.53;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:53:33;6.78;;;2.45;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:56:02;6.38;;;2.13;;
15327;SDS011;7764;51.430;6.840;2022-10-16T13:58:33;5.65;;;2.08;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:01:01;5.13;;;1.73;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:03:30;14.20;;;2.10;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:05:59;4.10;;;1.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:08:28;4.25;;;1.67;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:10:56;4.15;;;1.40;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:13:27;3.55;;;1.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:16:04;5.13;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:18:33;6.07;;;1.92;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:21:04;4.00;;;1.50;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:23:32;5.82;;;1.65;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:26:05;5.82;;;1.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:28:41;3.13;;;1.20;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:31:28;7.90;;;1.27;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:33:56;9.43;;;5.45;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:36:24;5.15;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:38:59;3.15;;;1.63;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:41:29;4.40;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:44:00;4.47;;;1.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:46:30;3.15;;;1.48;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:49:02;5.30;;;2.15;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:51:39;7.30;;;2.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:54:10;4.57;;;2.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:56:42;6.38;;;1.88;;
15327;SDS011;7764;51.430;6.840;2022-10-16T14:59:13;4.47;;;1.80;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:01:43;4.05;;;1.60;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:04:10;3.67;;;1.92;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:06:39;2.70;;;1.42;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:09:06;5.63;;;1.83;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:11:33;5.82;;;1.92;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:14:00;4.88;;;2.25;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:16:30;3.25;;;1.70;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:18:57;6.50;;;1.90;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:21:25;4.00;;;1.67;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:23:53;3.50;;;1.75;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:26:21;3.80;;;1.85;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:28:48;5.22;;;1.88;;
15327;SDS011;7764;51.430;6.840;2022-10-16T15:31:15;6.07;;;3.20;;