sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-03-02T00:11:11;4.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T00:41:20;4.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T01:11:25;3.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T01:41:29;3.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T02:11:32;2.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T02:41:36;2.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T03:11:42;2.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T03:41:46;2.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T04:11:50;2.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T04:41:54;2.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T05:11:59;1.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T05:42:25;2.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T06:12:31;1.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T06:42:35;1.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T07:12:39;1.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T07:42:42;5.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T08:12:46;10.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T08:42:50;15.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T09:12:54;15.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T09:42:57;11.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T10:13:05;18.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T10:43:10;13.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T11:13:14;10.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T11:43:18;13.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T12:13:22;20.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T12:43:30;19.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T13:13:33;23.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T13:43:37;21.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T14:13:41;16.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T14:43:46;13.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T15:13:50;13.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T15:43:53;15.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T16:13:57;13.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T16:44:01;12.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T17:14:06;10.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T17:44:11;9.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T18:14:17;7.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T18:44:20;6.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T19:14:24;6.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T19:44:28;6.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T20:14:34;6.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T20:44:38;5.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T21:14:41;6.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T21:44:45;5.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T22:14:48;5.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T22:44:51;4.60;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T23:14:55;4.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-02T23:44:59;4.50;99.90
