sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-04-27T00:01:50;94201.09;;;17.75;38.07
6090;BME280;3073;42.660;23.316;2023-04-27T00:04:17;94204.31;;;18.22;37.63
6090;BME280;3073;42.660;23.316;2023-04-27T00:06:46;94203.53;;;16.61;39.37
6090;BME280;3073;42.660;23.316;2023-04-27T00:09:13;94210.34;;;17.03;38.80
6090;BME280;3073;42.660;23.316;2023-04-27T00:11:40;94217.25;;;16.57;39.58
6090;BME280;3073;42.660;23.316;2023-04-27T00:14:07;94209.03;;;16.73;39.45
6090;BME280;3073;42.660;23.316;2023-04-27T00:16:34;94208.44;;;17.09;38.86
6090;BME280;3073;42.660;23.316;2023-04-27T00:19:01;94205.97;;;18.18;37.50
6090;BME280;3073;42.660;23.316;2023-04-27T00:21:28;94214.50;;;17.18;39.15
6090;BME280;3073;42.660;23.316;2023-04-27T00:23:57;94218.59;;;17.19;38.64
6090;BME280;3073;42.660;23.316;2023-04-27T00:26:24;94217.16;;;16.62;39.47
6090;BME280;3073;42.660;23.316;2023-04-27T00:28:51;94214.00;;;17.16;38.70
6090;BME280;3073;42.660;23.316;2023-04-27T00:31:18;94209.41;;;17.13;38.49
6090;BME280;3073;42.660;23.316;2023-04-27T00:33:45;94217.22;;;16.38;39.96
6090;BME280;3073;42.660;23.316;2023-04-27T00:36:11;94211.75;;;16.63;39.23
6090;BME280;3073;42.660;23.316;2023-04-27T00:38:38;94207.19;;;17.52;38.06
6090;BME280;3073;42.660;23.316;2023-04-27T00:41:07;94212.75;;;16.06;40.15
6090;BME280;3073;42.660;23.316;2023-04-27T00:43:40;94211.94;;;17.18;38.52
6090;BME280;3073;42.660;23.316;2023-04-27T00:46:08;94209.41;;;16.06;40.22
6090;BME280;3073;42.660;23.316;2023-04-27T00:48:35;94209.78;;;17.52;38.12
6090;BME280;3073;42.660;23.316;2023-04-27T00:51:02;94212.63;;;16.54;39.32
6090;BME280;3073;42.660;23.316;2023-04-27T00:53:30;94215.53;;;16.28;39.58
6090;BME280;3073;42.660;23.316;2023-04-27T00:55:57;94211.50;;;16.22;39.91
6090;BME280;3073;42.660;23.316;2023-04-27T00:58:25;94211.81;;;16.77;38.94
6090;BME280;3073;42.660;23.316;2023-04-27T01:00:52;94210.97;;;16.02;39.58
6090;BME280;3073;42.660;23.316;2023-04-27T01:03:19;94210.19;;;17.13;38.65
6090;BME280;3073;42.660;23.316;2023-04-27T01:05:46;94221.50;;;16.66;39.45
6090;BME280;3073;42.660;23.316;2023-04-27T01:08:13;94225.19;;;17.11;38.69
6090;BME280;3073;42.660;23.316;2023-04-27T01:10:40;94229.00;;;16.44;39.82
6090;BME280;3073;42.660;23.316;2023-04-27T01:13:07;94234.66;;;15.56;40.73
6090;BME280;3073;42.660;23.316;2023-04-27T01:15:35;94239.16;;;15.93;39.98
6090;BME280;3073;42.660;23.316;2023-04-27T01:18:02;94231.66;;;17.09;38.86
6090;BME280;3073;42.660;23.316;2023-04-27T01:20:29;94235.88;;;15.64;40.52
6090;BME280;3073;42.660;23.316;2023-04-27T01:22:57;94227.44;;;15.82;40.50
6090;BME280;3073;42.660;23.316;2023-04-27T01:25:26;94233.91;;;16.22;39.76
6090;BME280;3073;42.660;23.316;2023-04-27T01:27:52;94241.34;;;15.81;40.83
6090;BME280;3073;42.660;23.316;2023-04-27T01:30:19;94236.78;;;16.39;39.67
6090;BME280;3073;42.660;23.316;2023-04-27T01:32:47;94238.88;;;16.93;38.64
6090;BME280;3073;42.660;23.316;2023-04-27T01:35:14;94236.69;;;16.25;39.67
6090;BME280;3073;42.660;23.316;2023-04-27T01:37:40;94235.34;;;16.09;39.37
6090;BME280;3073;42.660;23.316;2023-04-27T01:40:08;94240.34;;;15.53;40.69
6090;BME280;3073;42.660;23.316;2023-04-27T01:42:36;94243.69;;;15.77;40.48
6090;BME280;3073;42.660;23.316;2023-04-27T01:45:04;94246.06;;;16.59;39.29
6090;BME280;3073;42.660;23.316;2023-04-27T01:47:32;94244.53;;;16.15;39.72
6090;BME280;3073;42.660;23.316;2023-04-27T01:49:58;94239.97;;;15.36;40.22
6090;BME280;3073;42.660;23.316;2023-04-27T01:52:25;94247.59;;;15.17;40.65
6090;BME280;3073;42.660;23.316;2023-04-27T01:54:52;94248.19;;;15.90;40.00
6090;BME280;3073;42.660;23.316;2023-04-27T01:57:19;94241.09;;;14.57;41.59
6090;BME280;3073;42.660;23.316;2023-04-27T01:59:47;94240.59;;;16.23;39.40
6090;BME280;3073;42.660;23.316;2023-04-27T02:02:14;94239.16;;;15.93;39.84
6090;BME280;3073;42.660;23.316;2023-04-27T02:04:41;94240.69;;;15.70;40.07
6090;BME280;3073;42.660;23.316;2023-04-27T02:07:09;94246.50;;;15.81;40.07
6090;BME280;3073;42.660;23.316;2023-04-27T02:09:36;94242.78;;;16.34;39.05
6090;BME280;3073;42.660;23.316;2023-04-27T02:12:03;94248.53;;;16.45;38.85
6090;BME280;3073;42.660;23.316;2023-04-27T02:14:30;94247.09;;;15.73;39.50
6090;BME280;3073;42.660;23.316;2023-04-27T02:16:59;94250.44;;;15.73;39.96
6090;BME280;3073;42.660;23.316;2023-04-27T02:19:26;94245.28;;;15.73;40.25
6090;BME280;3073;42.660;23.316;2023-04-27T02:21:52;94251.66;;;15.52;40.12
6090;BME280;3073;42.660;23.316;2023-04-27T02:24:19;94246.25;;;15.54;39.55
6090;BME280;3073;42.660;23.316;2023-04-27T02:26:46;94253.06;;;16.53;38.61
6090;BME280;3073;42.660;23.316;2023-04-27T02:29:13;94244.50;;;15.15;40.58
6090;BME280;3073;42.660;23.316;2023-04-27T02:31:41;94249.78;;;16.29;39.01
6090;BME280;3073;42.660;23.316;2023-04-27T02:34:09;94254.91;;;15.86;39.63
6090;BME280;3073;42.660;23.316;2023-04-27T02:36:36;94245.44;;;16.67;38.53
6090;BME280;3073;42.660;23.316;2023-04-27T02:39:03;94250.69;;;16.38;38.69
6090;BME280;3073;42.660;23.316;2023-04-27T02:41:30;94246.91;;;16.12;39.33
6090;BME280;3073;42.660;23.316;2023-04-27T02:43:57;94256.16;;;15.08;40.60
6090;BME280;3073;42.660;23.316;2023-04-27T02:46:24;94255.31;;;16.60;38.53
6090;BME280;3073;42.660;23.316;2023-04-27T02:48:52;94263.06;;;16.60;37.93
6090;BME280;3073;42.660;23.316;2023-04-27T02:51:20;94259.06;;;15.25;40.08
6090;BME280;3073;42.660;23.316;2023-04-27T02:53:47;94257.88;;;15.51;40.38
6090;BME280;3073;42.660;23.316;2023-04-27T02:56:14;94257.59;;;15.48;39.84
6090;BME280;3073;42.660;23.316;2023-04-27T02:58:40;94264.69;;;16.08;39.33
6090;BME280;3073;42.660;23.316;2023-04-27T03:01:07;94258.88;;;16.21;38.68
6090;BME280;3073;42.660;23.316;2023-04-27T03:03:35;94260.97;;;15.43;39.84
6090;BME280;3073;42.660;23.316;2023-04-27T03:06:01;94263.38;;;15.63;39.65
6090;BME280;3073;42.660;23.316;2023-04-27T03:08:30;94259.50;;;15.89;39.33
6090;BME280;3073;42.660;23.316;2023-04-27T03:10:57;94264.75;;;14.88;40.05
6090;BME280;3073;42.660;23.316;2023-04-27T03:13:24;94270.41;;;15.24;40.23
6090;BME280;3073;42.660;23.316;2023-04-27T03:15:50;94275.44;;;15.91;39.23
6090;BME280;3073;42.660;23.316;2023-04-27T03:18:17;94265.59;;;15.46;39.61
6090;BME280;3073;42.660;23.316;2023-04-27T03:20:44;94269.81;;;14.64;40.54
6090;BME280;3073;42.660;23.316;2023-04-27T03:23:11;94268.16;;;14.83;40.22
6090;BME280;3073;42.660;23.316;2023-04-27T03:25:39;94274.19;;;15.31;39.77
6090;BME280;3073;42.660;23.316;2023-04-27T03:28:06;94263.41;;;14.95;39.86
6090;BME280;3073;42.660;23.316;2023-04-27T03:30:33;94284.09;;;16.43;38.23
6090;BME280;3073;42.660;23.316;2023-04-27T03:32:59;94289.81;;;17.15;37.47
6090;BME280;3073;42.660;23.316;2023-04-27T03:35:26;94290.09;;;16.81;37.84
6090;BME280;3073;42.660;23.316;2023-04-27T03:37:53;94290.16;;;16.94;37.80
6090;BME280;3073;42.660;23.316;2023-04-27T03:40:19;94294.63;;;16.04;38.44
6090;BME280;3073;42.660;23.316;2023-04-27T03:42:48;94288.19;;;15.78;38.70
6090;BME280;3073;42.660;23.316;2023-04-27T03:45:15;94295.72;;;16.40;38.27
6090;BME280;3073;42.660;23.316;2023-04-27T03:47:43;94298.03;;;15.94;38.38
6090;BME280;3073;42.660;23.316;2023-04-27T03:50:10;94295.13;;;15.20;40.11
6090;BME280;3073;42.660;23.316;2023-04-27T03:52:37;94300.00;;;16.50;38.14
6090;BME280;3073;42.660;23.316;2023-04-27T03:55:05;94302.38;;;15.99;38.74
6090;BME280;3073;42.660;23.316;2023-04-27T03:57:32;94296.28;;;15.66;38.65
6090;BME280;3073;42.660;23.316;2023-04-27T04:00:00;94307.91;;;17.28;36.91
6090;BME280;3073;42.660;23.316;2023-04-27T04:02:31;94316.97;;;16.93;36.96
6090;BME280;3073;42.660;23.316;2023-04-27T04:04:58;94319.16;;;17.37;36.61
6090;BME280;3073;42.660;23.316;2023-04-27T04:07:25;94319.03;;;16.91;37.26
6090;BME280;3073;42.660;23.316;2023-04-27T04:09:52;94320.53;;;16.55;37.32
6090;BME280;3073;42.660;23.316;2023-04-27T04:12:19;94325.06;;;16.21;37.79
6090;BME280;3073;42.660;23.316;2023-04-27T04:14:46;94330.13;;;15.78;38.41
6090;BME280;3073;42.660;23.316;2023-04-27T04:17:16;94326.19;;;16.10;38.01
6090;BME280;3073;42.660;23.316;2023-04-27T04:19:43;94331.50;;;15.94;38.34
6090;BME280;3073;42.660;23.316;2023-04-27T04:22:10;94333.19;;;15.80;38.42
6090;BME280;3073;42.660;23.316;2023-04-27T04:24:37;94336.53;;;15.13;39.30
6090;BME280;3073;42.660;23.316;2023-04-27T04:27:04;94341.34;;;15.59;38.84
6090;BME280;3073;42.660;23.316;2023-04-27T04:29:31;94336.59;;;16.47;37.60
6090;BME280;3073;42.660;23.316;2023-04-27T04:31:58;94344.25;;;16.52;37.33
6090;BME280;3073;42.660;23.316;2023-04-27T04:34:26;94344.03;;;15.77;38.02
6090;BME280;3073;42.660;23.316;2023-04-27T04:36:54;94349.88;;;15.83;38.20
6090;BME280;3073;42.660;23.316;2023-04-27T04:39:22;94345.25;;;16.09;38.21
6090;BME280;3073;42.660;23.316;2023-04-27T04:41:49;94352.13;;;17.22;36.83
6090;BME280;3073;42.660;23.316;2023-04-27T04:44:16;94353.75;;;16.33;37.19
6090;BME280;3073;42.660;23.316;2023-04-27T04:46:44;94356.81;;;16.35;37.47
6090;BME280;3073;42.660;23.316;2023-04-27T04:49:11;94371.50;;;17.01;37.10
6090;BME280;3073;42.660;23.316;2023-04-27T04:51:42;94369.16;;;17.55;36.09
6090;BME280;3073;42.660;23.316;2023-04-27T04:54:10;94378.50;;;16.58;36.57
6090;BME280;3073;42.660;23.316;2023-04-27T04:56:37;94373.19;;;16.20;37.46
6090;BME280;3073;42.660;23.316;2023-04-27T04:59:03;94374.38;;;15.75;38.06
6090;BME280;3073;42.660;23.316;2023-04-27T05:01:30;94378.91;;;16.17;37.54
6090;BME280;3073;42.660;23.316;2023-04-27T05:03:58;94386.03;;;16.73;36.55
6090;BME280;3073;42.660;23.316;2023-04-27T05:06:25;94376.94;;;15.80;37.58
6090;BME280;3073;42.660;23.316;2023-04-27T05:08:53;94377.41;;;17.89;35.55
6090;BME280;3073;42.660;23.316;2023-04-27T05:11:20;94384.91;;;18.05;35.30
6090;BME280;3073;42.660;23.316;2023-04-27T05:13:47;94394.63;;;17.43;35.75
6090;BME280;3073;42.660;23.316;2023-04-27T05:16:14;94382.72;;;17.10;36.13
6090;BME280;3073;42.660;23.316;2023-04-27T05:18:41;94386.81;;;18.13;35.60
6090;BME280;3073;42.660;23.316;2023-04-27T05:21:13;94392.31;;;17.92;35.33
6090;BME280;3073;42.660;23.316;2023-04-27T05:23:41;94396.19;;;16.12;37.74
6090;BME280;3073;42.660;23.316;2023-04-27T05:26:14;94406.19;;;16.89;36.91
6090;BME280;3073;42.660;23.316;2023-04-27T05:28:41;94401.19;;;17.17;36.44
6090;BME280;3073;42.660;23.316;2023-04-27T05:31:08;94398.84;;;16.54;37.16
6090;BME280;3073;42.660;23.316;2023-04-27T05:33:34;94398.88;;;16.96;36.85
6090;BME280;3073;42.660;23.316;2023-04-27T05:36:01;94403.66;;;16.37;37.64
6090;BME280;3073;42.660;23.316;2023-04-27T05:38:28;94403.44;;;16.33;38.07
6090;BME280;3073;42.660;23.316;2023-04-27T05:40:56;94403.81;;;15.64;38.46
6090;BME280;3073;42.660;23.316;2023-04-27T05:43:25;94409.19;;;15.96;38.44
6090;BME280;3073;42.660;23.316;2023-04-27T05:45:52;94413.22;;;17.03;37.65
6090;BME280;3073;42.660;23.316;2023-04-27T05:48:19;94419.94;;;14.87;40.15
6090;BME280;3073;42.660;23.316;2023-04-27T05:50:46;94412.59;;;15.58;39.33
6090;BME280;3073;42.660;23.316;2023-04-27T05:53:12;94412.81;;;15.62;39.41
6090;BME280;3073;42.660;23.316;2023-04-27T05:55:39;94423.72;;;15.82;38.95
6090;BME280;3073;42.660;23.316;2023-04-27T05:58:06;94411.13;;;15.03;39.73
6090;BME280;3073;42.660;23.316;2023-04-27T06:00:34;94416.84;;;15.73;39.59
6090;BME280;3073;42.660;23.316;2023-04-27T06:03:02;94410.59;;;15.45;40.11
6090;BME280;3073;42.660;23.316;2023-04-27T06:05:29;94406.75;;;15.48;39.61
6090;BME280;3073;42.660;23.316;2023-04-27T06:07:56;94417.84;;;16.63;37.89
6090;BME280;3073;42.660;23.316;2023-04-27T06:10:23;94411.84;;;17.10;38.31
6090;BME280;3073;42.660;23.316;2023-04-27T06:12:50;94414.09;;;16.51;38.33
6090;BME280;3073;42.660;23.316;2023-04-27T06:15:17;94414.06;;;15.69;39.53
6090;BME280;3073;42.660;23.316;2023-04-27T06:17:45;94409.56;;;15.46;39.34
6090;BME280;3073;42.660;23.316;2023-04-27T06:20:12;94415.44;;;15.13;40.15
6090;BME280;3073;42.660;23.316;2023-04-27T06:22:39;94412.34;;;15.88;39.22
6090;BME280;3073;42.660;23.316;2023-04-27T06:25:06;94413.34;;;16.21;39.21
6090;BME280;3073;42.660;23.316;2023-04-27T06:27:33;94404.44;;;16.09;39.22
6090;BME280;3073;42.660;23.316;2023-04-27T06:30:00;94409.91;;;16.02;38.83
6090;BME280;3073;42.660;23.316;2023-04-27T06:32:27;94405.41;;;15.89;39.64
6090;BME280;3073;42.660;23.316;2023-04-27T06:34:55;94413.38;;;17.30;37.88
6090;BME280;3073;42.660;23.316;2023-04-27T06:37:22;94408.97;;;17.12;38.05
6090;BME280;3073;42.660;23.316;2023-04-27T06:39:49;94400.72;;;15.96;39.21
6090;BME280;3073;42.660;23.316;2023-04-27T06:42:16;94413.66;;;16.15;39.01
6090;BME280;3073;42.660;23.316;2023-04-27T06:44:42;94405.72;;;16.64;38.22
6090;BME280;3073;42.660;23.316;2023-04-27T06:47:09;94402.03;;;17.31;37.66
6090;BME280;3073;42.660;23.316;2023-04-27T06:49:36;94409.53;;;17.46;37.08
6090;BME280;3073;42.660;23.316;2023-04-27T06:52:04;94400.84;;;18.66;35.96
6090;BME280;3073;42.660;23.316;2023-04-27T06:54:31;94409.41;;;18.48;36.16
6090;BME280;3073;42.660;23.316;2023-04-27T06:56:58;94401.06;;;19.06;35.23
6090;BME280;3073;42.660;23.316;2023-04-27T06:59:25;94395.47;;;19.84;34.26
6090;BME280;3073;42.660;23.316;2023-04-27T07:01:51;94401.13;;;18.51;35.50
6090;BME280;3073;42.660;23.316;2023-04-27T07:04:18;94401.47;;;18.85;35.34
6090;BME280;3073;42.660;23.316;2023-04-27T07:06:45;94396.72;;;18.38;35.47
6090;BME280;3073;42.660;23.316;2023-04-27T07:09:13;94403.00;;;19.00;35.46
6090;BME280;3073;42.660;23.316;2023-04-27T07:11:40;94392.38;;;19.51;34.79
6090;BME280;3073;42.660;23.316;2023-04-27T07:14:07;94395.94;;;20.17;33.79
6090;BME280;3073;42.660;23.316;2023-04-27T07:16:34;94395.59;;;19.21;34.79
6090;BME280;3073;42.660;23.316;2023-04-27T07:19:01;94400.00;;;17.46;36.65
6090;BME280;3073;42.660;23.316;2023-04-27T07:21:28;94390.97;;;18.41;35.56
6090;BME280;3073;42.660;23.316;2023-04-27T07:23:54;94401.78;;;18.84;35.34
6090;BME280;3073;42.660;23.316;2023-04-27T07:26:23;94393.50;;;18.14;36.16
6090;BME280;3073;42.660;23.316;2023-04-27T07:28:51;94386.22;;;19.91;34.11
6090;BME280;3073;42.660;23.316;2023-04-27T07:31:18;94387.81;;;20.71;32.87
6090;BME280;3073;42.660;23.316;2023-04-27T07:33:44;94382.91;;;18.42;34.76
6090;BME280;3073;42.660;23.316;2023-04-27T07:36:12;94386.78;;;20.98;33.14
6090;BME280;3073;42.660;23.316;2023-04-27T07:38:38;94387.97;;;18.88;34.86
6090;BME280;3073;42.660;23.316;2023-04-27T07:41:05;94381.41;;;19.76;33.98
6090;BME280;3073;42.660;23.316;2023-04-27T07:43:34;94386.84;;;18.94;35.25
6090;BME280;3073;42.660;23.316;2023-04-27T07:46:01;94384.72;;;18.42;35.35
6090;BME280;3073;42.660;23.316;2023-04-27T07:48:28;94384.16;;;17.53;35.89
6090;BME280;3073;42.660;23.316;2023-04-27T07:50:58;94388.31;;;20.42;33.55
6090;BME280;3073;42.660;23.316;2023-04-27T07:53:24;94378.13;;;21.37;32.46
6090;BME280;3073;42.660;23.316;2023-04-27T07:55:52;94385.44;;;20.22;33.17
6090;BME280;3073;42.660;23.316;2023-04-27T07:58:19;94387.84;;;21.05;32.81
6090;BME280;3073;42.660;23.316;2023-04-27T08:00:47;94380.84;;;20.41;32.59
6090;BME280;3073;42.660;23.316;2023-04-27T08:03:14;94384.50;;;22.08;31.22
6090;BME280;3073;42.660;23.316;2023-04-27T08:05:41;94385.28;;;22.76;30.46
6090;BME280;3073;42.660;23.316;2023-04-27T08:08:08;94383.94;;;20.60;31.92
6090;BME280;3073;42.660;23.316;2023-04-27T08:10:34;94396.53;;;20.92;31.86
6090;BME280;3073;42.660;23.316;2023-04-27T08:13:02;94388.56;;;20.32;32.40
6090;BME280;3073;42.660;23.316;2023-04-27T08:15:29;94391.66;;;19.81;32.93
6090;BME280;3073;42.660;23.316;2023-04-27T08:17:57;94392.88;;;20.37;32.65
6090;BME280;3073;42.660;23.316;2023-04-27T08:20:24;94382.97;;;21.04;32.38
6090;BME280;3073;42.660;23.316;2023-04-27T08:22:51;94388.81;;;19.69;32.98
6090;BME280;3073;42.660;23.316;2023-04-27T08:25:18;94383.47;;;19.30;34.29
6090;BME280;3073;42.660;23.316;2023-04-27T08:27:45;94394.41;;;20.16;32.81
6090;BME280;3073;42.660;23.316;2023-04-27T08:30:13;94380.34;;;20.87;32.29
6090;BME280;3073;42.660;23.316;2023-04-27T08:32:40;94386.78;;;19.88;33.04
6090;BME280;3073;42.660;23.316;2023-04-27T08:35:09;94388.75;;;20.36;33.31
6090;BME280;3073;42.660;23.316;2023-04-27T08:37:36;94384.69;;;21.43;31.96
6090;BME280;3073;42.660;23.316;2023-04-27T08:40:04;94385.13;;;21.62;31.58
6090;BME280;3073;42.660;23.316;2023-04-27T08:42:32;94389.34;;;20.33;32.80
6090;BME280;3073;42.660;23.316;2023-04-27T08:44:59;94387.03;;;20.79;32.72
6090;BME280;3073;42.660;23.316;2023-04-27T08:47:26;94385.28;;;21.91;31.26
6090;BME280;3073;42.660;23.316;2023-04-27T08:49:52;94393.84;;;21.32;31.50
6090;BME280;3073;42.660;23.316;2023-04-27T08:52:21;94392.75;;;22.48;30.93
6090;BME280;3073;42.660;23.316;2023-04-27T08:54:47;94391.63;;;20.82;32.06
6090;BME280;3073;42.660;23.316;2023-04-27T08:57:14;94385.50;;;20.78;32.33
6090;BME280;3073;42.660;23.316;2023-04-27T08:59:41;94386.75;;;22.56;30.57
6090;BME280;3073;42.660;23.316;2023-04-27T09:02:17;94393.09;;;21.48;31.76
6090;BME280;3073;42.660;23.316;2023-04-27T09:04:44;94382.16;;;19.19;33.32
6090;BME280;3073;42.660;23.316;2023-04-27T09:07:12;94377.38;;;19.92;33.13
6090;BME280;3073;42.660;23.316;2023-04-27T09:09:41;94381.75;;;21.79;31.22
6090;BME280;3073;42.660;23.316;2023-04-27T09:12:15;94390.81;;;21.30;30.80
6090;BME280;3073;42.660;23.316;2023-04-27T09:14:42;94376.78;;;21.48;30.85
6090;BME280;3073;42.660;23.316;2023-04-27T09:17:09;94392.53;;;22.24;30.20
6090;BME280;3073;42.660;23.316;2023-04-27T09:19:39;94378.97;;;24.34;28.00
6090;BME280;3073;42.660;23.316;2023-04-27T09:22:08;94374.25;;;22.79;29.04
6090;BME280;3073;42.660;23.316;2023-04-27T09:24:35;94380.47;;;23.57;28.60
6090;BME280;3073;42.660;23.316;2023-04-27T09:27:05;94379.78;;;22.77;29.72
6090;BME280;3073;42.660;23.316;2023-04-27T09:29:34;94380.75;;;25.30;27.89
6090;BME280;3073;42.660;23.316;2023-04-27T09:32:01;94377.63;;;25.25;26.89
6090;BME280;3073;42.660;23.316;2023-04-27T09:34:38;94373.41;;;23.90;27.61
6090;BME280;3073;42.660;23.316;2023-04-27T09:37:06;94361.63;;;23.72;28.13
6090;BME280;3073;42.660;23.316;2023-04-27T09:39:33;94362.66;;;22.38;28.85
6090;BME280;3073;42.660;23.316;2023-04-27T09:42:01;94362.41;;;21.25;29.64
6090;BME280;3073;42.660;23.316;2023-04-27T09:44:30;94366.06;;;21.41;29.90
6090;BME280;3073;42.660;23.316;2023-04-27T09:46:58;94354.50;;;24.14;28.64
6090;BME280;3073;42.660;23.316;2023-04-27T09:49:25;94353.22;;;21.01;30.84
6090;BME280;3073;42.660;23.316;2023-04-27T09:51:54;94352.72;;;23.40;28.66
6090;BME280;3073;42.660;23.316;2023-04-27T09:54:26;94357.28;;;23.64;28.56
6090;BME280;3073;42.660;23.316;2023-04-27T09:56:59;94348.81;;;21.36;28.84
6090;BME280;3073;42.660;23.316;2023-04-27T09:59:54;94350.72;;;21.82;29.17
6090;BME280;3073;42.660;23.316;2023-04-27T10:02:26;94345.06;;;20.21;30.54
6090;BME280;3073;42.660;23.316;2023-04-27T10:05:15;94346.75;;;20.25;31.02
6090;BME280;3073;42.660;23.316;2023-04-27T10:07:47;94345.06;;;21.89;30.10
6090;BME280;3073;42.660;23.316;2023-04-27T10:10:16;94341.78;;;23.47;28.64
6090;BME280;3073;42.660;23.316;2023-04-27T10:12:54;94350.22;;;23.65;28.29
6090;BME280;3073;42.660;23.316;2023-04-27T10:15:26;94349.44;;;25.46;26.22
6090;BME280;3073;42.660;23.316;2023-04-27T10:17:53;94339.31;;;23.83;27.31
6090;BME280;3073;42.660;23.316;2023-04-27T10:20:30;94346.56;;;23.78;27.56
6090;BME280;3073;42.660;23.316;2023-04-27T10:22:57;94346.41;;;23.62;27.52
6090;BME280;3073;42.660;23.316;2023-04-27T10:25:26;94338.91;;;25.02;26.65
6090;BME280;3073;42.660;23.316;2023-04-27T10:27:55;94342.13;;;23.25;27.18
6090;BME280;3073;42.660;23.316;2023-04-27T10:30:23;94342.97;;;23.82;27.60
6090;BME280;3073;42.660;23.316;2023-04-27T10:32:53;94337.22;;;23.02;28.25
6090;BME280;3073;42.660;23.316;2023-04-27T10:35:20;94336.44;;;24.70;27.33
6090;BME280;3073;42.660;23.316;2023-04-27T10:37:48;94337.53;;;25.05;26.94
6090;BME280;3073;42.660;23.316;2023-04-27T10:40:16;94336.28;;;22.19;28.91
6090;BME280;3073;42.660;23.316;2023-04-27T10:42:43;94337.72;;;25.00;26.71
6090;BME280;3073;42.660;23.316;2023-04-27T10:45:11;94341.34;;;23.78;27.08
6090;BME280;3073;42.660;23.316;2023-04-27T10:47:39;94329.03;;;22.71;28.29
6090;BME280;3073;42.660;23.316;2023-04-27T10:50:09;94338.06;;;24.26;27.33
6090;BME280;3073;42.660;23.316;2023-04-27T10:52:39;94334.84;;;24.65;27.22
6090;BME280;3073;42.660;23.316;2023-04-27T10:55:14;94343.44;;;22.31;28.51
6090;BME280;3073;42.660;23.316;2023-04-27T10:57:45;94333.53;;;24.47;27.82
6090;BME280;3073;42.660;23.316;2023-04-27T11:00:14;94331.88;;;25.31;25.74
6090;BME280;3073;42.660;23.316;2023-04-27T11:02:42;94329.66;;;23.30;26.59
6090;BME280;3073;42.660;23.316;2023-04-27T11:05:16;94325.66;;;24.10;26.40
6090;BME280;3073;42.660;23.316;2023-04-27T11:07:43;94337.34;;;21.29;28.35
6090;BME280;3073;42.660;23.316;2023-04-27T11:10:14;94332.16;;;21.29;29.31
6090;BME280;3073;42.660;23.316;2023-04-27T11:12:42;94326.03;;;22.23;27.92
6090;BME280;3073;42.660;23.316;2023-04-27T11:15:09;94331.69;;;22.83;28.01
6090;BME280;3073;42.660;23.316;2023-04-27T11:17:37;94329.34;;;24.09;27.26
6090;BME280;3073;42.660;23.316;2023-04-27T11:20:04;94341.78;;;24.25;26.82
6090;BME280;3073;42.660;23.316;2023-04-27T11:22:41;94341.72;;;23.35;27.62
6090;BME280;3073;42.660;23.316;2023-04-27T11:25:08;94334.03;;;25.41;26.00
6090;BME280;3073;42.660;23.316;2023-04-27T11:27:36;94324.28;;;21.89;29.33
6090;BME280;3073;42.660;23.316;2023-04-27T11:30:04;94324.66;;;22.54;29.09
6090;BME280;3073;42.660;23.316;2023-04-27T11:32:32;94331.56;;;23.00;28.03
6090;BME280;3073;42.660;23.316;2023-04-27T11:34:59;94343.53;;;24.21;27.11
6090;BME280;3073;42.660;23.316;2023-04-27T11:37:26;94345.53;;;24.03;26.84
6090;BME280;3073;42.660;23.316;2023-04-27T11:39:54;94332.94;;;24.05;27.18
6090;BME280;3073;42.660;23.316;2023-04-27T11:42:27;94341.31;;;25.07;26.79
6090;BME280;3073;42.660;23.316;2023-04-27T11:44:55;94346.84;;;25.58;26.29
6090;BME280;3073;42.660;23.316;2023-04-27T11:47:24;94341.38;;;23.45;27.46
6090;BME280;3073;42.660;23.316;2023-04-27T11:49:54;94338.66;;;23.86;27.04
6090;BME280;3073;42.660;23.316;2023-04-27T11:52:21;94346.56;;;23.45;27.39
6090;BME280;3073;42.660;23.316;2023-04-27T11:54:49;94351.16;;;23.93;27.08
6090;BME280;3073;42.660;23.316;2023-04-27T11:57:23;94350.03;;;24.39;26.28
6090;BME280;3073;42.660;23.316;2023-04-27T11:59:50;94350.66;;;23.67;26.96
6090;BME280;3073;42.660;23.316;2023-04-27T12:02:18;94354.94;;;24.65;26.87
6090;BME280;3073;42.660;23.316;2023-04-27T12:04:46;94361.34;;;24.67;26.59
6090;BME280;3073;42.660;23.316;2023-04-27T12:07:13;94352.00;;;24.30;26.25
6090;BME280;3073;42.660;23.316;2023-04-27T12:09:39;94358.25;;;22.97;28.04
6090;BME280;3073;42.660;23.316;2023-04-27T12:12:06;94342.25;;;23.07;28.13
6090;BME280;3073;42.660;23.316;2023-04-27T12:14:35;94352.56;;;22.95;28.28
6090;BME280;3073;42.660;23.316;2023-04-27T12:17:02;94357.53;;;22.21;28.89
6090;BME280;3073;42.660;23.316;2023-04-27T12:19:29;94354.91;;;23.71;27.44
6090;BME280;3073;42.660;23.316;2023-04-27T12:21:56;94359.88;;;22.81;27.44
6090;BME280;3073;42.660;23.316;2023-04-27T12:24:23;94362.19;;;23.24;28.16
6090;BME280;3073;42.660;23.316;2023-04-27T12:26:50;94360.34;;;22.08;28.75
6090;BME280;3073;42.660;23.316;2023-04-27T12:29:17;94360.22;;;20.92;29.63
6090;BME280;3073;42.660;23.316;2023-04-27T12:31:46;94359.03;;;21.16;29.97
6090;BME280;3073;42.660;23.316;2023-04-27T12:34:13;94358.88;;;22.27;28.83
6090;BME280;3073;42.660;23.316;2023-04-27T12:36:39;94356.38;;;21.93;28.96
6090;BME280;3073;42.660;23.316;2023-04-27T12:39:14;94346.78;;;23.52;28.13
6090;BME280;3073;42.660;23.316;2023-04-27T12:41:41;94356.50;;;23.22;27.76
6090;BME280;3073;42.660;23.316;2023-04-27T12:44:09;94367.41;;;21.90;29.25
6090;BME280;3073;42.660;23.316;2023-04-27T12:46:36;94365.78;;;21.51;29.59
6090;BME280;3073;42.660;23.316;2023-04-27T12:49:04;94365.16;;;21.20;29.79
6090;BME280;3073;42.660;23.316;2023-04-27T12:51:32;94362.81;;;20.92;29.81
6090;BME280;3073;42.660;23.316;2023-04-27T12:53:59;94366.38;;;21.48;29.85
6090;BME280;3073;42.660;23.316;2023-04-27T12:56:26;94364.66;;;21.78;29.58
6090;BME280;3073;42.660;23.316;2023-04-27T12:58:53;94365.75;;;21.68;29.51
6090;BME280;3073;42.660;23.316;2023-04-27T13:01:20;94360.56;;;22.61;28.70
6090;BME280;3073;42.660;23.316;2023-04-27T13:03:50;94361.34;;;21.51;29.31
6090;BME280;3073;42.660;23.316;2023-04-27T13:06:20;94362.53;;;22.35;28.77
6090;BME280;3073;42.660;23.316;2023-04-27T13:08:47;94351.97;;;22.69;28.30
6090;BME280;3073;42.660;23.316;2023-04-27T13:11:15;94355.88;;;23.79;27.37
6090;BME280;3073;42.660;23.316;2023-04-27T13:13:42;94360.41;;;24.02;27.23