sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48636;BME280;34429;52.332;5.614;2023-02-28T00:00:26;103190.03;;;2.13;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:02:54;103185.53;;;2.18;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:05:24;103181.97;;;2.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:07:59;103184.50;;;2.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:10:31;103183.59;;;2.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:13:02;103188.00;;;2.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:15:32;103177.19;;;2.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:18:00;103185.19;;;2.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:20:29;103176.25;;;2.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:22:57;103172.72;;;2.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:25:26;103171.84;;;2.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:27:57;103180.66;;;2.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:30:25;103177.09;;;2.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:32:54;103171.78;;;2.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:35:23;103162.84;;;2.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:37:51;103168.13;;;2.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:40:20;103169.94;;;2.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:42:49;103163.81;;;2.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:45:20;103169.81;;;2.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:47:49;103174.31;;;2.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:50:17;103173.50;;;2.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:52:46;103174.31;;;2.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:55:15;103178.88;;;2.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T00:57:44;103176.19;;;2.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:00:13;103173.38;;;2.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:02:44;103182.19;;;2.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:05:13;103181.34;;;2.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:07:41;103175.25;;;2.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:10:10;103178.75;;;2.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:12:39;103182.25;;;2.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:15:10;103177.78;;;2.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:17:38;103181.25;;;2.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:20:10;103181.25;;;2.63;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:22:39;103171.50;;;2.62;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:25:08;103177.63;;;2.66;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:27:36;103167.16;;;2.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:30:07;103170.78;;;2.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:32:36;103179.75;;;2.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:35:05;103165.63;;;2.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:37:36;103173.34;;;2.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:40:06;103167.09;;;2.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:42:35;103172.44;;;2.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:45:15;103159.97;;;2.62;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:47:48;103158.06;;;2.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:50:20;103157.22;;;2.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:52:54;103150.97;;;2.69;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:55:26;103151.16;;;2.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T01:57:58;103150.81;;;2.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:00:28;103152.41;;;2.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:03:00;103157.75;;;2.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:05:30;103148.94;;;2.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:08:05;103143.56;;;2.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:10:36;103144.50;;;2.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:13:24;103140.91;;;2.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:16:02;103141.63;;;2.95;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:18:37;103140.59;;;3.04;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:27:22;103147.03;;;2.92;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:30:28;103142.53;;;2.94;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:33:08;103138.19;;;2.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:35:49;103133.84;;;2.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:38:29;103140.97;;;2.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:41:02;103143.59;;;2.85;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:43:35;103141.75;;;2.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:46:09;103139.97;;;2.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:48:40;103139.13;;;2.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:51:16;103147.94;;;2.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:53:48;103134.66;;;2.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:56:19;103139.16;;;2.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T02:58:50;103141.91;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:01:23;103142.88;;;2.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:03:56;103143.63;;;2.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:06:28;103147.25;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:08:57;103141.94;;;2.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:11:25;103144.50;;;2.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:17:02;103148.75;;;2.93;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:19:46;103144.41;;;2.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:22:43;103145.56;;;2.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:25:16;103149.72;;;2.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:27:55;103145.50;;;2.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:30:31;103142.81;;;2.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:33:05;103156.22;;;2.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:35:38;103163.19;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:38:19;103165.78;;;2.83;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:40:56;103160.53;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:43:29;103157.88;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:46:02;103151.63;;;2.82;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:48:39;103163.38;;;2.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:51:10;103151.44;;;2.91;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:53:45;103163.19;;;2.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:56:18;103158.81;;;2.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T03:58:49;103160.50;;;2.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:01:23;103156.09;;;2.82;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:03:55;103159.81;;;2.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:06:24;103165.13;;;2.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:08:55;103165.06;;;2.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:11:30;103167.69;;;2.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:14:00;103164.13;;;2.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:16:30;103163.50;;;2.64;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:18:59;103161.84;;;2.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:21:31;103161.03;;;2.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:24:02;103168.03;;;2.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:26:31;103163.44;;;2.67;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:29:00;103161.91;;;2.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:31:29;103157.47;;;2.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:33:58;103154.63;;;2.65;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:36:27;103155.00;;;2.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:38:55;103149.00;;;2.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:41:27;103160.50;;;2.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:43:55;103157.97;;;2.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:46:24;103159.81;;;2.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:48:52;103152.75;;;2.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:51:21;103149.13;;;2.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:53:50;103146.50;;;2.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:56:19;103148.16;;;2.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T04:58:50;103151.81;;;2.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:01:22;103149.84;;;2.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:03:53;103154.25;;;2.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:06:23;103151.81;;;2.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:08:52;103154.59;;;2.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:11:24;103149.59;;;1.95;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:13:56;103148.63;;;2.01;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:16:25;103153.94;;;2.01;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:18:54;103164.63;;;1.96;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:21:28;103164.56;;;1.99;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:23:58;103167.22;;;2.01;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:26:27;103154.81;;;2.00;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:28:59;103159.41;;;1.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:31:27;103166.59;;;1.83;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:33:56;103171.72;;;1.94;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:36:25;103164.03;;;1.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:38:53;103162.34;;;1.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:41:21;103174.63;;;1.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:43:51;103182.78;;;1.63;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:46:22;103170.50;;;1.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:48:50;103181.25;;;1.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:51:19;103189.19;;;1.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:53:47;103186.63;;;1.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:56:16;103183.00;;;1.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T05:58:44;103184.00;;;1.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:01:31;103182.22;;;1.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:04:00;103184.03;;;1.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:06:29;103179.63;;;1.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:09:00;103182.91;;;1.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:11:28;103184.69;;;1.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:13:59;103179.34;;;1.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:16:33;103182.03;;;1.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:19:03;103186.22;;;1.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:21:39;103180.78;;;1.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:24:08;103180.25;;;1.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:26:36;103182.88;;;1.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:29:04;103182.88;;;1.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:31:36;103179.19;;;1.67;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:34:05;103177.31;;;1.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:36:33;103182.72;;;1.69;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:39:01;103185.25;;;1.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:41:30;103188.13;;;1.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:44:04;103178.34;;;1.65;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:46:35;103184.63;;;1.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:49:04;103198.19;;;1.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:51:34;103199.00;;;1.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:54:03;103189.03;;;1.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:56:34;103182.97;;;1.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T06:59:03;103191.56;;;1.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:01:34;103199.47;;;1.73;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:04:05;103197.75;;;1.69;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:06:34;103205.66;;;1.73;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:09:02;103200.34;;;1.73;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:11:31;103206.34;;;1.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:13:59;103184.19;;;1.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:16:30;103191.28;;;1.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:19:01;103204.59;;;1.85;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:21:31;103201.91;;;1.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:23:59;103216.88;;;1.94;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:26:27;103206.16;;;2.02;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:28:55;103200.13;;;1.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:31:25;103214.03;;;2.08;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:33:53;103219.31;;;2.09;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:36:24;103212.19;;;2.12;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:38:53;103203.78;;;2.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:41:22;103214.41;;;2.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:43:53;103204.72;;;2.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:46:23;103214.44;;;2.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:48:52;103219.72;;;2.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:51:27;103208.25;;;2.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:53:56;103204.59;;;2.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:56:25;103201.53;;;2.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T07:58:53;103211.25;;;2.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:01:29;103217.72;;;2.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:03:57;103221.88;;;2.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:06:28;103218.03;;;2.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:08:57;103219.06;;;2.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:11:25;103220.97;;;2.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:13:54;103226.19;;;2.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:16:23;103227.78;;;2.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:18:52;103223.13;;;3.01;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:21:21;103230.00;;;3.12;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:23:52;103230.78;;;3.16;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:26:22;103216.81;;;3.05;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:28:51;103210.25;;;3.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:31:19;103209.09;;;3.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:33:49;103218.63;;;3.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:36:19;103221.59;;;3.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:38:47;103222.41;;;3.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:41:18;103219.50;;;3.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:43:47;103238.31;;;3.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:46:21;103228.78;;;3.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:48:52;103231.75;;;3.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:51:21;103231.41;;;3.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:53:52;103226.19;;;3.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:56:23;103229.81;;;3.65;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T08:58:52;103230.34;;;3.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:01:23;103231.94;;;3.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:03:53;103233.94;;;3.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:06:24;103222.34;;;3.83;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:08:56;103228.84;;;3.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:11:29;103226.13;;;3.73;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:13:57;103230.53;;;3.72;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:16:29;103236.47;;;3.85;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:19:02;103224.00;;;3.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:21:30;103235.25;;;4.00;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:23:59;103232.06;;;4.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:26:30;103232.03;;;4.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:28:59;103233.09;;;4.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:31:29;103226.06;;;4.85;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:33:58;103221.75;;;4.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:36:27;103222.78;;;4.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:38:56;103222.97;;;4.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:41:26;103218.28;;;4.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:44:02;103220.50;;;4.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:46:37;103215.66;;;4.76;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:49:11;103220.13;;;4.76;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:51:46;103233.41;;;4.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:54:20;103238.06;;;5.02;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:56:51;103234.28;;;4.78;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T09:59:32;103240.41;;;4.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:02:19;103234.41;;;5.06;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:04:51;103239.75;;;5.06;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:07:37;103229.00;;;5.09;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:10:18;103232.34;;;5.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:12:53;103224.41;;;5.14;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:15:30;103226.69;;;5.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:18:01;103224.63;;;5.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:20:33;103231.38;;;5.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:23:07;103221.63;;;5.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:25:38;103213.81;;;5.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:28:11;103228.56;;;5.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:30:44;103219.94;;;5.15;99.89
48636;BME280;34429;52.332;5.614;2023-02-28T10:33:19;103218.44;;;5.04;99.68
48636;BME280;34429;52.332;5.614;2023-02-28T10:35:49;103220.28;;;5.02;99.40
48636;BME280;34429;52.332;5.614;2023-02-28T10:38:20;103221.91;;;5.08;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:40:50;103218.13;;;5.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:43:19;103220.72;;;5.20;90.49
48636;BME280;34429;52.332;5.614;2023-02-28T10:46:11;103220.28;;;5.34;90.75
48636;BME280;34429;52.332;5.614;2023-02-28T10:48:41;103206.69;;;5.12;90.71
48636;BME280;34429;52.332;5.614;2023-02-28T10:51:14;103204.41;;;5.29;90.94
48636;BME280;34429;52.332;5.614;2023-02-28T10:53:48;103206.03;;;5.02;91.79
48636;BME280;34429;52.332;5.614;2023-02-28T10:56:19;103202.38;;;5.06;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T10:58:51;103196.00;;;5.43;87.62
48636;BME280;34429;52.332;5.614;2023-02-28T11:01:24;103191.84;;;5.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T11:03:53;103191.06;;;5.59;99.12
48636;BME280;34429;52.332;5.614;2023-02-28T11:06:25;103195.13;;;5.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T11:08:56;103188.66;;;5.20;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T11:11:26;103174.41;;;5.19;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T11:14:02;103170.94;;;5.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T11:16:36;103179.56;;;5.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T11:19:18;103175.00;;;5.31;96.30
48636;BME280;34429;52.332;5.614;2023-02-28T11:21:51;103175.09;;;5.57;95.08
48636;BME280;34429;52.332;5.614;2023-02-28T11:24:23;103181.75;;;5.72;90.27
48636;BME280;34429;52.332;5.614;2023-02-28T11:26:52;103171.59;;;5.55;88.52
48636;BME280;34429;52.332;5.614;2023-02-28T11:29:24;103173.78;;;5.71;99.73
48636;BME280;34429;52.332;5.614;2023-02-28T11:32:19;103173.28;;;5.59;87.54
48636;BME280;34429;52.332;5.614;2023-02-28T11:35:02;103160.44;;;5.71;74.61
48636;BME280;34429;52.332;5.614;2023-02-28T11:37:32;103164.03;;;5.70;86.79
48636;BME280;34429;52.332;5.614;2023-02-28T11:40:01;103160.88;;;5.85;91.43
48636;BME280;34429;52.332;5.614;2023-02-28T11:42:41;103164.09;;;5.96;83.90
48636;BME280;34429;52.332;5.614;2023-02-28T11:45:23;103155.16;;;5.97;73.61
48636;BME280;34429;52.332;5.614;2023-02-28T11:48:03;103160.41;;;6.29;76.78
48636;BME280;34429;52.332;5.614;2023-02-28T11:50:42;103152.81;;;6.15;87.82
48636;BME280;34429;52.332;5.614;2023-02-28T11:53:20;103152.72;;;6.45;82.23
48636;BME280;34429;52.332;5.614;2023-02-28T11:55:54;103156.28;;;5.89;75.61
48636;BME280;34429;52.332;5.614;2023-02-28T11:58:41;103148.16;;;5.93;100.00
48636;BME280;34429;52.332;5.614;2023-02-28T12:01:21;103146.88;;;6.07;89.58
48636;BME280;34429;52.332;5.614;2023-02-28T12:04:03;103147.03;;;6.01;75.20
48636;BME280;34429;52.332;5.614;2023-02-28T12:06:45;103146.88;;;6.07;72.16
48636;BME280;34429;52.332;5.614;2023-02-28T12:09:35;103151.78;;;6.19;69.43
48636;BME280;34429;52.332;5.614;2023-02-28T12:12:16;103152.44;;;6.27;79.00
48636;BME280;34429;52.332;5.614;2023-02-28T12:17:56;103143.56;;;6.25;66.73
48636;BME280;34429;52.332;5.614;2023-02-28T12:20:34;103138.09;;;6.28;66.53
48636;BME280;34429;52.332;5.614;2023-02-28T12:23:19;103132.00;;;6.25;60.33
48636;BME280;34429;52.332;5.614;2023-02-28T12:25:57;103128.25;;;6.30;58.99
48636;BME280;34429;52.332;5.614;2023-02-28T12:28:32;103128.09;;;6.35;65.14
48636;BME280;34429;52.332;5.614;2023-02-28T12:31:05;103129.97;;;6.31;69.38
48636;BME280;34429;52.332;5.614;2023-02-28T12:33:39;103127.69;;;6.46;68.07
48636;BME280;34429;52.332;5.614;2023-02-28T12:36:14;103128.66;;;6.18;61.74
48636;BME280;34429;52.332;5.614;2023-02-28T12:38:50;103127.28;;;6.31;64.36
48636;BME280;34429;52.332;5.614;2023-02-28T12:41:26;103117.28;;;6.38;63.18
48636;BME280;34429;52.332;5.614;2023-02-28T12:44:04;103119.28;;;6.31;68.26
48636;BME280;34429;52.332;5.614;2023-02-28T12:46:39;103122.38;;;6.19;57.60
48636;BME280;34429;52.332;5.614;2023-02-28T12:49:12;103123.00;;;6.27;69.45
48636;BME280;34429;52.332;5.614;2023-02-28T12:51:47;103106.53;;;6.40;58.20
48636;BME280;34429;52.332;5.614;2023-02-28T12:54:21;103110.28;;;6.34;63.39
48636;BME280;34429;52.332;5.614;2023-02-28T12:56:57;103123.59;;;6.36;65.41
48636;BME280;34429;52.332;5.614;2023-02-28T12:59:34;103120.34;;;6.27;70.26
48636;BME280;34429;52.332;5.614;2023-02-28T13:05:32;103107.97;;;6.23;54.32
48636;BME280;34429;52.332;5.614;2023-02-28T13:11:27;103100.13;;;6.19;65.17
48636;BME280;34429;52.332;5.614;2023-02-28T13:13:58;103102.53;;;6.26;59.48
48636;BME280;34429;52.332;5.614;2023-02-28T13:16:27;103095.22;;;6.05;55.64
48636;BME280;34429;52.332;5.614;2023-02-28T13:19:10;103096.44;;;6.21;79.76
48636;BME280;34429;52.332;5.614;2023-02-28T13:21:45;103089.72;;;6.36;63.09
48636;BME280;34429;52.332;5.614;2023-02-28T13:24:44;103090.13;;;6.24;68.13
48636;BME280;34429;52.332;5.614;2023-02-28T13:27:37;103083.47;;;6.36;58.51
48636;BME280;34429;52.332;5.614;2023-02-28T13:33:22;103085.66;;;6.24;64.24
48636;BME280;34429;52.332;5.614;2023-02-28T13:36:07;103081.03;;;6.29;63.94
48636;BME280;34429;52.332;5.614;2023-02-28T13:38:40;103085.56;;;6.27;76.62
48636;BME280;34429;52.332;5.614;2023-02-28T13:44:11;103075.44;;;6.36;63.50