sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:02:09;9.2;8.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:07:02;8.9;8.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:12:02;8.6;8.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:17:01;8.5;8.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:22:02;9.3;8.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:27:01;9.4;9.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:32:03;9.8;9.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:37:02;10.3;9.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:42:02;10.0;10.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:47:02;9.8;9.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:52:12;10.3;10.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T00:57:01;10.5;10.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:02:01;10.4;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:07:05;11.0;10.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:12:10;12.1;11.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:17:05;12.0;11.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:22:58;13.0;12.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:27:13;13.9;13.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:32:41;13.8;13.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:37:02;13.5;13.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:42:02;13.6;13.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:47:01;13.2;12.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:52:05;12.8;12.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T01:57:01;13.3;12.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:02:16;12.6;12.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:07:03;12.5;11.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:12:03;11.8;11.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:17:01;11.5;11.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:22:03;11.2;11.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:27:01;12.3;12.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:32:01;11.1;10.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:37:01;11.4;11.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:42:01;11.8;11.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:47:04;11.9;11.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:52:01;12.0;11.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T02:57:01;13.5;13.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:02:01;14.3;14.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:07:05;14.5;14.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:12:03;15.9;15.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:17:01;16.0;15.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:22:02;16.7;16.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:27:03;16.2;15.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:32:09;16.3;16.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:37:02;14.1;14.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:42:02;14.5;14.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:47:02;14.8;14.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:52:01;14.9;14.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T03:57:02;15.4;14.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:02:01;16.5;15.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:07:01;15.4;15.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:12:02;15.7;15.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:17:02;16.5;16.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:22:03;17.0;16.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:27:02;17.6;17.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:32:04;18.4;18.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:37:02;17.7;17.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:42:17;17.0;16.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:47:02;16.4;16.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:52:02;16.2;15.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T04:57:02;16.4;16.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:07:14;16.6;16.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:12:01;17.2;17.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:17:03;17.4;17.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:22:01;17.7;17.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:27:02;18.4;18.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:32:18;18.9;18.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:37:02;18.3;17.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:42:02;18.8;18.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:47:02;18.6;17.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:52:19;17.6;16.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T05:57:02;17.8;17.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:02:02;17.9;17.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:07:02;17.4;17.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:12:01;16.4;16.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:17:02;16.5;16.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:22:04;15.8;15.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:27:02;15.2;14.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:32:01;14.0;13.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:37:03;13.6;13.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:42:02;13.0;12.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:47:02;12.6;12.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:52:08;12.3;11.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T06:57:02;12.2;11.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:02:02;11.8;11.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:07:02;11.6;11.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:12:02;10.9;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:17:12;11.0;10.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:22:04;10.6;10.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:27:02;10.7;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:32:03;10.9;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:37:02;10.6;10.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:42:01;10.1;9.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:47:04;11.3;10.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T07:57:01;11.0;10.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:02:02;11.4;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:12:02;10.4;10.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:17:08;10.8;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:22:05;10.4;10.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:32:02;10.0;9.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:42:02;9.5;9.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:47:02;9.8;8.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T08:52:02;9.1;8.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:02:04;9.0;8.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:07:21;9.1;8.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:12:16;8.4;8.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:22:12;8.3;7.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:27:03;7.9;7.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:32:02;7.4;7.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:37:01;7.0;6.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:42:06;6.9;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T09:47:02;6.4;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:02:02;6.7;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:12:11;6.8;6.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:17:02;6.6;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:22:05;6.3;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:27:03;6.4;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:32:03;6.2;6.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:37:02;6.3;6.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:42:16;6.4;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T10:47:03;6.8;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:02:02;6.6;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:07:21;6.4;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:12:01;6.1;6.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:17:05;6.0;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:27:20;5.8;5.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:32:01;6.2;5.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:37:19;6.5;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:42:18;6.4;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:47:01;6.6;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:52:02;7.2;6.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T11:57:01;7.0;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:07:01;6.9;6.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:12:01;7.0;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:17:01;6.7;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:22:01;6.5;6.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:27:01;6.3;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:32:02;6.5;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:37:20;6.9;6.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:42:02;7.0;6.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:47:02;7.6;7.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T12:57:03;7.3;7.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:02:14;6.7;6.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:07:04;6.6;6.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:12:04;6.4;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:22:13;6.3;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:27:17;6.6;6.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:32:02;6.8;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:37:10;6.7;6.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:42:01;6.3;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:47:02;6.5;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:52:02;6.3;6.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T13:57:16;5.9;5.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:02:02;5.7;5.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:07:01;6.0;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:12:09;5.8;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:17:04;5.9;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:22:07;6.3;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:27:09;6.8;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:42:01;7.2;7.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T14:47:01;7.0;7.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:02:23;7.4;7.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:07:02;7.0;6.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:17:01;6.9;6.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:27:07;7.2;6.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:32:09;7.6;7.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:37:01;7.7;7.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:42:01;7.1;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:47:02;6.7;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:52:01;6.2;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T15:57:01;5.8;5.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:02:03;5.5;5.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:07:01;6.0;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:17:02;6.3;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:22:03;6.1;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:27:01;6.3;6.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:32:09;5.8;5.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:42:02;5.3;5.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:47:01;5.7;5.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:52:01;5.8;5.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T16:57:01;5.7;5.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:02:27;6.1;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:07:03;6.2;6.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:12:02;6.4;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:17:05;6.6;6.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:22:17;6.8;6.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:27:03;6.5;6.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:32:14;6.4;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:37:12;6.2;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:42:05;6.0;6.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:47:03;5.9;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:52:04;5.6;5.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T17:57:29;5.7;5.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:02:34;5.2;5.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:07:15;5.0;5.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:12:01;5.2;5.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:17:11;5.8;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:22:05;6.0;6.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:27:06;5.9;5.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:32:19;6.3;6.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:37:08;6.2;6.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:42:01;6.5;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T18:52:15;7.6;7.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:08:21;7.0;6.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:13:07;6.8;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:18:11;6.2;6.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:23:02;5.8;5.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:28:21;6.1;5.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:33:08;6.6;6.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:38:02;6.9;6.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:43:25;7.2;7.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:48:05;8.3;8.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:53:05;8.2;7.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T19:58:05;7.9;7.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:04:01;7.8;7.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:09:14;8.2;7.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:14:03;7.8;7.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:19:02;8.2;7.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:24:19;8.7;8.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:29:12;8.4;8.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:39:11;8.6;8.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:44:01;8.0;7.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:49:04;8.2;7.7;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:54:21;9.0;8.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T20:59:02;8.8;8.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:04:10;8.9;8.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:09:05;9.6;9.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:14:01;9.9;9.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:19:02;10.2;9.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:24:01;10.8;9.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:34:03;10.6;10.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:39:03;10.8;10.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:44:02;10.5;10.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:54:06;10.4;10.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T21:59:02;10.9;10.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:04:03;10.3;10.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:09:04;11.0;10.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:14:03;11.2;11.1;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:19:01;12.2;11.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:24:02;12.3;11.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:29:05;13.5;13.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:34:01;13.8;13.5;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:39:01;13.6;13.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:44:05;13.3;13.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:49:01;13.1;12.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T22:54:06;12.9;12.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:04:03;13.4;13.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:09:03;13.5;13.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:14:05;13.6;13.4;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:19:17;13.7;13.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:24:02;13.4;13.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:29:02;13.6;13.2;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:34:17;13.4;13.0;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:39:02;14.0;13.6;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:44:04;14.3;13.9;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:49:01;14.9;14.3;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:54:05;15.0;14.8;
56360;PMS7003;42611;51.132;13.588;2022-08-03T23:59:04;15.8;15.6;
