sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2023-01-31T00:01:49;991.5;;;2.6;71
53699;BME280;39591;53.952;27.612;2023-01-31T00:06:17;991.6;;;2.6;71.1
53699;BME280;39591;53.952;27.612;2023-01-31T00:11:15;991.6;;;2.5;71.1
53699;BME280;39591;53.952;27.612;2023-01-31T00:16:17;991.6;;;2.5;71.2
53699;BME280;39591;53.952;27.612;2023-01-31T00:21:27;991.6;;;2.5;71.2
53699;BME280;39591;53.952;27.612;2023-01-31T00:26:41;991.6;;;2.6;71.2
53699;BME280;39591;53.952;27.612;2023-01-31T00:31:13;991.7;;;2.6;71.2
53699;BME280;39591;53.952;27.612;2023-01-31T00:36:49;991.6;;;2.6;71.4
53699;BME280;39591;53.952;27.612;2023-01-31T00:41:26;991.6;;;2.6;71.3
53699;BME280;39591;53.952;27.612;2023-01-31T00:46:27;991.7;;;2.6;71.5
53699;BME280;39591;53.952;27.612;2023-01-31T00:51:15;991.6;;;2.7;71.2
53699;BME280;39591;53.952;27.612;2023-01-31T00:56:39;991.6;;;2.7;71.1
53699;BME280;39591;53.952;27.612;2023-01-31T01:01:06;991.6;;;2.7;70.9
53699;BME280;39591;53.952;27.612;2023-01-31T01:06:29;991.6;;;2.8;70.8
53699;BME280;39591;53.952;27.612;2023-01-31T01:11:37;991.7;;;2.8;70.5
53699;BME280;39591;53.952;27.612;2023-01-31T01:16:39;991.6;;;2.7;70.5
53699;BME280;39591;53.952;27.612;2023-01-31T01:21:53;991.7;;;2.8;70.5
53699;BME280;39591;53.952;27.612;2023-01-31T01:26:05;991.7;;;2.8;70.4
53699;BME280;39591;53.952;27.612;2023-01-31T01:31:53;991.7;;;2.8;70.4
53699;BME280;39591;53.952;27.612;2023-01-31T01:36:15;991.7;;;2.9;70.3
53699;BME280;39591;53.952;27.612;2023-01-31T01:41:27;991.7;;;2.9;70.2
53699;BME280;39591;53.952;27.612;2023-01-31T01:46:16;991.7;;;2.8;70.1
53699;BME280;39591;53.952;27.612;2023-01-31T01:51:41;991.7;;;2.7;70.3
53699;BME280;39591;53.952;27.612;2023-01-31T01:56:38;991.6;;;2.8;70.3
53699;BME280;39591;53.952;27.612;2023-01-31T02:01:28;991.6;;;2.7;70.2
53699;BME280;39591;53.952;27.612;2023-01-31T02:06:39;991.7;;;2.7;70.3
53699;BME280;39591;53.952;27.612;2023-01-31T02:11:41;991.8;;;2.7;70.4
53699;BME280;39591;53.952;27.612;2023-01-31T02:16:53;991.8;;;2.7;70.1
53699;BME280;39591;53.952;27.612;2023-01-31T02:21:54;991.8;;;2.8;69.9
53699;BME280;39591;53.952;27.612;2023-01-31T02:26:54;991.8;;;2.8;69.8
53699;BME280;39591;53.952;27.612;2023-01-31T02:31:37;991.8;;;2.7;69.7
53699;BME280;39591;53.952;27.612;2023-01-31T02:36:26;991.9;;;2.8;69.7
53699;BME280;39591;53.952;27.612;2023-01-31T02:41:08;991.9;;;2.9;69.6
53699;BME280;39591;53.952;27.612;2023-01-31T02:46:42;992;;;3;69.4
53699;BME280;39591;53.952;27.612;2023-01-31T02:51:30;992;;;3;69.3
53699;BME280;39591;53.952;27.612;2023-01-31T02:56:41;992;;;2.9;69.7
53699;BME280;39591;53.952;27.612;2023-01-31T03:01:37;992;;;2.8;70
53699;BME280;39591;53.952;27.612;2023-01-31T03:06:55;992;;;2.8;70.2
53699;BME280;39591;53.952;27.612;2023-01-31T03:11:54;992;;;2.8;70.4
53699;BME280;39591;53.952;27.612;2023-01-31T03:16:42;992;;;2.8;70.8
53699;BME280;39591;53.952;27.612;2023-01-31T03:21:56;992;;;2.7;73.2
53699;BME280;39591;53.952;27.612;2023-01-31T03:26:05;992;;;2.8;71.5
53699;BME280;39591;53.952;27.612;2023-01-31T03:31:42;992.1;;;2.8;71.7
53699;BME280;39591;53.952;27.612;2023-01-31T03:36:08;992.1;;;2.8;71.7
53699;BME280;39591;53.952;27.612;2023-01-31T03:41:33;992.1;;;2.8;72
53699;BME280;39591;53.952;27.612;2023-01-31T03:46:17;992.2;;;2.7;72.2
53699;BME280;39591;53.952;27.612;2023-01-31T03:51:58;992.2;;;2.6;72.6
53699;BME280;39591;53.952;27.612;2023-01-31T03:56:31;992.4;;;2.5;72.7
53699;BME280;39591;53.952;27.612;2023-01-31T04:01:54;992.4;;;2.5;72.8
53699;BME280;39591;53.952;27.612;2023-01-31T04:06:43;992.4;;;2.5;72.8
53699;BME280;39591;53.952;27.612;2023-01-31T04:11:18;992.5;;;2.4;73
53699;BME280;39591;53.952;27.612;2023-01-31T04:16:05;992.5;;;2.4;73.3
53699;BME280;39591;53.952;27.612;2023-01-31T04:21:33;992.6;;;2.4;73.6
53699;BME280;39591;53.952;27.612;2023-01-31T04:26:41;992.6;;;2.4;73.9
53699;BME280;39591;53.952;27.612;2023-01-31T04:31:15;992.6;;;2.4;74.4
53699;BME280;39591;53.952;27.612;2023-01-31T04:36:27;992.6;;;2.5;74.6
53699;BME280;39591;53.952;27.612;2023-01-31T04:41:05;992.7;;;2.5;74.6
53699;BME280;39591;53.952;27.612;2023-01-31T04:46:51;992.7;;;2.7;74.1
53699;BME280;39591;53.952;27.612;2023-01-31T04:51:05;992.8;;;2.7;73.7
53699;BME280;39591;53.952;27.612;2023-01-31T04:56:39;992.8;;;2.8;73.4
53699;BME280;39591;53.952;27.612;2023-01-31T05:01:31;992.9;;;2.8;73.3
53699;BME280;39591;53.952;27.612;2023-01-31T05:06:05;992.9;;;2.8;73
53699;BME280;39591;53.952;27.612;2023-01-31T05:11:27;993;;;2.8;72.9
53699;BME280;39591;53.952;27.612;2023-01-31T05:16:17;993;;;2.9;72.6
53699;BME280;39591;53.952;27.612;2023-01-31T05:21:55;993.1;;;2.9;72.4
53699;BME280;39591;53.952;27.612;2023-01-31T05:26:53;993.1;;;2.8;72.5
53699;BME280;39591;53.952;27.612;2023-01-31T05:31:41;993.1;;;2.8;72.8
53699;BME280;39591;53.952;27.612;2023-01-31T05:36:43;993.1;;;2.7;73.2
53699;BME280;39591;53.952;27.612;2023-01-31T05:41:55;993.2;;;2.8;73.1
53699;BME280;39591;53.952;27.612;2023-01-31T05:46:31;993.3;;;2.8;73.1
53699;BME280;39591;53.952;27.612;2023-01-31T05:51:17;993.3;;;2.8;73.2
53699;BME280;39591;53.952;27.612;2023-01-31T05:56:53;993.4;;;2.8;73
53699;BME280;39591;53.952;27.612;2023-01-31T06:01:31;993.5;;;2.8;73.2
53699;BME280;39591;53.952;27.612;2023-01-31T06:06:05;993.5;;;2.9;73.3
53699;BME280;39591;53.952;27.612;2023-01-31T06:11:17;993.7;;;2.9;73.3
53699;BME280;39591;53.952;27.612;2023-01-31T06:16:27;993.8;;;2.9;73.2
53699;BME280;39591;53.952;27.612;2023-01-31T06:21:53;993.8;;;2.9;73.1
53699;BME280;39591;53.952;27.612;2023-01-31T06:26:17;993.9;;;3;73
53699;BME280;39591;53.952;27.612;2023-01-31T06:31:51;994;;;3;72.8
53699;BME280;39591;53.952;27.612;2023-01-31T06:36:51;994.1;;;3.1;72.6
53699;BME280;39591;53.952;27.612;2023-01-31T06:41:29;994.2;;;3.3;72.2
53699;BME280;39591;53.952;27.612;2023-01-31T06:46:05;994.2;;;3.3;72
53699;BME280;39591;53.952;27.612;2023-01-31T06:51:53;994.3;;;3.3;72
53699;BME280;39591;53.952;27.612;2023-01-31T06:56:05;994.3;;;3.3;72
53699;BME280;39591;53.952;27.612;2023-01-31T07:01:27;994.4;;;3.4;71.7
53699;BME280;39591;53.952;27.612;2023-01-31T07:06:05;994.4;;;3.6;71.4
53699;BME280;39591;53.952;27.612;2023-01-31T07:11:39;994.5;;;3.7;71.2
53699;BME280;39591;53.952;27.612;2023-01-31T07:16:29;994.6;;;4;70.7
53699;BME280;39591;53.952;27.612;2023-01-31T07:21:29;994.6;;;4.3;69.8
53699;BME280;39591;53.952;27.612;2023-01-31T07:26:53;994.6;;;4.4;69.2
53699;BME280;39591;53.952;27.612;2023-01-31T07:31:05;994.7;;;4.4;69.3
53699;BME280;39591;53.952;27.612;2023-01-31T07:36:43;994.8;;;4.5;69
53699;BME280;39591;53.952;27.612;2023-01-31T07:41:15;994.9;;;4.5;69
53699;BME280;39591;53.952;27.612;2023-01-31T07:46:39;994.9;;;4.4;69
53699;BME280;39591;53.952;27.612;2023-01-31T07:51:05;995;;;4.4;69
53699;BME280;39591;53.952;27.612;2023-01-31T07:56:15;995;;;4.4;69
53699;BME280;39591;53.952;27.612;2023-01-31T08:01:05;995.1;;;4.5;68.9
53699;BME280;39591;53.952;27.612;2023-01-31T08:06:27;995.2;;;4.6;68.5
53699;BME280;39591;53.952;27.612;2023-01-31T08:11:51;995.2;;;4.8;67.9
53699;BME280;39591;53.952;27.612;2023-01-31T08:16:29;995.3;;;4.8;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T08:21:53;995.3;;;4.9;67.3
53699;BME280;39591;53.952;27.612;2023-01-31T08:26:17;995.3;;;4.9;67.2
53699;BME280;39591;53.952;27.612;2023-01-31T08:31:38;995.4;;;5;67
53699;BME280;39591;53.952;27.612;2023-01-31T08:36:20;995.4;;;5;66.6
53699;BME280;39591;53.952;27.612;2023-01-31T08:41:39;995.5;;;5;66.7
53699;BME280;39591;53.952;27.612;2023-01-31T08:46:05;995.6;;;5;66.5
53699;BME280;39591;53.952;27.612;2023-01-31T08:51:39;995.7;;;5.1;66.4
53699;BME280;39591;53.952;27.612;2023-01-31T08:56:41;995.7;;;5.2;65.7
53699;BME280;39591;53.952;27.612;2023-01-31T09:01:51;995.8;;;5;66
53699;BME280;39591;53.952;27.612;2023-01-31T09:06:51;995.9;;;4.9;66.4
53699;BME280;39591;53.952;27.612;2023-01-31T09:11:37;996;;;4.9;66.3
53699;BME280;39591;53.952;27.612;2023-01-31T09:16:55;996;;;4.8;66.5
53699;BME280;39591;53.952;27.612;2023-01-31T09:21:43;996.1;;;4.8;66.6
53699;BME280;39591;53.952;27.612;2023-01-31T09:26:39;996.1;;;4.8;66.4
53699;BME280;39591;53.952;27.612;2023-01-31T09:31:06;996.2;;;4.7;66.7
53699;BME280;39591;53.952;27.612;2023-01-31T09:36:53;996.2;;;4.6;67
53699;BME280;39591;53.952;27.612;2023-01-31T09:41:11;996.2;;;4.6;67.1
53699;BME280;39591;53.952;27.612;2023-01-31T09:46:57;996.2;;;4.7;66.7
53699;BME280;39591;53.952;27.612;2023-01-31T09:51:05;996.3;;;4.9;66
53699;BME280;39591;53.952;27.612;2023-01-31T09:56:57;996.3;;;5.1;65.6
53699;BME280;39591;53.952;27.612;2023-01-31T10:01:41;996.4;;;5;64.9
53699;BME280;39591;53.952;27.612;2023-01-31T10:06:17;996.5;;;4.8;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T10:11:33;996.5;;;4.8;66.2
53699;BME280;39591;53.952;27.612;2023-01-31T10:16:30;996.5;;;4.8;66.5
53699;BME280;39591;53.952;27.612;2023-01-31T10:21:30;996.5;;;4.6;67.3
53699;BME280;39591;53.952;27.612;2023-01-31T10:26:06;996.6;;;4.5;67.7
53699;BME280;39591;53.952;27.612;2023-01-31T10:31:40;996.6;;;4.5;67.8
53699;BME280;39591;53.952;27.612;2023-01-31T10:36:30;996.6;;;4.7;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T10:42:11;996.7;;;4.7;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T10:46:29;996.7;;;4.8;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T10:51:57;996.7;;;4.9;67
53699;BME280;39591;53.952;27.612;2023-01-31T10:56:41;996.7;;;4.8;66.9
53699;BME280;39591;53.952;27.612;2023-01-31T11:01:13;996.7;;;4.7;66.8
53699;BME280;39591;53.952;27.612;2023-01-31T11:06:37;996.7;;;4.8;66.1
53699;BME280;39591;53.952;27.612;2023-01-31T11:11:07;996.6;;;5;65.4
53699;BME280;39591;53.952;27.612;2023-01-31T11:16:41;996.6;;;5;65.2
53699;BME280;39591;53.952;27.612;2023-01-31T11:21:20;996.7;;;5;65
53699;BME280;39591;53.952;27.612;2023-01-31T11:26:30;996.7;;;4.9;64.4
53699;BME280;39591;53.952;27.612;2023-01-31T11:31:32;996.8;;;4.9;64.4
53699;BME280;39591;53.952;27.612;2023-01-31T11:37:01;996.8;;;4.9;64.2
53699;BME280;39591;53.952;27.612;2023-01-31T11:41:32;996.8;;;4.8;64.3
53699;BME280;39591;53.952;27.612;2023-01-31T11:46:42;996.9;;;4.8;64.4
53699;BME280;39591;53.952;27.612;2023-01-31T11:51:23;996.9;;;4.8;64.2
53699;BME280;39591;53.952;27.612;2023-01-31T11:56:19;996.9;;;4.7;64.4
53699;BME280;39591;53.952;27.612;2023-01-31T12:01:27;996.8;;;4.6;64.7
53699;BME280;39591;53.952;27.612;2023-01-31T12:06:24;996.9;;;4.6;64.7
53699;BME280;39591;53.952;27.612;2023-01-31T12:11:51;997;;;4.6;64.8
53699;BME280;39591;53.952;27.612;2023-01-31T12:16:31;997;;;4.5;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T12:21:07;997.1;;;4.5;67
53699;BME280;39591;53.952;27.612;2023-01-31T12:26:55;997.2;;;4.4;67.1
53699;BME280;39591;53.952;27.612;2023-01-31T12:31:50;997.2;;;4.3;67.2
53699;BME280;39591;53.952;27.612;2023-01-31T12:36:19;997.3;;;4.3;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T12:41:28;997.3;;;4.3;66.1
53699;BME280;39591;53.952;27.612;2023-01-31T12:46:57;997.3;;;4.4;65.6
53699;BME280;39591;53.952;27.612;2023-01-31T12:51:08;997.4;;;4.3;65.5
53699;BME280;39591;53.952;27.612;2023-01-31T12:56:19;997.5;;;4.3;65.5
53699;BME280;39591;53.952;27.612;2023-01-31T13:01:18;997.5;;;4.4;64.9
53699;BME280;39591;53.952;27.612;2023-01-31T13:06:40;997.6;;;4.3;64.7
53699;BME280;39591;53.952;27.612;2023-01-31T13:11:30;997.6;;;4.2;64.5
53699;BME280;39591;53.952;27.612;2023-01-31T13:16:30;997.6;;;4.2;64.5
53699;BME280;39591;53.952;27.612;2023-01-31T13:21:54;997.6;;;4.4;64.1
53699;BME280;39591;53.952;27.612;2023-01-31T13:26:30;997.7;;;4.3;64
53699;BME280;39591;53.952;27.612;2023-01-31T13:31:07;997.7;;;4.3;63.8
53699;BME280;39591;53.952;27.612;2023-01-31T13:36:07;997.7;;;4.2;64.2
53699;BME280;39591;53.952;27.612;2023-01-31T13:41:39;997.8;;;4.2;64.3
53699;BME280;39591;53.952;27.612;2023-01-31T13:46:15;997.7;;;4.2;64.2
53699;BME280;39591;53.952;27.612;2023-01-31T13:51:28;997.8;;;4.2;64.3
53699;BME280;39591;53.952;27.612;2023-01-31T13:56:37;997.8;;;4.1;64.6
53699;BME280;39591;53.952;27.612;2023-01-31T14:01:35;997.8;;;4;64.9
53699;BME280;39591;53.952;27.612;2023-01-31T14:07:12;997.8;;;4;65
53699;BME280;39591;53.952;27.612;2023-01-31T14:11:33;997.8;;;3.9;65.2
53699;BME280;39591;53.952;27.612;2023-01-31T14:16:53;997.9;;;3.9;65.1
53699;BME280;39591;53.952;27.612;2023-01-31T14:22:22;998;;;3.8;65.2
53699;BME280;39591;53.952;27.612;2023-01-31T14:26:49;998.1;;;3.7;65.6
53699;BME280;39591;53.952;27.612;2023-01-31T14:31:09;998.1;;;3.6;65.7
53699;BME280;39591;53.952;27.612;2023-01-31T14:36:42;998.1;;;3.5;66
53699;BME280;39591;53.952;27.612;2023-01-31T14:41:17;998.2;;;3.5;65.7
53699;BME280;39591;53.952;27.612;2023-01-31T14:46:19;998.2;;;3.4;65.4
53699;BME280;39591;53.952;27.612;2023-01-31T14:51:39;998.3;;;3.3;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T14:56:44;998.3;;;3.2;66.1
53699;BME280;39591;53.952;27.612;2023-01-31T15:01:47;998.4;;;3.2;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T15:06:13;998.4;;;3.1;66.2
53699;BME280;39591;53.952;27.612;2023-01-31T15:11:49;998.6;;;3.1;66.4
53699;BME280;39591;53.952;27.612;2023-01-31T15:16:31;998.6;;;3;66.7
53699;BME280;39591;53.952;27.612;2023-01-31T15:21:38;998.6;;;3;66.9
53699;BME280;39591;53.952;27.612;2023-01-31T15:26:05;998.6;;;2.9;67.2
53699;BME280;39591;53.952;27.612;2023-01-31T15:31:40;998.7;;;2.9;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T15:36:20;998.7;;;2.9;67.7
53699;BME280;39591;53.952;27.612;2023-01-31T15:41:37;998.8;;;2.9;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T15:46:40;998.9;;;2.8;67.7
53699;BME280;39591;53.952;27.612;2023-01-31T15:52:01;999;;;2.9;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T15:56:53;999;;;2.9;67.2
53699;BME280;39591;53.952;27.612;2023-01-31T16:01:41;999;;;2.8;67.3
53699;BME280;39591;53.952;27.612;2023-01-31T16:06:51;999;;;2.7;66.8
53699;BME280;39591;53.952;27.612;2023-01-31T16:11:06;999.1;;;2.7;66.9
53699;BME280;39591;53.952;27.612;2023-01-31T16:16:39;999.1;;;2.7;67.1
53699;BME280;39591;53.952;27.612;2023-01-31T16:21:25;999.2;;;2.7;66.9
53699;BME280;39591;53.952;27.612;2023-01-31T16:26:47;999.2;;;2.7;67
53699;BME280;39591;53.952;27.612;2023-01-31T16:31:32;999.2;;;2.7;67.3
53699;BME280;39591;53.952;27.612;2023-01-31T16:36:54;999.2;;;2.8;67.3
53699;BME280;39591;53.952;27.612;2023-01-31T16:41:17;999.2;;;2.7;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T16:46:55;999.2;;;2.7;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T16:51:41;999.2;;;2.8;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T16:56:19;999.3;;;2.8;67
53699;BME280;39591;53.952;27.612;2023-01-31T17:01:29;999.3;;;2.9;66.7
53699;BME280;39591;53.952;27.612;2023-01-31T17:06:18;999.3;;;2.9;66.6
53699;BME280;39591;53.952;27.612;2023-01-31T17:11:53;999.3;;;2.9;66.8
53699;BME280;39591;53.952;27.612;2023-01-31T17:16:20;999.3;;;2.8;66.8
53699;BME280;39591;53.952;27.612;2023-01-31T17:21:05;999.4;;;2.7;67.2
53699;BME280;39591;53.952;27.612;2023-01-31T17:26:29;999.4;;;2.7;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T17:31:51;999.4;;;2.7;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T17:36:19;999.5;;;2.7;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T17:41:41;999.5;;;2.7;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T17:46:29;999.5;;;2.8;67.7
53699;BME280;39591;53.952;27.612;2023-01-31T17:51:05;999.6;;;2.7;67.8
53699;BME280;39591;53.952;27.612;2023-01-31T17:56:29;999.5;;;2.7;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T18:01:06;999.5;;;2.7;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T18:06:53;999.5;;;2.7;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T18:11:55;999.5;;;2.7;67.3
53699;BME280;39591;53.952;27.612;2023-01-31T18:16:06;999.5;;;2.6;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T18:21:18;999.5;;;2.5;67.9
53699;BME280;39591;53.952;27.612;2023-01-31T18:26:55;999.4;;;2.5;67.7
53699;BME280;39591;53.952;27.612;2023-01-31T18:31:31;999.5;;;2.5;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T18:36:37;999.5;;;2.5;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T18:41:05;999.5;;;2.6;67.6
53699;BME280;39591;53.952;27.612;2023-01-31T18:46:05;999.6;;;2.6;67.5
53699;BME280;39591;53.952;27.612;2023-01-31T18:51:17;999.5;;;2.6;67.4
53699;BME280;39591;53.952;27.612;2023-01-31T18:56:05;999.4;;;2.6;67.1
53699;BME280;39591;53.952;27.612;2023-01-31T19:01:51;999.4;;;2.6;66.8
53699;BME280;39591;53.952;27.612;2023-01-31T19:06:53;999.4;;;2.6;66.8
53699;BME280;39591;53.952;27.612;2023-01-31T19:11:27;999.4;;;2.6;66.7
53699;BME280;39591;53.952;27.612;2023-01-31T19:16:41;999.4;;;2.6;66.4
53699;BME280;39591;53.952;27.612;2023-01-31T19:21:51;999.4;;;2.6;66.4
53699;BME280;39591;53.952;27.612;2023-01-31T19:26:30;999.4;;;2.7;66.2
53699;BME280;39591;53.952;27.612;2023-01-31T19:31:05;999.4;;;2.6;66.3
53699;BME280;39591;53.952;27.612;2023-01-31T19:36:53;999.4;;;2.6;66.3
53699;BME280;39591;53.952;27.612;2023-01-31T19:41:17;999.4;;;2.7;65.9
53699;BME280;39591;53.952;27.612;2023-01-31T19:46:30;999.4;;;2.7;65.7
53699;BME280;39591;53.952;27.612;2023-01-31T19:51:05;999.4;;;2.7;65.3
53699;BME280;39591;53.952;27.612;2023-01-31T19:56:39;999.4;;;2.6;64.8
53699;BME280;39591;53.952;27.612;2023-01-31T20:01:43;999.4;;;2.6;64.3
53699;BME280;39591;53.952;27.612;2023-01-31T20:06:06;999.4;;;2.6;64.1
53699;BME280;39591;53.952;27.612;2023-01-31T20:11:51;999.4;;;2.7;63.7
53699;BME280;39591;53.952;27.612;2023-01-31T20:16:15;999.4;;;2.7;63.2
53699;BME280;39591;53.952;27.612;2023-01-31T20:21:16;999.4;;;2.7;63.2
53699;BME280;39591;53.952;27.612;2023-01-31T20:26:15;999.3;;;2.7;63
53699;BME280;39591;53.952;27.612;2023-01-31T20:31:43;999.3;;;2.8;63.1
53699;BME280;39591;53.952;27.612;2023-01-31T20:36:21;999.2;;;2.8;62.9
53699;BME280;39591;53.952;27.612;2023-01-31T20:41:05;999.2;;;2.8;62.7
53699;BME280;39591;53.952;27.612;2023-01-31T20:46:43;999.2;;;2.8;63
53699;BME280;39591;53.952;27.612;2023-01-31T20:51:43;999.1;;;2.9;62.8
53699;BME280;39591;53.952;27.612;2023-01-31T20:56:53;999.1;;;2.8;62.9
53699;BME280;39591;53.952;27.612;2023-01-31T21:01:27;999;;;2.8;62.9
53699;BME280;39591;53.952;27.612;2023-01-31T21:06:51;999;;;2.8;62.8
53699;BME280;39591;53.952;27.612;2023-01-31T21:11:06;999;;;2.8;63
53699;BME280;39591;53.952;27.612;2023-01-31T21:16:41;999;;;2.8;63
53699;BME280;39591;53.952;27.612;2023-01-31T21:21:06;999;;;2.9;62.9
53699;BME280;39591;53.952;27.612;2023-01-31T21:26:41;999;;;2.9;63
53699;BME280;39591;53.952;27.612;2023-01-31T21:31:15;998.9;;;2.9;63.1
53699;BME280;39591;53.952;27.612;2023-01-31T21:36:41;998.9;;;2.9;63.1
53699;BME280;39591;53.952;27.612;2023-01-31T21:41:41;998.8;;;2.8;63.1
53699;BME280;39591;53.952;27.612;2023-01-31T21:46:55;998.8;;;2.8;63.4
53699;BME280;39591;53.952;27.612;2023-01-31T21:51:55;998.7;;;2.7;63.8
53699;BME280;39591;53.952;27.612;2023-01-31T21:56:41;998.6;;;2.6;63.7
53699;BME280;39591;53.952;27.612;2023-01-31T22:01:53;998.6;;;2.5;64.1
53699;BME280;39591;53.952;27.612;2023-01-31T22:06:18;998.6;;;2.5;64.4
53699;BME280;39591;53.952;27.612;2023-01-31T22:11:39;998.5;;;2.4;64.6
53699;BME280;39591;53.952;27.612;2023-01-31T22:16:06;998.5;;;2.3;64.9
53699;BME280;39591;53.952;27.612;2023-01-31T22:21:43;998.5;;;2.3;65
53699;BME280;39591;53.952;27.612;2023-01-31T22:26:18;998.5;;;2.3;65.2
53699;BME280;39591;53.952;27.612;2023-01-31T22:31:39;998.4;;;2.4;65
53699;BME280;39591;53.952;27.612;2023-01-31T22:36:37;998.3;;;2.5;64.9
53699;BME280;39591;53.952;27.612;2023-01-31T22:41:49;998.3;;;2.4;64.8
53699;BME280;39591;53.952;27.612;2023-01-31T22:46:53;998.2;;;2.4;64.8
53699;BME280;39591;53.952;27.612;2023-01-31T22:51:41;998.2;;;2.4;64.8
53699;BME280;39591;53.952;27.612;2023-01-31T22:56:53;998.2;;;2.4;65
53699;BME280;39591;53.952;27.612;2023-01-31T23:01:18;998.1;;;2.4;65.1
53699;BME280;39591;53.952;27.612;2023-01-31T23:06:39;998.1;;;2.4;65.5
53699;BME280;39591;53.952;27.612;2023-01-31T23:11:06;998.1;;;2.4;65.6
53699;BME280;39591;53.952;27.612;2023-01-31T23:16:39;998.1;;;2.5;65.6
53699;BME280;39591;53.952;27.612;2023-01-31T23:21:17;998;;;2.5;65.7
53699;BME280;39591;53.952;27.612;2023-01-31T23:26:55;997.9;;;2.5;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T23:31:09;997.9;;;2.6;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T23:36:51;997.8;;;2.5;65.8
53699;BME280;39591;53.952;27.612;2023-01-31T23:41:39;997.8;;;2.5;66
53699;BME280;39591;53.952;27.612;2023-01-31T23:46:05;997.8;;;2.5;65.9
53699;BME280;39591;53.952;27.612;2023-01-31T23:51:05;997.8;;;2.5;65.9
53699;BME280;39591;53.952;27.612;2023-01-31T23:56:17;997.8;;;2.5;65.9
