sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34353;SDS011;20618;0.000;0.000;2024-03-08T00:02:14;9.80;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:04:41;9.32;;;5.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:07:07;6.80;;;5.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:09:33;8.30;;;5.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:12:01;11.52;;;5.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:14:27;11.75;;;5.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:16:53;8.77;;;5.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:19:19;8.65;;;5.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:21:46;7.18;;;5.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:24:12;8.65;;;5.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:26:38;9.85;;;5.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:29:04;8.43;;;5.25;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:31:32;10.30;;;5.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:33:59;7.65;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:36:25;8.77;;;5.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:38:51;9.23;;;5.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:41:17;10.85;;;5.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:43:43;12.23;;;5.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:46:12;9.70;;;5.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:48:40;8.10;;;5.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:51:08;6.97;;;4.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:53:34;10.80;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:56:00;9.80;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T00:58:26;11.02;;;5.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:00:54;10.02;;;5.72;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:03:21;8.18;;;5.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:05:47;10.50;;;5.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:08:13;7.38;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:10:40;9.65;;;5.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:13:06;7.05;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:15:32;6.75;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:17:58;9.90;;;5.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:20:26;9.65;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:22:52;8.00;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:25:18;8.43;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:27:44;7.75;;;5.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:30:11;8.82;;;5.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:32:37;7.35;;;5.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:35:04;7.18;;;5.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:37:30;12.20;;;5.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:39:56;8.75;;;5.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:42:22;6.45;;;4.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:44:48;7.60;;;4.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:47:14;9.38;;;5.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:49:41;8.15;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:52:07;8.23;;;4.88;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:54:34;6.97;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:57:00;7.53;;;5.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T01:59:27;6.95;;;4.82;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:01:55;8.40;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:04:21;8.27;;;5.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:06:47;7.72;;;4.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:09:14;6.90;;;5.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:11:40;9.15;;;5.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:14:07;6.03;;;4.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:16:33;7.10;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:18:59;7.43;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:21:25;6.53;;;5.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:23:51;8.02;;;5.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:26:18;8.95;;;5.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:28:47;7.03;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:31:14;10.23;;;5.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:33:40;7.22;;;5.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:36:06;8.40;;;4.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:38:32;6.95;;;4.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:40:59;7.18;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:43:25;6.82;;;4.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:45:51;7.75;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:48:20;7.30;;;4.82;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:50:46;7.53;;;5.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:53:13;7.03;;;4.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:55:40;6.90;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T02:58:07;8.52;;;5.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:00:36;7.65;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:03:04;8.10;;;5.35;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:05:31;9.25;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:07:58;8.20;;;5.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:10:25;6.10;;;4.57;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:12:51;7.72;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:15:18;9.10;;;4.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:17:47;6.43;;;4.93;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:20:15;7.55;;;4.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:22:48;8.85;;;5.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:25:17;7.95;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:27:48;6.57;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:30:15;6.18;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:32:50;7.00;;;4.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:35:17;8.02;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:37:45;9.75;;;5.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:40:29;7.63;;;4.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:42:56;6.13;;;4.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:45:25;7.03;;;4.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:47:51;5.85;;;4.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:50:18;8.52;;;4.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:52:47;6.97;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:55:14;6.32;;;4.93;;
34353;SDS011;20618;0.000;0.000;2024-03-08T03:57:40;7.10;;;4.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:00:07;6.10;;;4.97;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:02:37;9.77;;;5.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:05:04;6.90;;;4.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:07:31;6.78;;;4.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:09:57;9.13;;;4.57;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:12:23;7.55;;;4.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:14:49;7.05;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:17:15;7.47;;;4.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:19:43;6.28;;;4.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:22:09;9.23;;;5.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:24:35;8.38;;;4.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:27:02;6.72;;;4.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:29:30;6.13;;;4.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:31:57;8.82;;;5.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:34:23;7.88;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:36:50;7.55;;;5.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:39:16;8.10;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:41:43;6.70;;;5.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:44:10;7.20;;;4.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:46:38;6.93;;;5.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:49:04;5.57;;;4.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:51:32;6.50;;;4.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:53:59;7.32;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:56:25;7.80;;;4.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T04:58:51;7.00;;;5.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:01:18;6.68;;;4.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:03:44;6.45;;;5.25;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:06:12;6.95;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:08:38;6.47;;;4.88;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:11:05;7.10;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:13:32;7.65;;;5.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:15:59;6.63;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:18:26;6.70;;;4.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:20:57;6.55;;;5.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:23:23;6.55;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:25:49;8.05;;;5.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:28:16;5.85;;;4.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:30:42;6.80;;;5.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:33:08;6.55;;;4.97;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:35:35;5.85;;;4.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:38:02;7.63;;;5.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:40:28;5.55;;;4.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:42:58;6.95;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:45:24;5.68;;;4.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:47:51;7.88;;;4.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:50:17;6.85;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:52:44;7.10;;;5.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:55:12;5.88;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T05:57:39;7.80;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:00:07;6.95;;;5.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:02:36;7.65;;;4.93;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:05:07;6.40;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:07:33;6.25;;;4.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:09:59;7.47;;;4.93;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:12:25;7.07;;;4.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:14:54;5.68;;;4.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:17:20;6.85;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:19:50;6.68;;;5.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:22:17;6.82;;;4.82;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:24:45;5.40;;;4.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:27:11;6.82;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:29:39;5.45;;;4.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:32:05;6.18;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:34:34;6.70;;;4.57;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:37:01;7.00;;;4.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:39:27;6.03;;;4.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:41:57;6.47;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:44:23;5.45;;;4.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:46:50;5.78;;;4.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:49:16;6.43;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:51:43;5.85;;;4.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:54:09;6.50;;;4.72;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:56:35;7.70;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T06:59:01;7.85;;;4.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:01:28;5.35;;;4.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:03:57;7.75;;;5.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:06:23;5.50;;;4.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:08:50;7.15;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:11:16;8.32;;;4.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:13:44;8.07;;;4.82;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:16:10;6.90;;;5.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:18:37;6.97;;;4.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:21:08;7.53;;;5.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:23:35;10.20;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:26:20;9.48;;;5.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:28:46;8.90;;;5.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:31:12;8.70;;;5.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:33:42;9.27;;;5.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:36:08;10.95;;;5.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:38:34;6.22;;;4.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:41:00;8.70;;;5.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:43:26;9.95;;;5.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:45:53;14.00;;;5.35;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:48:20;11.57;;;5.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:50:46;11.05;;;5.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:53:15;9.30;;;4.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:55:41;12.85;;;5.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T07:58:08;7.18;;;5.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:00:36;9.85;;;4.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:03:03;11.48;;;5.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:05:29;10.60;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:08:01;10.23;;;5.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:10:31;14.55;;;5.88;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:12:58;9.75;;;5.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:15:24;14.93;;;6.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:17:50;15.77;;;6.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:20:19;20.40;;;6.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:22:47;11.02;;;5.97;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:25:13;12.98;;;5.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:27:41;8.40;;;5.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:30:10;10.87;;;5.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:32:36;12.30;;;5.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:35:04;14.40;;;5.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:37:33;13.07;;;5.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:40:02;14.00;;;5.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:42:33;11.50;;;6.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:45:00;14.80;;;6.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:47:26;16.58;;;5.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:49:53;13.13;;;6.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:52:19;12.13;;;6.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:54:45;15.32;;;6.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:57:11;13.25;;;5.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T08:59:39;11.18;;;5.57;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:02:05;10.73;;;6.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:04:33;14.88;;;6.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:07:00;11.60;;;5.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:09:27;9.57;;;6.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:11:54;16.00;;;5.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:14:21;12.88;;;5.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:16:47;11.93;;;6.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:19:13;11.07;;;5.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:21:40;22.10;;;6.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:24:06;13.15;;;6.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:26:32;17.58;;;7.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:28:59;17.17;;;6.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:31:25;13.85;;;6.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:33:51;12.65;;;6.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:36:17;17.10;;;5.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:38:44;12.70;;;6.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:41:10;13.35;;;6.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:43:37;19.92;;;6.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:46:04;12.98;;;6.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:48:33;17.13;;;6.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:51:00;17.27;;;6.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:53:26;16.25;;;6.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:55:52;16.20;;;6.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T09:58:18;15.48;;;6.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:00:44;17.50;;;6.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:03:10;15.52;;;6.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:05:39;12.90;;;6.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:08:06;20.42;;;6.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:10:35;18.27;;;6.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:13:04;14.30;;;6.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:15:31;18.55;;;5.90;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:18:00;14.85;;;6.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:20:33;13.60;;;5.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:23:02;13.43;;;6.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:25:33;14.35;;;6.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:27:59;10.88;;;5.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:30:25;17.25;;;6.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:32:51;15.65;;;6.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:35:17;15.80;;;6.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:40:13;15.38;;;6.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:42:54;23.33;;;7.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:45:36;18.05;;;6.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:50:35;17.67;;;7.95;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:53:02;18.25;;;7.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:55:28;21.02;;;7.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T10:57:57;15.45;;;6.93;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:00:24;20.20;;;7.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:02:53;18.58;;;6.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:05:35;23.30;;;8.27;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:08:24;82.35;;;15.98;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:10:53;26.60;;;8.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:13:41;24.73;;;7.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:16:11;19.02;;;7.75;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:18:38;18.00;;;7.37;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:21:05;16.80;;;7.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:23:37;18.35;;;6.93;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:26:26;14.95;;;7.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:28:51;16.13;;;7.57;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:33:47;16.52;;;7.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:36:21;17.90;;;7.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:38:48;15.85;;;7.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:41:17;20.60;;;7.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:43:48;22.75;;;6.72;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:46:15;19.35;;;6.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:48:42;14.40;;;6.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:51:09;13.68;;;6.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:53:37;12.65;;;6.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:56:10;11.98;;;7.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T11:58:37;14.85;;;6.70;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:01:12;8.85;;;5.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:03:39;13.10;;;6.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:06:07;15.82;;;6.72;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:08:35;14.63;;;6.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:11:03;19.00;;;7.10;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:13:31;14.60;;;6.82;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:15:57;12.20;;;6.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:18:27;19.67;;;7.47;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:21:10;26.17;;;7.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:23:38;21.80;;;7.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:28:44;13.48;;;6.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:31:14;20.90;;;6.72;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:36:15;18.05;;;7.35;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:38:45;24.77;;;7.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:41:17;19.33;;;7.03;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:43:44;16.10;;;6.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:46:18;17.70;;;7.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:48:51;20.42;;;7.28;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:51:19;16.15;;;7.20;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:53:45;14.82;;;7.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:56:19;21.85;;;7.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T12:58:46;17.58;;;7.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:01:12;18.55;;;7.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:03:38;22.30;;;8.05;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:06:05;18.70;;;7.35;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:08:35;21.98;;;7.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:11:04;24.85;;;8.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:13:30;19.17;;;7.72;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:16:00;25.70;;;7.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:18:26;17.48;;;7.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:20:54;29.67;;;8.15;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:23:22;37.15;;;8.82;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:25:49;27.45;;;7.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:28:16;29.95;;;8.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:30:48;22.60;;;8.35;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:33:14;24.15;;;8.57;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:35:40;21.50;;;7.25;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:38:06;21.73;;;8.18;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:40:34;31.55;;;8.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:43:00;21.67;;;7.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:45:26;22.48;;;8.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:47:55;24.00;;;8.77;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:50:22;19.25;;;7.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:52:49;22.67;;;8.00;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:55:17;21.17;;;8.13;;
34353;SDS011;20618;0.000;0.000;2024-03-08T13:57:43;20.23;;;6.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:00:10;19.20;;;7.43;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:02:37;22.63;;;7.22;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:05:06;17.85;;;7.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:07:34;18.95;;;7.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:10:00;22.38;;;7.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:12:26;19.70;;;7.53;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:14:53;14.88;;;7.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:17:19;17.45;;;7.68;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:19:45;18.80;;;8.07;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:22:12;17.52;;;7.38;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:24:42;18.98;;;7.55;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:27:09;14.02;;;7.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:29:37;26.75;;;8.27;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:32:06;16.05;;;7.32;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:34:33;20.35;;;7.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:37:00;14.40;;;6.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:39:30;18.20;;;7.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:41:58;27.20;;;7.60;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:44:25;16.15;;;7.30;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:46:52;20.45;;;7.78;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:49:18;21.77;;;7.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:51:44;21.42;;;7.50;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:54:10;14.57;;;6.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:56:38;19.90;;;7.85;;
34353;SDS011;20618;0.000;0.000;2024-03-08T14:59:06;20.30;;;7.45;;
34353;SDS011;20618;0.000;0.000;2024-03-08T15:01:33;22.15;;;7.80;;
34353;SDS011;20618;0.000;0.000;2024-03-08T15:04:01;18.48;;;7.63;;
34353;SDS011;20618;0.000;0.000;2024-03-08T15:06:34;13.70;;;7.40;;
34353;SDS011;20618;0.000;0.000;2024-03-08T15:09:02;17.92;;;7.65;;
34353;SDS011;20618;0.000;0.000;2024-03-08T15:11:44;16.58;;;7.10;;