sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35491;DHT22;21605;52.068;20.806;2023-03-02T00:04:08;1.00;91.90
35491;DHT22;21605;52.068;20.806;2023-03-02T00:06:34;0.90;92.10
35491;DHT22;21605;52.068;20.806;2023-03-02T00:09:01;0.90;92.30
35491;DHT22;21605;52.068;20.806;2023-03-02T00:11:28;0.90;92.30
35491;DHT22;21605;52.068;20.806;2023-03-02T00:13:54;0.80;92.20
35491;DHT22;21605;52.068;20.806;2023-03-02T00:16:20;0.80;92.20
35491;DHT22;21605;52.068;20.806;2023-03-02T00:18:45;0.80;92.40
35491;DHT22;21605;52.068;20.806;2023-03-02T00:21:11;0.80;92.40
35491;DHT22;21605;52.068;20.806;2023-03-02T00:23:37;0.70;93.20
35491;DHT22;21605;52.068;20.806;2023-03-02T00:26:04;0.70;92.80
35491;DHT22;21605;52.068;20.806;2023-03-02T00:28:29;0.70;92.90
35491;DHT22;21605;52.068;20.806;2023-03-02T00:30:55;0.70;93.00
35491;DHT22;21605;52.068;20.806;2023-03-02T00:33:21;0.70;93.10
35491;DHT22;21605;52.068;20.806;2023-03-02T00:35:47;0.60;93.20
35491;DHT22;21605;52.068;20.806;2023-03-02T00:38:13;0.60;93.20
35491;DHT22;21605;52.068;20.806;2023-03-02T00:40:47;0.60;93.30
35491;DHT22;21605;52.068;20.806;2023-03-02T00:43:13;0.60;93.50
35491;DHT22;21605;52.068;20.806;2023-03-02T00:45:39;0.50;93.50
35491;DHT22;21605;52.068;20.806;2023-03-02T00:48:05;0.50;93.60
35491;DHT22;21605;52.068;20.806;2023-03-02T00:50:30;0.50;93.90
35491;DHT22;21605;52.068;20.806;2023-03-02T00:52:56;0.50;93.90
35491;DHT22;21605;52.068;20.806;2023-03-02T00:55:22;0.40;94.10
35491;DHT22;21605;52.068;20.806;2023-03-02T00:57:52;0.40;94.10
35491;DHT22;21605;52.068;20.806;2023-03-02T01:00:21;0.40;94.20
35491;DHT22;21605;52.068;20.806;2023-03-02T01:02:48;0.40;94.10
35491;DHT22;21605;52.068;20.806;2023-03-02T01:05:13;0.40;94.20
35491;DHT22;21605;52.068;20.806;2023-03-02T01:07:39;0.40;94.40
35491;DHT22;21605;52.068;20.806;2023-03-02T01:10:05;0.30;94.20
35491;DHT22;21605;52.068;20.806;2023-03-02T01:12:31;0.30;94.40
35491;DHT22;21605;52.068;20.806;2023-03-02T01:14:57;0.30;94.50
35491;DHT22;21605;52.068;20.806;2023-03-02T01:17:22;0.20;94.60
35491;DHT22;21605;52.068;20.806;2023-03-02T01:19:50;0.20;94.50
35491;DHT22;21605;52.068;20.806;2023-03-02T01:22:16;0.20;94.50
35491;DHT22;21605;52.068;20.806;2023-03-02T01:24:41;0.20;94.70
35491;DHT22;21605;52.068;20.806;2023-03-02T01:27:07;0.20;94.30
35491;DHT22;21605;52.068;20.806;2023-03-02T01:29:33;0.10;94.80
35491;DHT22;21605;52.068;20.806;2023-03-02T01:31:58;0.10;95.10
35491;DHT22;21605;52.068;20.806;2023-03-02T01:34:26;0.10;95.40
35491;DHT22;21605;52.068;20.806;2023-03-02T01:36:51;0.10;95.10
35491;DHT22;21605;52.068;20.806;2023-03-02T01:39:17;0.00;95.20
35491;DHT22;21605;52.068;20.806;2023-03-02T01:41:47;0.00;95.30
35491;DHT22;21605;52.068;20.806;2023-03-02T01:44:46;0.00;95.20
35491;DHT22;21605;52.068;20.806;2023-03-02T01:49:54;-0.10;95.10
35491;DHT22;21605;52.068;20.806;2023-03-02T01:52:21;-0.10;95.10
35491;DHT22;21605;52.068;20.806;2023-03-02T01:54:50;-0.10;95.30
35491;DHT22;21605;52.068;20.806;2023-03-02T01:57:25;-0.10;95.50
35491;DHT22;21605;52.068;20.806;2023-03-02T01:59:56;-0.10;95.80
35491;DHT22;21605;52.068;20.806;2023-03-02T02:02:23;-0.10;95.70
35491;DHT22;21605;52.068;20.806;2023-03-02T02:04:49;-0.20;95.30
35491;DHT22;21605;52.068;20.806;2023-03-02T02:07:16;-0.20;95.50
35491;DHT22;21605;52.068;20.806;2023-03-02T02:09:47;-0.20;95.90
35491;DHT22;21605;52.068;20.806;2023-03-02T02:12:20;-0.20;95.80
35491;DHT22;21605;52.068;20.806;2023-03-02T02:14:46;-0.30;96.00
35491;DHT22;21605;52.068;20.806;2023-03-02T02:17:13;-0.30;95.80
35491;DHT22;21605;52.068;20.806;2023-03-02T02:22:19;-0.30;95.60
35491;DHT22;21605;52.068;20.806;2023-03-02T02:24:56;-0.30;95.70
35491;DHT22;21605;52.068;20.806;2023-03-02T02:27:23;-0.30;96.00
35491;DHT22;21605;52.068;20.806;2023-03-02T02:29:55;-0.40;96.10
35491;DHT22;21605;52.068;20.806;2023-03-02T02:32:27;-0.40;95.80
35491;DHT22;21605;52.068;20.806;2023-03-02T02:35:11;-0.40;96.30
35491;DHT22;21605;52.068;20.806;2023-03-02T02:37:55;-0.40;96.10
35491;DHT22;21605;52.068;20.806;2023-03-02T02:40:50;-0.40;96.30
35491;DHT22;21605;52.068;20.806;2023-03-02T02:43:18;-0.50;96.50
35491;DHT22;21605;52.068;20.806;2023-03-02T02:45:46;-0.50;96.40
35491;DHT22;21605;52.068;20.806;2023-03-02T02:48:18;-0.50;97.30
35491;DHT22;21605;52.068;20.806;2023-03-02T02:50:45;-0.50;98.00
35491;DHT22;21605;52.068;20.806;2023-03-02T02:53:15;-0.40;98.30
35491;DHT22;21605;52.068;20.806;2023-03-02T02:55:43;-0.40;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T03:00:44;-0.30;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T03:03:18;-0.30;99.40
35491;DHT22;21605;52.068;20.806;2023-03-02T03:05:54;-0.30;99.80
35491;DHT22;21605;52.068;20.806;2023-03-02T03:11:09;-0.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:13:36;-0.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:16:03;0.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:18:30;0.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:20:56;0.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:23:22;0.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:25:48;0.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:28:14;0.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:30:39;0.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:33:05;0.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:35:36;0.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:38:02;0.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:40:28;0.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:42:54;0.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:45:20;0.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:47:45;0.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:50:11;0.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:52:36;0.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:55:02;0.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:57:28;0.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T03:59:54;0.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:02:20;0.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:04:46;0.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:07:13;0.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:09:39;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:12:06;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:14:32;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:16:58;1.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:19:24;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:21:51;1.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:24:18;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:26:45;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:29:12;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:31:38;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:34:05;1.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:36:32;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:38:58;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:41:23;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:43:49;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:46:22;1.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:48:48;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:51:27;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:53:55;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:56:21;1.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T04:58:47;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:01:15;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:03:41;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:06:07;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:08:33;1.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:10:58;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:13:24;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:15:50;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:18:18;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:20:44;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:23:12;1.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:25:41;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:28:07;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:30:32;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:33:01;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:35:27;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:37:53;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:40:19;1.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:42:45;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:45:21;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:47:48;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:50:13;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:52:39;1.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:55:05;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:57:31;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T05:59:56;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:02:22;1.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:04:47;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:07:13;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:09:39;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:12:05;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:14:31;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:16:57;2.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:19:23;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:21:48;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:24:14;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:26:39;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:29:05;2.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:31:32;2.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:33:57;2.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:36:23;2.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:38:49;2.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:41:15;2.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:43:40;2.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:46:06;2.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:48:32;2.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:50:57;2.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:53:23;2.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:55:50;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T06:58:16;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:00:41;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:03:07;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:05:32;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:07:58;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:10:24;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:12:50;2.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:15:17;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:17:43;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:20:12;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:22:38;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:25:04;2.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:27:30;2.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:29:56;2.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:32:21;2.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:34:47;2.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:37:13;2.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:39:38;2.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:42:04;2.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:44:33;2.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:46:59;2.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:49:25;2.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:51:50;2.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:54:16;2.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:56:42;2.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T07:59:07;2.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:01:33;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:03:59;2.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:06:24;2.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:08:50;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:11:17;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:13:43;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:16:12;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:18:38;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:21:11;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:23:36;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:26:02;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:28:28;2.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:30:58;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:33:25;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:36:02;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:38:29;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:40:55;3.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:43:22;3.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:45:53;3.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:48:20;3.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:51:07;3.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:53:38;3.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:56:04;3.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T08:58:33;3.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:00:58;3.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:03:24;3.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:05:49;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:08:15;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:10:41;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:13:07;3.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:15:32;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:17:58;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:20:23;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:22:49;3.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:25:19;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:27:45;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:30:12;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:32:38;3.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:35:03;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:37:29;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:39:55;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:42:46;3.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:50:29;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:55:35;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T09:58:15;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:00:42;3.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:03:16;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:05:47;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:08:25;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:11:15;3.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:21:27;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:24:20;3.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:26:58;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:32:03;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:34:30;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:36:56;4.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:39:22;4.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:41:57;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:44:28;4.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:46:55;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:49:31;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:52:31;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:55:03;4.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T10:57:32;4.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:00:17;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:02:57;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:05:36;4.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:12:56;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:20:33;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:26:17;4.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:34:47;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:40:16;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:42:44;4.70;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:47:41;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:50:11;4.80;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:52:42;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:55:18;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T11:57:47;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:00:41;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:03:20;5.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:08:40;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:11:28;4.90;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:14:01;5.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:21:40;5.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:24:31;5.00;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:32:29;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:35:02;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:37:49;5.10;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:43:15;5.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:51:21;5.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:53:48;5.20;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:56:24;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T12:58:52;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:01:24;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:03:51;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:06:17;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:08:45;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:11:12;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:13:41;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:16:28;5.30;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:18:58;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:21:32;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:23:58;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:26:30;5.40;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:29:32;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:32:16;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:34:48;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:37:35;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:42:52;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:47:50;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:50:27;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:53:00;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:55:30;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T13:57:55;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:00:33;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:02:59;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:05:26;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:07:58;5.60;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:10:24;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:13:04;5.60;99.80
35491;DHT22;21605;52.068;20.806;2023-03-02T14:15:31;5.50;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:17:56;5.50;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:20:22;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:22:48;5.50;99.90
35491;DHT22;21605;52.068;20.806;2023-03-02T14:25:15;5.50;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:27:41;5.50;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:30:16;5.50;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:32:42;5.50;99.50
35491;DHT22;21605;52.068;20.806;2023-03-02T14:35:10;5.50;99.50
35491;DHT22;21605;52.068;20.806;2023-03-02T14:37:42;5.50;99.50
35491;DHT22;21605;52.068;20.806;2023-03-02T14:40:27;5.60;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:42:53;5.60;99.60
35491;DHT22;21605;52.068;20.806;2023-03-02T14:45:20;5.60;99.50
35491;DHT22;21605;52.068;20.806;2023-03-02T14:47:45;5.50;99.50
35491;DHT22;21605;52.068;20.806;2023-03-02T14:50:11;5.60;99.40
35491;DHT22;21605;52.068;20.806;2023-03-02T14:52:40;5.50;99.30
35491;DHT22;21605;52.068;20.806;2023-03-02T14:55:24;5.50;99.10
35491;DHT22;21605;52.068;20.806;2023-03-02T14:58:03;5.50;99.00
35491;DHT22;21605;52.068;20.806;2023-03-02T15:00:29;5.50;98.90
35491;DHT22;21605;52.068;20.806;2023-03-02T15:02:55;5.40;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T15:05:20;5.50;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T15:07:46;5.40;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T15:10:17;5.40;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T15:12:43;5.30;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T15:15:09;5.30;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T15:17:35;5.20;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T15:20:01;5.20;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T15:22:26;5.20;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:24:52;5.20;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:27:18;5.20;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:29:46;5.10;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T15:32:13;5.00;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T15:34:39;5.00;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T15:37:05;5.00;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T15:39:31;5.00;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:41:57;5.00;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:44:23;4.90;98.40
35491;DHT22;21605;52.068;20.806;2023-03-02T15:46:52;4.90;98.40
35491;DHT22;21605;52.068;20.806;2023-03-02T15:49:18;4.90;98.40
35491;DHT22;21605;52.068;20.806;2023-03-02T15:51:49;5.00;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:54:16;4.80;98.40
35491;DHT22;21605;52.068;20.806;2023-03-02T15:56:42;4.80;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T15:59:10;4.80;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T16:01:36;4.80;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T16:04:01;4.70;98.60
35491;DHT22;21605;52.068;20.806;2023-03-02T16:06:28;4.70;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T16:08:54;4.60;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T16:11:20;3.90;98.50
35491;DHT22;21605;52.068;20.806;2023-03-02T16:13:48;4.60;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:16:17;4.60;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:18:48;4.70;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:21:14;4.50;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:23:40;4.50;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:26:07;4.50;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:28:33;4.50;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:31:06;4.70;98.90
35491;DHT22;21605;52.068;20.806;2023-03-02T16:33:33;4.40;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:35:59;4.40;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:38:24;4.30;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:40:50;4.30;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:43:18;4.20;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:45:44;4.20;98.90
35491;DHT22;21605;52.068;20.806;2023-03-02T16:48:10;4.10;98.90
35491;DHT22;21605;52.068;20.806;2023-03-02T16:50:35;4.10;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:53:01;4.00;98.80
35491;DHT22;21605;52.068;20.806;2023-03-02T16:55:27;4.00;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T16:57:53;3.90;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T17:00:19;3.90;98.70
35491;DHT22;21605;52.068;20.806;2023-03-02T17:02:46;3.80;98.70