sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2023-06-19T00:00:02;93747.09;;;13.56;64.26
64211;BME280;50528;48.514;14.394;2023-06-19T00:01:03;93742.98;;;13.49;64.26
64211;BME280;50528;48.514;14.394;2023-06-19T00:01:44;93745.56;;;13.49;64.37
64211;BME280;50528;48.514;14.394;2023-06-19T00:02:17;93747.25;;;13.49;64.51
64211;BME280;50528;48.514;14.394;2023-06-19T00:02:51;93750.36;;;13.49;64.47
64211;BME280;50528;48.514;14.394;2023-06-19T00:03:24;93749.30;;;13.49;64.71
64211;BME280;50528;48.514;14.394;2023-06-19T00:03:58;93747.02;;;13.49;64.55
64211;BME280;50528;48.514;14.394;2023-06-19T00:04:31;93749.25;;;13.49;64.63
64211;BME280;50528;48.514;14.394;2023-06-19T00:05:05;93747.77;;;13.49;64.57
64211;BME280;50528;48.514;14.394;2023-06-19T00:05:38;93748.42;;;13.48;64.63
64211;BME280;50528;48.514;14.394;2023-06-19T00:06:11;93748.58;;;13.47;64.56
64211;BME280;50528;48.514;14.394;2023-06-19T00:06:47;93745.73;;;13.46;64.52
64211;BME280;50528;48.514;14.394;2023-06-19T00:07:24;93748.73;;;13.45;64.59
64211;BME280;50528;48.514;14.394;2023-06-19T00:07:57;93749.58;;;13.44;64.78
64211;BME280;50528;48.514;14.394;2023-06-19T00:08:31;93748.63;;;13.44;64.66
64211;BME280;50528;48.514;14.394;2023-06-19T00:09:06;93749.36;;;13.44;64.87
64211;BME280;50528;48.514;14.394;2023-06-19T00:09:40;93746.85;;;13.42;64.74
64211;BME280;50528;48.514;14.394;2023-06-19T00:10:13;93747.80;;;13.41;64.74
64211;BME280;50528;48.514;14.394;2023-06-19T00:10:47;93748.01;;;13.40;64.77
64211;BME280;50528;48.514;14.394;2023-06-19T00:11:21;93748.58;;;13.38;64.85
64211;BME280;50528;48.514;14.394;2023-06-19T00:11:54;93749.90;;;13.38;65.07
64211;BME280;50528;48.514;14.394;2023-06-19T00:12:27;93750.91;;;13.37;65.17
64211;BME280;50528;48.514;14.394;2023-06-19T00:13:01;93747.27;;;13.37;65.26
64211;BME280;50528;48.514;14.394;2023-06-19T00:13:34;93746.07;;;13.36;65.23
64211;BME280;50528;48.514;14.394;2023-06-19T00:14:07;93746.65;;;13.36;65.49
64211;BME280;50528;48.514;14.394;2023-06-19T00:14:41;93748.43;;;13.36;65.45
64211;BME280;50528;48.514;14.394;2023-06-19T00:15:15;93746.70;;;13.35;65.53
64211;BME280;50528;48.514;14.394;2023-06-19T00:15:51;93745.23;;;13.36;65.47
64211;BME280;50528;48.514;14.394;2023-06-19T00:16:31;93741.52;;;13.33;65.46
64211;BME280;50528;48.514;14.394;2023-06-19T00:17:05;93743.80;;;13.32;65.44
64211;BME280;50528;48.514;14.394;2023-06-19T00:17:39;93741.00;;;13.30;65.55
64211;BME280;50528;48.514;14.394;2023-06-19T00:18:13;93739.52;;;13.30;65.67
64211;BME280;50528;48.514;14.394;2023-06-19T00:18:46;93739.47;;;13.29;65.65
64211;BME280;50528;48.514;14.394;2023-06-19T00:19:19;93742.30;;;13.28;65.60
64211;BME280;50528;48.514;14.394;2023-06-19T00:19:53;93743.73;;;13.27;65.42
64211;BME280;50528;48.514;14.394;2023-06-19T00:20:26;93740.95;;;13.26;65.51
64211;BME280;50528;48.514;14.394;2023-06-19T00:20:59;93740.00;;;13.25;65.66
64211;BME280;50528;48.514;14.394;2023-06-19T00:21:33;93737.73;;;13.25;65.49
64211;BME280;50528;48.514;14.394;2023-06-19T00:22:06;93740.52;;;13.25;65.57
64211;BME280;50528;48.514;14.394;2023-06-19T00:22:40;93737.30;;;13.26;65.51
64211;BME280;50528;48.514;14.394;2023-06-19T00:23:13;93736.46;;;13.25;65.53
64211;BME280;50528;48.514;14.394;2023-06-19T00:23:50;93738.58;;;13.24;65.53
64211;BME280;50528;48.514;14.394;2023-06-19T00:24:24;93739.95;;;13.24;65.62
64211;BME280;50528;48.514;14.394;2023-06-19T00:24:57;93739.52;;;13.23;65.82
64211;BME280;50528;48.514;14.394;2023-06-19T00:25:31;93739.63;;;13.22;65.85
64211;BME280;50528;48.514;14.394;2023-06-19T00:26:04;93741.33;;;13.23;65.84
64211;BME280;50528;48.514;14.394;2023-06-19T00:26:37;93738.63;;;13.23;65.88
64211;BME280;50528;48.514;14.394;2023-06-19T00:27:11;93737.63;;;13.23;65.77
64211;BME280;50528;48.514;14.394;2023-06-19T00:27:45;93737.52;;;13.23;65.91
64211;BME280;50528;48.514;14.394;2023-06-19T00:28:19;93737.00;;;13.23;65.90
64211;BME280;50528;48.514;14.394;2023-06-19T00:28:54;93740.74;;;13.24;65.90
64211;BME280;50528;48.514;14.394;2023-06-19T00:29:28;93734.98;;;13.24;65.93
64211;BME280;50528;48.514;14.394;2023-06-19T00:30:05;93736.47;;;13.24;66.00
64211;BME280;50528;48.514;14.394;2023-06-19T00:30:39;93738.05;;;13.24;65.98
64211;BME280;50528;48.514;14.394;2023-06-19T00:31:12;93738.64;;;13.24;65.95
64211;BME280;50528;48.514;14.394;2023-06-19T00:31:46;93736.89;;;13.24;66.22
64211;BME280;50528;48.514;14.394;2023-06-19T00:32:20;93738.47;;;13.24;66.09
64211;BME280;50528;48.514;14.394;2023-06-19T00:32:54;93735.52;;;13.24;66.23
64211;BME280;50528;48.514;14.394;2023-06-19T00:33:29;93732.67;;;13.24;66.17
64211;BME280;50528;48.514;14.394;2023-06-19T00:34:03;93735.14;;;13.24;66.31
64211;BME280;50528;48.514;14.394;2023-06-19T00:34:36;93736.73;;;13.23;66.37
64211;BME280;50528;48.514;14.394;2023-06-19T00:35:10;93738.52;;;13.22;66.41
64211;BME280;50528;48.514;14.394;2023-06-19T00:35:43;93734.30;;;13.22;66.40
64211;BME280;50528;48.514;14.394;2023-06-19T00:36:16;93736.47;;;13.23;66.53
64211;BME280;50528;48.514;14.394;2023-06-19T00:36:54;93735.62;;;13.23;66.46
64211;BME280;50528;48.514;14.394;2023-06-19T00:37:30;93736.25;;;13.21;66.56
64211;BME280;50528;48.514;14.394;2023-06-19T00:38:05;93734.94;;;13.18;66.57
64211;BME280;50528;48.514;14.394;2023-06-19T00:38:39;93729.72;;;13.17;66.60
64211;BME280;50528;48.514;14.394;2023-06-19T00:39:12;93732.73;;;13.17;66.61
64211;BME280;50528;48.514;14.394;2023-06-19T00:39:46;93731.71;;;13.16;66.54
64211;BME280;50528;48.514;14.394;2023-06-19T00:40:30;93733.71;;;13.16;66.63
64211;BME280;50528;48.514;14.394;2023-06-19T00:41:04;93732.77;;;13.12;66.55
64211;BME280;50528;48.514;14.394;2023-06-19T00:41:39;93734.55;;;13.12;66.83
64211;BME280;50528;48.514;14.394;2023-06-19T00:42:13;93732.73;;;13.13;66.87
64211;BME280;50528;48.514;14.394;2023-06-19T00:42:46;93732.20;;;13.13;67.00
64211;BME280;50528;48.514;14.394;2023-06-19T00:43:20;93728.27;;;13.11;66.94
64211;BME280;50528;48.514;14.394;2023-06-19T00:43:53;93733.66;;;13.12;67.07
64211;BME280;50528;48.514;14.394;2023-06-19T00:44:27;93733.63;;;13.12;67.10
64211;BME280;50528;48.514;14.394;2023-06-19T00:45:00;93732.67;;;13.13;67.21
64211;BME280;50528;48.514;14.394;2023-06-19T00:45:34;93730.98;;;13.12;67.23
64211;BME280;50528;48.514;14.394;2023-06-19T00:46:07;93733.20;;;13.13;67.14
64211;BME280;50528;48.514;14.394;2023-06-19T00:46:40;93732.33;;;13.11;67.45
64211;BME280;50528;48.514;14.394;2023-06-19T00:47:14;93730.02;;;13.11;67.12
64211;BME280;50528;48.514;14.394;2023-06-19T00:47:47;93731.00;;;13.10;67.13
64211;BME280;50528;48.514;14.394;2023-06-19T00:48:22;93729.36;;;13.10;67.17
64211;BME280;50528;48.514;14.394;2023-06-19T00:48:56;93729.61;;;13.09;67.19
64211;BME280;50528;48.514;14.394;2023-06-19T00:49:30;93732.27;;;13.10;67.25
64211;BME280;50528;48.514;14.394;2023-06-19T00:50:05;93731.36;;;13.09;67.25
64211;BME280;50528;48.514;14.394;2023-06-19T00:50:38;93731.35;;;13.09;67.29
64211;BME280;50528;48.514;14.394;2023-06-19T00:51:12;93731.73;;;13.09;67.34
64211;BME280;50528;48.514;14.394;2023-06-19T00:51:45;93733.04;;;13.08;67.21
64211;BME280;50528;48.514;14.394;2023-06-19T00:52:19;93734.68;;;13.08;67.15
64211;BME280;50528;48.514;14.394;2023-06-19T00:52:53;93734.55;;;13.07;67.28
64211;BME280;50528;48.514;14.394;2023-06-19T00:53:26;93735.13;;;13.06;67.39
64211;BME280;50528;48.514;14.394;2023-06-19T00:54:00;93736.80;;;13.07;67.33
64211;BME280;50528;48.514;14.394;2023-06-19T00:54:34;93737.23;;;13.05;67.06
64211;BME280;50528;48.514;14.394;2023-06-19T00:55:07;93724.14;;;12.98;67.22
64211;BME280;50528;48.514;14.394;2023-06-19T00:55:42;93738.29;;;13.07;67.26
64211;BME280;50528;48.514;14.394;2023-06-19T00:56:17;93734.02;;;13.06;67.38
64211;BME280;50528;48.514;14.394;2023-06-19T00:56:51;93737.70;;;13.08;67.45
64211;BME280;50528;48.514;14.394;2023-06-19T00:57:30;93735.98;;;13.07;67.36
64211;BME280;50528;48.514;14.394;2023-06-19T00:58:04;93735.98;;;13.07;67.30
64211;BME280;50528;48.514;14.394;2023-06-19T00:58:41;93735.33;;;13.05;67.41
64211;BME280;50528;48.514;14.394;2023-06-19T00:59:16;93737.70;;;13.05;67.42
64211;BME280;50528;48.514;14.394;2023-06-19T00:59:50;93737.29;;;13.06;67.39
64211;BME280;50528;48.514;14.394;2023-06-19T01:00:26;93736.82;;;13.07;67.35
64211;BME280;50528;48.514;14.394;2023-06-19T01:00:59;93736.49;;;13.06;67.36
64211;BME280;50528;48.514;14.394;2023-06-19T01:01:42;93734.00;;;13.04;67.28
64211;BME280;50528;48.514;14.394;2023-06-19T01:02:15;93734.41;;;13.02;67.46
64211;BME280;50528;48.514;14.394;2023-06-19T01:02:49;93731.95;;;13.01;67.48
64211;BME280;50528;48.514;14.394;2023-06-19T01:03:22;93731.32;;;13.00;67.47
64211;BME280;50528;48.514;14.394;2023-06-19T01:03:56;93730.10;;;12.99;67.36
64211;BME280;50528;48.514;14.394;2023-06-19T01:04:30;93728.79;;;12.96;67.58
64211;BME280;50528;48.514;14.394;2023-06-19T01:05:03;93729.05;;;12.98;67.49
64211;BME280;50528;48.514;14.394;2023-06-19T01:05:37;93729.63;;;12.98;67.40
64211;BME280;50528;48.514;14.394;2023-06-19T01:06:13;93729.27;;;12.95;67.37
64211;BME280;50528;48.514;14.394;2023-06-19T01:07:12;93729.01;;;12.94;67.47
64211;BME280;50528;48.514;14.394;2023-06-19T01:09:00;93729.98;;;12.81;67.33
64211;BME280;50528;48.514;14.394;2023-06-19T01:09:52;93728.92;;;12.81;67.31
64211;BME280;50528;48.514;14.394;2023-06-19T01:10:33;93729.66;;;12.79;67.28
64211;BME280;50528;48.514;14.394;2023-06-19T01:11:09;93729.14;;;12.78;67.44
64211;BME280;50528;48.514;14.394;2023-06-19T01:12:03;93730.98;;;12.77;67.34
64211;BME280;50528;48.514;14.394;2023-06-19T01:12:52;93728.30;;;12.74;67.44
64211;BME280;50528;48.514;14.394;2023-06-19T01:13:44;93726.02;;;12.74;67.34
64211;BME280;50528;48.514;14.394;2023-06-19T01:14:30;93732.03;;;12.75;67.41
64211;BME280;50528;48.514;14.394;2023-06-19T01:15:07;93732.35;;;12.73;67.43
64211;BME280;50528;48.514;14.394;2023-06-19T01:15:41;93731.92;;;12.74;67.53
64211;BME280;50528;48.514;14.394;2023-06-19T01:16:16;93734.62;;;12.75;67.58
64211;BME280;50528;48.514;14.394;2023-06-19T01:16:50;93736.80;;;12.78;67.52
64211;BME280;50528;48.514;14.394;2023-06-19T01:17:26;93734.58;;;12.79;67.56
64211;BME280;50528;48.514;14.394;2023-06-19T01:18:00;93731.98;;;12.78;67.43
64211;BME280;50528;48.514;14.394;2023-06-19T01:18:35;93735.67;;;12.80;67.50
64211;BME280;50528;48.514;14.394;2023-06-19T01:19:10;93732.94;;;12.81;67.33
64211;BME280;50528;48.514;14.394;2023-06-19T01:19:48;93730.30;;;12.81;67.22
64211;BME280;50528;48.514;14.394;2023-06-19T01:20:23;93729.45;;;12.80;67.06
64211;BME280;50528;48.514;14.394;2023-06-19T01:21:15;93730.09;;;12.80;66.90
64211;BME280;50528;48.514;14.394;2023-06-19T01:21:49;93727.77;;;12.76;66.60
64211;BME280;50528;48.514;14.394;2023-06-19T01:22:29;93732.66;;;12.74;66.60
64211;BME280;50528;48.514;14.394;2023-06-19T01:23:10;93732.61;;;12.72;66.65
64211;BME280;50528;48.514;14.394;2023-06-19T01:23:44;93732.86;;;12.66;66.65
64211;BME280;50528;48.514;14.394;2023-06-19T01:24:18;93732.72;;;12.65;66.69
64211;BME280;50528;48.514;14.394;2023-06-19T01:24:51;93729.81;;;12.65;66.67
64211;BME280;50528;48.514;14.394;2023-06-19T01:25:25;93736.58;;;12.65;66.44
64211;BME280;50528;48.514;14.394;2023-06-19T01:25:58;93732.61;;;12.64;66.38
64211;BME280;50528;48.514;14.394;2023-06-19T01:26:31;93732.77;;;12.63;66.23
64211;BME280;50528;48.514;14.394;2023-06-19T01:27:05;93735.66;;;12.63;66.06
64211;BME280;50528;48.514;14.394;2023-06-19T01:27:39;93731.97;;;12.60;65.85
64211;BME280;50528;48.514;14.394;2023-06-19T01:28:13;93735.06;;;12.57;65.74
64211;BME280;50528;48.514;14.394;2023-06-19T01:28:47;93734.17;;;12.55;65.63
64211;BME280;50528;48.514;14.394;2023-06-19T01:29:20;93730.00;;;12.51;65.47
64211;BME280;50528;48.514;14.394;2023-06-19T01:29:54;93729.94;;;12.50;65.55
64211;BME280;50528;48.514;14.394;2023-06-19T01:30:27;93729.52;;;12.48;65.59
64211;BME280;50528;48.514;14.394;2023-06-19T01:31:01;93729.88;;;12.46;65.57
64211;BME280;50528;48.514;14.394;2023-06-19T01:31:46;93729.41;;;12.45;65.60
64211;BME280;50528;48.514;14.394;2023-06-19T01:33:31;93730.13;;;12.38;65.97
64211;BME280;50528;48.514;14.394;2023-06-19T01:34:06;93729.69;;;12.32;66.13
64211;BME280;50528;48.514;14.394;2023-06-19T01:34:41;93731.39;;;12.30;66.41
64211;BME280;50528;48.514;14.394;2023-06-19T01:35:19;93729.33;;;12.31;66.66
64211;BME280;50528;48.514;14.394;2023-06-19T01:35:54;93728.95;;;12.31;66.96
64211;BME280;50528;48.514;14.394;2023-06-19T01:36:28;93731.59;;;12.30;66.92
64211;BME280;50528;48.514;14.394;2023-06-19T01:37:06;93726.90;;;12.30;67.19
64211;BME280;50528;48.514;14.394;2023-06-19T01:37:42;93725.06;;;12.30;67.41
64211;BME280;50528;48.514;14.394;2023-06-19T01:38:17;93721.40;;;12.27;67.59
64211;BME280;50528;48.514;14.394;2023-06-19T01:38:53;93726.10;;;12.29;67.71
64211;BME280;50528;48.514;14.394;2023-06-19T01:39:28;93721.72;;;12.28;67.91
64211;BME280;50528;48.514;14.394;2023-06-19T01:40:05;93725.32;;;12.30;68.03
64211;BME280;50528;48.514;14.394;2023-06-19T01:40:40;93720.89;;;12.29;68.10
64211;BME280;50528;48.514;14.394;2023-06-19T01:41:14;93723.27;;;12.29;68.29
64211;BME280;50528;48.514;14.394;2023-06-19T01:41:48;93721.67;;;12.28;68.33
64211;BME280;50528;48.514;14.394;2023-06-19T01:42:22;93722.05;;;12.29;68.39
64211;BME280;50528;48.514;14.394;2023-06-19T01:42:56;93721.11;;;12.31;68.32
64211;BME280;50528;48.514;14.394;2023-06-19T01:43:30;93725.36;;;12.31;68.37
64211;BME280;50528;48.514;14.394;2023-06-19T01:44:05;93720.83;;;12.32;68.42
64211;BME280;50528;48.514;14.394;2023-06-19T01:44:38;93722.10;;;12.32;68.54
64211;BME280;50528;48.514;14.394;2023-06-19T01:45:12;93723.15;;;12.32;68.49
64211;BME280;50528;48.514;14.394;2023-06-19T01:45:48;93724.20;;;12.31;68.32
64211;BME280;50528;48.514;14.394;2023-06-19T01:46:21;93728.79;;;12.32;68.33
64211;BME280;50528;48.514;14.394;2023-06-19T01:46:55;93724.36;;;12.32;68.35
64211;BME280;50528;48.514;14.394;2023-06-19T01:47:28;93725.64;;;12.30;68.42
64211;BME280;50528;48.514;14.394;2023-06-19T01:48:02;93725.42;;;12.32;68.44
64211;BME280;50528;48.514;14.394;2023-06-19T01:48:37;93728.42;;;12.33;68.43
64211;BME280;50528;48.514;14.394;2023-06-19T01:50:46;93728.58;;;12.27;68.15
64211;BME280;50528;48.514;14.394;2023-06-19T01:51:20;93730.28;;;12.21;67.91
64211;BME280;50528;48.514;14.394;2023-06-19T01:51:53;93732.29;;;12.21;68.17
64211;BME280;50528;48.514;14.394;2023-06-19T01:52:28;93725.69;;;12.18;68.21
64211;BME280;50528;48.514;14.394;2023-06-19T01:53:02;93730.66;;;12.22;68.27
64211;BME280;50528;48.514;14.394;2023-06-19T01:53:35;93728.36;;;12.23;68.35
64211;BME280;50528;48.514;14.394;2023-06-19T01:54:08;93728.15;;;12.23;68.35
64211;BME280;50528;48.514;14.394;2023-06-19T01:54:42;93727.15;;;12.24;68.32
64211;BME280;50528;48.514;14.394;2023-06-19T01:55:15;93730.16;;;12.24;68.44
64211;BME280;50528;48.514;14.394;2023-06-19T01:55:49;93729.04;;;12.25;68.42
64211;BME280;50528;48.514;14.394;2023-06-19T01:56:23;93729.51;;;12.26;68.35
64211;BME280;50528;48.514;14.394;2023-06-19T01:56:59;93725.98;;;12.25;68.36
64211;BME280;50528;48.514;14.394;2023-06-19T01:57:32;93723.13;;;12.25;68.29
64211;BME280;50528;48.514;14.394;2023-06-19T01:58:06;93725.88;;;12.25;68.24
64211;BME280;50528;48.514;14.394;2023-06-19T01:58:40;93725.45;;;12.27;68.30
64211;BME280;50528;48.514;14.394;2023-06-19T01:59:13;93728.77;;;12.27;68.24
64211;BME280;50528;48.514;14.394;2023-06-19T01:59:46;93729.56;;;12.26;68.11
64211;BME280;50528;48.514;14.394;2023-06-19T02:00:20;93730.31;;;12.27;68.05
64211;BME280;50528;48.514;14.394;2023-06-19T02:00:54;93731.26;;;12.28;68.03
64211;BME280;50528;48.514;14.394;2023-06-19T02:01:28;93732.05;;;12.28;67.90
64211;BME280;50528;48.514;14.394;2023-06-19T02:02:01;93733.95;;;12.28;67.96
64211;BME280;50528;48.514;14.394;2023-06-19T02:02:37;93732.69;;;12.29;67.88
64211;BME280;50528;48.514;14.394;2023-06-19T02:03:10;93731.96;;;12.30;67.92
64211;BME280;50528;48.514;14.394;2023-06-19T02:03:44;93735.02;;;12.29;67.79
64211;BME280;50528;48.514;14.394;2023-06-19T02:04:17;93735.54;;;12.28;67.83
64211;BME280;50528;48.514;14.394;2023-06-19T02:04:51;93732.73;;;12.27;67.84
64211;BME280;50528;48.514;14.394;2023-06-19T02:05:24;93733.10;;;12.26;67.89
64211;BME280;50528;48.514;14.394;2023-06-19T02:05:58;93736.48;;;12.27;67.94
64211;BME280;50528;48.514;14.394;2023-06-19T02:06:32;93730.14;;;12.25;67.92
64211;BME280;50528;48.514;14.394;2023-06-19T02:07:05;93732.52;;;12.26;67.96
64211;BME280;50528;48.514;14.394;2023-06-19T02:07:39;93730.20;;;12.27;67.77
64211;BME280;50528;48.514;14.394;2023-06-19T02:08:13;93732.14;;;12.26;67.73
64211;BME280;50528;48.514;14.394;2023-06-19T02:08:47;93729.61;;;12.24;67.60
64211;BME280;50528;48.514;14.394;2023-06-19T02:09:20;93730.30;;;12.25;67.45
64211;BME280;50528;48.514;14.394;2023-06-19T02:09:57;93728.94;;;12.24;67.22
64211;BME280;50528;48.514;14.394;2023-06-19T02:10:30;93731.35;;;12.22;67.00
64211;BME280;50528;48.514;14.394;2023-06-19T02:11:03;93728.48;;;12.20;66.88
64211;BME280;50528;48.514;14.394;2023-06-19T02:11:38;93728.45;;;12.19;66.82
64211;BME280;50528;48.514;14.394;2023-06-19T02:12:13;93727.55;;;12.18;66.78
64211;BME280;50528;48.514;14.394;2023-06-19T02:12:47;93728.28;;;12.17;66.77
64211;BME280;50528;48.514;14.394;2023-06-19T02:13:20;93734.77;;;12.17;66.75
64211;BME280;50528;48.514;14.394;2023-06-19T02:13:53;93728.80;;;12.14;66.92
64211;BME280;50528;48.514;14.394;2023-06-19T02:14:27;93727.84;;;12.14;66.97
64211;BME280;50528;48.514;14.394;2023-06-19T02:15:00;93732.91;;;12.12;67.15
64211;BME280;50528;48.514;14.394;2023-06-19T02:15:34;93732.54;;;12.12;67.24
64211;BME280;50528;48.514;14.394;2023-06-19T02:16:07;93731.32;;;12.11;67.47
64211;BME280;50528;48.514;14.394;2023-06-19T02:16:40;93732.10;;;12.11;67.48
64211;BME280;50528;48.514;14.394;2023-06-19T02:17:16;93732.63;;;12.11;67.67
64211;BME280;50528;48.514;14.394;2023-06-19T02:17:50;93730.41;;;12.10;67.82
64211;BME280;50528;48.514;14.394;2023-06-19T02:18:28;93733.35;;;12.10;67.86
64211;BME280;50528;48.514;14.394;2023-06-19T02:19:01;93731.77;;;12.09;67.99
64211;BME280;50528;48.514;14.394;2023-06-19T02:19:34;93728.56;;;12.10;68.07
64211;BME280;50528;48.514;14.394;2023-06-19T02:20:08;93729.52;;;12.10;68.13
64211;BME280;50528;48.514;14.394;2023-06-19T02:20:44;93727.57;;;12.10;68.25
64211;BME280;50528;48.514;14.394;2023-06-19T02:21:17;93728.73;;;12.10;68.28
64211;BME280;50528;48.514;14.394;2023-06-19T02:21:50;93727.94;;;12.10;68.33
64211;BME280;50528;48.514;14.394;2023-06-19T02:22:24;93726.10;;;12.11;68.31
64211;BME280;50528;48.514;14.394;2023-06-19T02:22:59;93727.05;;;12.10;68.12
64211;BME280;50528;48.514;14.394;2023-06-19T02:23:34;93725.09;;;12.09;67.89
64211;BME280;50528;48.514;14.394;2023-06-19T02:24:07;93727.30;;;12.08;67.75
64211;BME280;50528;48.514;14.394;2023-06-19T02:24:40;93728.61;;;12.06;67.47
64211;BME280;50528;48.514;14.394;2023-06-19T02:25:14;93726.34;;;12.05;67.27
64211;BME280;50528;48.514;14.394;2023-06-19T02:25:48;93729.06;;;12.04;67.26
64211;BME280;50528;48.514;14.394;2023-06-19T02:26:22;93727.73;;;12.02;67.10
64211;BME280;50528;48.514;14.394;2023-06-19T02:26:55;93730.65;;;12.02;67.00
64211;BME280;50528;48.514;14.394;2023-06-19T02:27:29;93731.08;;;12.00;67.23
64211;BME280;50528;48.514;14.394;2023-06-19T02:28:04;93729.85;;;12.00;67.18
64211;BME280;50528;48.514;14.394;2023-06-19T02:28:38;93728.43;;;11.99;67.27
64211;BME280;50528;48.514;14.394;2023-06-19T02:29:11;93714.89;;;11.89;67.34
64211;BME280;50528;48.514;14.394;2023-06-19T02:29:44;93729.84;;;11.98;67.45
64211;BME280;50528;48.514;14.394;2023-06-19T02:30:18;93729.84;;;11.98;67.60
64211;BME280;50528;48.514;14.394;2023-06-19T02:30:53;93729.41;;;11.98;67.72
64211;BME280;50528;48.514;14.394;2023-06-19T02:31:26;93726.04;;;11.98;67.88
64211;BME280;50528;48.514;14.394;2023-06-19T02:32:00;93725.46;;;11.98;67.85
64211;BME280;50528;48.514;14.394;2023-06-19T02:32:34;93727.98;;;11.98;67.99
64211;BME280;50528;48.514;14.394;2023-06-19T02:33:08;93726.00;;;11.99;68.02
64211;BME280;50528;48.514;14.394;2023-06-19T02:33:41;93726.43;;;12.01;68.21
64211;BME280;50528;48.514;14.394;2023-06-19T02:34:14;93721.27;;;12.01;68.32
64211;BME280;50528;48.514;14.394;2023-06-19T02:34:47;93721.63;;;12.02;68.29
64211;BME280;50528;48.514;14.394;2023-06-19T02:35:21;93714.94;;;11.99;68.30
64211;BME280;50528;48.514;14.394;2023-06-19T02:35:54;93720.39;;;12.05;68.33
64211;BME280;50528;48.514;14.394;2023-06-19T02:36:32;93719.95;;;12.03;68.29
64211;BME280;50528;48.514;14.394;2023-06-19T02:37:06;93721.64;;;12.04;68.30
64211;BME280;50528;48.514;14.394;2023-06-19T02:37:42;93720.27;;;12.04;68.32
64211;BME280;50528;48.514;14.394;2023-06-19T02:38:15;93719.16;;;12.04;68.27
64211;BME280;50528;48.514;14.394;2023-06-19T02:38:51;93719.85;;;12.04;68.08
64211;BME280;50528;48.514;14.394;2023-06-19T02:39:27;93719.80;;;12.04;67.91
64211;BME280;50528;48.514;14.394;2023-06-19T02:40:00;93721.79;;;12.02;67.87
64211;BME280;50528;48.514;14.394;2023-06-19T02:40:38;93721.70;;;12.01;67.80
64211;BME280;50528;48.514;14.394;2023-06-19T02:41:13;93718.69;;;12.00;67.72
64211;BME280;50528;48.514;14.394;2023-06-19T02:41:46;93721.48;;;11.99;67.77
64211;BME280;50528;48.514;14.394;2023-06-19T02:42:19;93718.56;;;11.97;67.68
64211;BME280;50528;48.514;14.394;2023-06-19T02:42:53;93721.61;;;11.97;67.92
64211;BME280;50528;48.514;14.394;2023-06-19T02:43:26;93725.56;;;11.96;67.92
64211;BME280;50528;48.514;14.394;2023-06-19T02:43:59;93724.77;;;11.95;67.97
64211;BME280;50528;48.514;14.394;2023-06-19T02:44:33;93726.20;;;11.93;68.13
64211;BME280;50528;48.514;14.394;2023-06-19T02:45:08;93725.98;;;11.94;68.25
64211;BME280;50528;48.514;14.394;2023-06-19T02:45:41;93722.77;;;11.94;68.22
64211;BME280;50528;48.514;14.394;2023-06-19T02:46:15;93719.28;;;11.91;68.38
64211;BME280;50528;48.514;14.394;2023-06-19T02:46:48;93724.45;;;11.93;68.38
64211;BME280;50528;48.514;14.394;2023-06-19T02:47:22;93727.40;;;11.93;68.49
64211;BME280;50528;48.514;14.394;2023-06-19T02:47:55;93725.39;;;11.92;68.42
64211;BME280;50528;48.514;14.394;2023-06-19T02:48:28;93722.55;;;11.92;68.40
64211;BME280;50528;48.514;14.394;2023-06-19T02:49:02;93721.37;;;11.91;68.41
64211;BME280;50528;48.514;14.394;2023-06-19T02:49:35;93723.95;;;11.90;68.34
64211;BME280;50528;48.514;14.394;2023-06-19T02:50:09;93725.65;;;11.89;68.45
64211;BME280;50528;48.514;14.394;2023-06-19T02:50:42;93728.06;;;11.90;68.55
64211;BME280;50528;48.514;14.394;2023-06-19T02:51:15;93726.85;;;11.89;68.46
64211;BME280;50528;48.514;14.394;2023-06-19T02:51:49;93728.92;;;11.89;68.61
64211;BME280;50528;48.514;14.394;2023-06-19T02:52:22;93725.96;;;11.89;68.77
64211;BME280;50528;48.514;14.394;2023-06-19T02:52:55;93726.49;;;11.89;68.69
64211;BME280;50528;48.514;14.394;2023-06-19T02:53:29;93726.23;;;11.89;68.83
64211;BME280;50528;48.514;14.394;2023-06-19T02:54:02;93724.42;;;11.88;68.80
64211;BME280;50528;48.514;14.394;2023-06-19T02:54:36;93725.70;;;11.91;68.88
64211;BME280;50528;48.514;14.394;2023-06-19T02:55:09;93728.18;;;11.93;68.81
64211;BME280;50528;48.514;14.394;2023-06-19T02:55:42;93725.82;;;11.93;68.91
64211;BME280;50528;48.514;14.394;2023-06-19T02:56:15;93728.83;;;11.94;68.88
64211;BME280;50528;48.514;14.394;2023-06-19T02:56:50;93729.90;;;11.95;68.81
64211;BME280;50528;48.514;14.394;2023-06-19T02:57:23;93732.21;;;11.96;68.82
64211;BME280;50528;48.514;14.394;2023-06-19T02:57:56;93721.76;;;11.91;68.99
64211;BME280;50528;48.514;14.394;2023-06-19T02:58:30;93732.78;;;11.96;68.80
64211;BME280;50528;48.514;14.394;2023-06-19T02:59:04;93732.15;;;11.97;68.78
64211;BME280;50528;48.514;14.394;2023-06-19T02:59:37;93735.10;;;11.97;68.82
64211;BME280;50528;48.514;14.394;2023-06-19T03:00:11;93734.09;;;11.97;68.70
64211;BME280;50528;48.514;14.394;2023-06-19T03:00:45;93736.25;;;11.97;68.47
64211;BME280;50528;48.514;14.394;2023-06-19T03:01:21;93737.70;;;11.95;68.29
64211;BME280;50528;48.514;14.394;2023-06-19T03:01:54;93736.84;;;11.94;68.09
64211;BME280;50528;48.514;14.394;2023-06-19T03:02:27;93734.30;;;11.93;67.99
64211;BME280;50528;48.514;14.394;2023-06-19T03:03:01;93735.02;;;11.89;67.96
64211;BME280;50528;48.514;14.394;2023-06-19T03:03:34;93736.40;;;11.88;67.90
64211;BME280;50528;48.514;14.394;2023-06-19T03:04:11;93734.90;;;11.85;67.78
64211;BME280;50528;48.514;14.394;2023-06-19T03:04:45;93736.15;;;11.83;67.84
64211;BME280;50528;48.514;14.394;2023-06-19T03:05:19;93737.90;;;11.82;67.64