sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
549;SDS011;20066;48.764;9.176;2022-09-09T00:00:40;4.23;;;1.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:03:17;3.60;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:05:52;6.73;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:08:28;4.00;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:11:07;4.00;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:13:40;9.20;;;1.77;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:16:15;2.80;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:18:49;4.70;;;1.77;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:21:25;2.57;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:24:00;4.47;;;1.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:26:37;4.93;;;1.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:29:10;2.70;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:31:47;8.23;;;1.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:34:18;5.10;;;1.47;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:36:49;2.67;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:39:21;3.40;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:41:57;3.87;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:44:42;2.90;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:47:26;6.00;;;1.47;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:53:06;2.27;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:55:45;3.20;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T00:58:16;7.20;;;1.83;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:00:44;3.17;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:03:29;8.27;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:06:10;6.10;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:11:37;3.57;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:14:22;2.90;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:16:59;4.43;;;1.77;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:19:36;4.37;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:22:15;3.03;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:25:04;4.30;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:27:45;3.40;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:30:16;5.20;;;2.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:32:46;5.47;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:35:19;6.70;;;1.77;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:37:56;3.47;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:40:24;5.83;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:42:54;3.17;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:45:22;4.77;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:47:51;5.20;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:50:19;10.50;;;2.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:52:48;3.13;;;1.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:55:28;3.97;;;1.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T01:58:28;2.97;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:01:02;4.23;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:03:37;3.33;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:06:10;3.27;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:08:48;4.53;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:11:17;2.77;;;2.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:13:48;4.57;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:16:21;5.00;;;2.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:18:54;7.50;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:21:26;2.47;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:23:56;3.80;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:26:26;4.87;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:28:56;8.53;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:31:26;3.00;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:33:55;1.93;;;1.13;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:36:27;4.27;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:38:59;4.23;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:41:29;7.17;;;1.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:44:00;3.20;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:46:32;3.97;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:49:14;5.03;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:51:49;4.07;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:54:22;2.83;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:56:58;4.00;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T02:59:33;2.50;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:02:00;2.67;;;0.97;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:04:29;2.33;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:06:57;3.60;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:09:25;2.53;;;0.93;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:11:53;3.10;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:14:21;4.50;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:16:52;3.53;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:19:22;3.57;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:21:50;4.40;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:24:18;3.53;;;1.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:26:46;2.80;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:29:13;5.30;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:31:41;4.77;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:34:10;3.70;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:36:39;4.60;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:39:07;3.23;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:41:35;2.83;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:44:03;7.10;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:46:31;1.93;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:48:59;4.40;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:51:28;3.07;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:53:56;2.07;;;1.03;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:56:24;2.00;;;0.77;;
549;SDS011;20066;48.764;9.176;2022-09-09T03:58:52;2.33;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:01:20;7.73;;;1.13;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:03:47;7.47;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:06:16;4.60;;;1.47;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:08:45;2.90;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:11:14;5.20;;;0.93;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:13:42;2.53;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:16:11;4.03;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:18:41;3.47;;;1.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:21:09;3.27;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:23:38;4.77;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:26:07;3.53;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:28:36;3.47;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:31:04;4.60;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:33:33;3.00;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:36:06;2.30;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:38:34;4.40;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:41:02;7.57;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:43:31;3.70;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:45:59;2.90;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:48:27;5.20;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:50:55;4.70;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:53:24;6.80;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:56:00;4.73;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T04:58:28;6.47;;;2.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:01:03;3.97;;;1.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:03:32;4.07;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:06:10;7.07;;;2.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:08:39;4.03;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:11:14;3.70;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:13:43;5.13;;;1.47;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:16:13;8.77;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:18:42;4.10;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:21:10;2.40;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:23:38;3.10;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:26:08;4.00;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:28:43;3.70;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:31:13;3.70;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:33:43;7.87;;;1.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:36:13;5.50;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:38:42;4.00;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:41:10;3.63;;;1.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:43:38;4.00;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:46:06;7.10;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:48:38;3.00;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:51:08;4.87;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:53:38;6.60;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:56:07;3.77;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T05:58:37;3.90;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:01:06;4.83;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:03:36;5.07;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:06:07;6.70;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:08:36;8.33;;;2.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:11:06;16.13;;;2.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:13:35;14.73;;;2.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:16:03;5.30;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:18:33;4.87;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:21:03;3.40;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:23:33;6.60;;;1.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:26:02;5.73;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:28:32;5.73;;;1.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:31:01;4.97;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:33:31;19.03;;;2.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:36:01;2.50;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:38:31;7.13;;;1.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:40:59;4.80;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:43:28;3.70;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:45:56;7.07;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:48:24;3.63;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:51:00;2.37;;;1.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:53:30;7.77;;;2.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:55:59;13.50;;;2.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T06:58:28;4.60;;;1.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:01:01;7.53;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:03:30;3.17;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:05:57;3.03;;;1.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:08:25;4.70;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:11:01;5.50;;;1.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:13:37;9.70;;;2.13;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:16:05;5.13;;;2.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:18:34;7.80;;;1.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:21:02;5.70;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:23:30;2.77;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:26:06;4.77;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:28:35;3.80;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:31:03;7.00;;;2.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:33:33;3.00;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:36:03;3.27;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:38:37;4.00;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:41:08;10.40;;;2.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:43:38;8.30;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:46:07;4.80;;;1.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:48:36;4.33;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:51:05;5.23;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:53:34;3.53;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:56:03;9.50;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T07:58:33;5.03;;;2.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:01:07;4.23;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:03:37;8.17;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:06:06;10.27;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:08:35;5.40;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:11:05;13.43;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:13:36;3.97;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:16:05;8.40;;;1.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:18:34;4.07;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:21:06;6.93;;;2.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:23:39;4.83;;;2.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:26:10;7.00;;;1.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:28:41;3.80;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:31:11;3.50;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:33:41;4.10;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:36:12;3.87;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:38:41;7.53;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:41:14;5.00;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:44:00;4.30;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:46:35;5.20;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:49:17;6.20;;;1.23;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:51:54;5.70;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:54:24;4.17;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:57:18;3.50;;;1.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T08:59:50;5.20;;;1.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:02:21;7.43;;;1.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:04:56;4.10;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:07:35;9.43;;;1.47;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:10:13;8.20;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:13:07;8.57;;;1.53;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:15:43;4.10;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:18:14;6.60;;;2.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:20:47;5.80;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:23:22;4.97;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:25:52;6.20;;;1.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:28:26;4.87;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:30:58;8.30;;;1.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:33:31;4.00;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:36:06;4.30;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:38:35;3.83;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:41:34;5.50;;;1.13;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:44:05;7.60;;;0.97;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:46:50;7.67;;;1.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:49:18;3.60;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:51:45;4.50;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:54:15;2.70;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:56:49;2.60;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T09:59:21;4.60;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:02:18;4.70;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:04:47;3.90;;;1.23;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:07:18;4.80;;;0.93;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:09:47;7.10;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:12:23;5.20;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:14:59;5.03;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:17:35;7.73;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:20:13;4.20;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:22:50;4.27;;;1.43;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:25:36;4.43;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:28:26;2.70;;;1.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:31:03;3.07;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:33:47;4.10;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:36:19;3.30;;;1.07;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:38:52;4.00;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:41:31;6.60;;;1.23;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:44:13;9.17;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:46:52;7.23;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:49:41;3.07;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:52:34;5.20;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:55:10;4.60;;;1.67;;
549;SDS011;20066;48.764;9.176;2022-09-09T10:57:42;5.10;;;1.23;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:00:15;5.03;;;1.40;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:02:47;4.13;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:05:22;4.30;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:07:56;5.40;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:10:29;4.00;;;1.47;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:13:09;5.53;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:15:42;2.63;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:18:17;7.97;;;1.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:20:50;9.80;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:23:24;5.40;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:25:59;6.07;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:28:33;3.27;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:31:18;5.57;;;1.23;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:34:03;4.60;;;1.33;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:36:59;3.70;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:42:36;4.57;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:45:10;5.67;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:47:51;7.00;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:50:27;4.23;;;0.93;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:56:05;2.63;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T11:58:42;3.40;;;1.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:01:27;1.50;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:06:56;2.30;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:09:29;2.30;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:12:16;2.33;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:14:58;2.20;;;0.77;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:17:47;3.43;;;0.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:20:18;3.97;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:22:51;3.20;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:25:29;2.27;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:28:05;2.30;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:30:41;2.73;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:33:17;2.93;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:35:47;1.80;;;0.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:38:20;4.73;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:40:56;1.73;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:43:25;1.87;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:45:55;2.20;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:48:31;3.30;;;0.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:51:03;2.90;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:53:35;2.00;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:56:07;2.63;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T12:58:37;7.13;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:01:17;4.20;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:03:48;2.10;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:06:19;3.80;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:08:54;4.27;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:11:26;3.57;;;0.97;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:13:56;4.00;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:16:26;2.90;;;0.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:18:58;5.10;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:21:31;4.63;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:24:00;4.50;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:26:31;8.40;;;0.83;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:29:14;2.73;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:31:47;2.23;;;0.63;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:34:28;4.33;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:36:58;2.40;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:39:29;3.07;;;0.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:41:59;3.37;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:44:27;2.20;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:47:01;3.07;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:49:35;2.13;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:52:04;3.20;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:54:36;2.70;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:57:05;3.43;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T13:59:41;3.03;;;1.00;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:02:29;3.40;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:04:57;3.97;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:07:25;3.30;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:09:54;3.00;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:12:23;5.40;;;1.10;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:14:52;3.60;;;0.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:17:20;3.87;;;0.93;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:19:49;21.23;;;2.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:22:17;4.40;;;1.73;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:24:46;2.97;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:27:14;3.70;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:29:44;3.97;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:32:12;2.40;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:34:40;4.27;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:37:07;2.77;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:39:35;1.90;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:42:04;2.77;;;0.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:44:32;3.60;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:47:01;3.97;;;0.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:49:28;3.63;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:51:56;3.00;;;0.83;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:54:24;1.83;;;0.50;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:56:52;3.47;;;0.97;;
549;SDS011;20066;48.764;9.176;2022-09-09T14:59:20;3.20;;;0.83;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:01:48;2.27;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:04:17;2.00;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:06:45;2.90;;;0.90;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:09:14;3.17;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:11:42;3.77;;;0.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:14:10;4.47;;;0.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:16:38;2.80;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:19:06;2.90;;;1.27;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:21:36;6.83;;;2.37;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:24:05;4.90;;;2.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:26:34;4.33;;;1.57;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:29:05;3.77;;;1.60;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:31:33;3.23;;;0.70;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:34:03;3.13;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:36:33;9.53;;;0.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:39:04;2.33;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:41:33;3.40;;;0.97;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:44:01;5.17;;;1.20;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:46:30;3.50;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:49:03;5.93;;;1.30;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:51:31;8.23;;;1.87;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:54:10;4.80;;;1.17;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:56:39;4.77;;;1.13;;
549;SDS011;20066;48.764;9.176;2022-09-09T15:59:07;2.50;;;0.80;;
549;SDS011;20066;48.764;9.176;2022-09-09T16:01:35;5.80;;;1.07;;