sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36575;SDS011;45700;50.930;5.168;2023-02-24T00:03:15;24.65;;;4.68;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:07:17;25.38;;;4.78;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:11:19;26.33;;;4.18;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:15:20;18.55;;;4.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:19:22;7.68;;;2.53;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:23:23;9.75;;;2.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:27:24;13.35;;;2.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:31:26;6.35;;;1.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:35:30;11.70;;;2.28;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:39:31;15.38;;;2.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:43:34;15.40;;;3.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:47:37;11.75;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:51:39;8.10;;;2.28;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:55:41;6.38;;;2.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T00:59:43;9.85;;;2.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:03:46;14.75;;;2.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:07:48;7.63;;;1.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:11:49;13.25;;;2.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:16:09;11.48;;;1.58;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:20:12;9.85;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:24:20;6.53;;;1.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:28:22;14.10;;;1.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:32:23;16.42;;;2.15;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:36:27;11.80;;;1.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:40:30;19.33;;;3.33;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:48:32;19.52;;;2.13;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:52:33;18.40;;;3.03;;
36575;SDS011;45700;50.930;5.168;2023-02-24T01:56:35;5.82;;;2.03;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:00:38;17.67;;;3.05;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:08:45;17.23;;;2.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:12:46;16.25;;;2.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:16:54;12.55;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:33:49;16.90;;;2.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:42:26;12.02;;;1.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:47:15;10.55;;;1.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:50:54;19.15;;;2.33;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:55:10;18.80;;;2.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T02:59:13;16.30;;;2.28;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:03:21;8.88;;;1.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:07:26;20.52;;;2.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:11:30;18.67;;;2.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:15:32;11.32;;;2.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:19:35;19.77;;;2.97;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:23:39;12.60;;;1.92;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:28:01;9.40;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:32:07;13.98;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:36:11;13.45;;;3.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:40:14;9.65;;;1.77;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:44:15;17.95;;;1.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:48:16;17.45;;;3.13;;
36575;SDS011;45700;50.930;5.168;2023-02-24T03:56:38;12.43;;;2.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:04:54;21.00;;;2.17;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:13:18;11.45;;;1.92;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:17:41;9.63;;;2.17;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:21:44;15.77;;;2.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:25:48;7.93;;;2.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:29:52;13.77;;;2.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:33:54;12.82;;;2.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:37:55;15.07;;;2.17;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:41:57;18.10;;;2.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:46:00;7.55;;;2.08;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:50:07;13.05;;;1.98;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:54:11;12.80;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T04:58:17;8.15;;;1.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:02:18;13.73;;;1.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:06:19;11.60;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:10:21;20.33;;;1.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:14:26;16.85;;;2.65;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:18:27;7.13;;;1.55;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:22:34;10.80;;;1.65;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:26:36;10.38;;;2.55;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:30:37;14.52;;;1.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:34:38;13.75;;;2.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:38:39;15.27;;;2.38;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:42:40;12.68;;;2.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:46:44;11.77;;;2.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:50:55;20.48;;;3.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:54:56;17.17;;;3.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T05:59:00;18.42;;;3.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:03:01;13.07;;;4.38;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:07:11;15.05;;;2.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:11:18;13.38;;;2.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:15:19;10.88;;;3.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:19:20;17.08;;;3.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:23:21;13.15;;;3.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:27:25;18.35;;;3.78;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:31:26;12.32;;;3.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:35:27;11.43;;;2.53;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:39:31;12.48;;;2.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:43:33;12.60;;;2.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:47:34;8.48;;;2.47;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:51:35;10.02;;;2.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:55:36;18.55;;;3.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T06:59:38;18.23;;;3.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:03:39;15.95;;;3.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:07:46;17.05;;;4.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:11:47;14.80;;;3.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:15:51;11.02;;;3.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:19:52;15.45;;;3.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:23:53;10.05;;;3.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:27:55;10.18;;;3.03;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:31:59;13.30;;;3.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:36:03;11.40;;;2.47;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:40:07;7.40;;;3.35;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:44:09;11.82;;;3.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:48:10;7.80;;;2.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:52:13;15.30;;;3.35;;
36575;SDS011;45700;50.930;5.168;2023-02-24T07:56:15;10.98;;;3.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:00:19;14.00;;;3.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:04:28;8.55;;;2.58;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:08:31;13.38;;;2.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:12:53;7.65;;;2.78;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:16:55;15.45;;;2.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:20:59;7.53;;;2.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:25:03;11.15;;;3.97;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:29:05;13.23;;;3.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:33:08;19.85;;;4.03;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:37:09;18.83;;;2.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:41:15;8.50;;;3.15;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:45:18;14.57;;;3.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:49:19;20.85;;;4.13;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:53:23;15.20;;;3.92;;
36575;SDS011;45700;50.930;5.168;2023-02-24T08:57:30;15.85;;;3.35;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:01:36;9.38;;;2.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:05:37;12.23;;;2.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:09:38;10.30;;;2.72;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:13:42;11.20;;;3.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:17:57;14.63;;;3.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:22:07;8.52;;;3.28;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:26:28;9.98;;;2.05;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:30:34;10.30;;;2.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:34:36;13.82;;;2.83;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:38:44;7.57;;;2.15;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:43:11;16.20;;;2.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:51:38;9.57;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T09:55:44;11.70;;;1.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:00:06;10.52;;;2.03;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:04:40;10.00;;;1.77;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:08:54;15.55;;;3.08;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:16:57;6.57;;;2.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:21:26;18.65;;;2.83;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:25:46;4.63;;;2.08;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:30:15;9.90;;;1.92;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:34:18;6.75;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:38:25;9.48;;;1.98;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:42:29;4.22;;;1.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:46:33;12.55;;;2.05;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:50:41;9.88;;;1.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:54:43;9.10;;;1.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T10:59:08;10.27;;;1.90;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:03:28;8.05;;;1.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:07:41;4.60;;;1.38;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:12:26;7.20;;;1.58;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:16:42;25.90;;;7.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:21:03;5.13;;;1.42;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:37:39;30.15;;;8.43;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:41:43;9.30;;;2.13;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:45:57;6.63;;;2.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:54:18;5.88;;;1.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T11:58:23;17.63;;;2.35;;
36575;SDS011;45700;50.930;5.168;2023-02-24T12:02:33;9.52;;;2.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T12:10:40;11.50;;;2.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T12:14:47;9.07;;;1.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T12:19:01;15.30;;;2.17;;
36575;SDS011;45700;50.930;5.168;2023-02-24T12:27:22;7.75;;;2.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T12:56:24;12.23;;;3.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:13:25;7.35;;;3.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:17:27;9.45;;;3.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:21:29;18.20;;;3.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:25:31;9.70;;;2.38;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:29:49;9.65;;;4.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:33:51;12.60;;;5.68;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:37:52;14.43;;;6.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:42:04;16.83;;;7.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:46:15;12.85;;;2.97;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:50:19;6.70;;;2.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T13:54:43;11.10;;;3.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:02:51;13.55;;;5.43;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:06:54;6.40;;;3.15;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:10:56;15.85;;;3.53;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:15:00;17.98;;;5.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:19:02;13.52;;;7.43;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:23:13;21.50;;;6.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:27:21;17.60;;;6.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:31:24;22.83;;;11.13;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:39:28;17.63;;;8.18;;
36575;SDS011;45700;50.930;5.168;2023-02-24T14:43:29;13.88;;;5.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:17:35;8.63;;;4.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:21:40;14.90;;;6.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:25:41;19.33;;;7.65;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:29:43;14.93;;;6.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:33:44;17.48;;;6.43;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:37:46;17.02;;;5.93;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:41:47;23.58;;;6.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:45:48;20.60;;;8.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:49:49;21.33;;;7.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:53:54;22.75;;;7.28;;
36575;SDS011;45700;50.930;5.168;2023-02-24T16:57:55;21.45;;;7.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:01:56;20.05;;;7.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:05:58;18.67;;;7.07;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:09:59;27.10;;;9.13;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:14:00;20.20;;;8.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:18:01;23.75;;;8.02;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:22:02;27.33;;;9.07;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:26:03;23.02;;;9.52;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:30:05;25.98;;;8.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:34:06;24.02;;;8.52;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:38:10;26.02;;;8.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:42:12;22.42;;;7.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:46:13;16.35;;;6.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:50:14;22.63;;;5.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:54:15;16.63;;;5.63;;
36575;SDS011;45700;50.930;5.168;2023-02-24T17:58:16;16.83;;;5.05;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:02:18;18.77;;;3.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:06:21;16.08;;;3.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:10:33;6.82;;;2.72;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:14:55;10.90;;;2.30;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:19:10;5.43;;;2.58;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:23:12;8.07;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:27:13;7.30;;;1.42;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:31:15;5.00;;;1.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:35:16;12.50;;;1.52;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:39:20;17.70;;;2.20;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:43:21;12.13;;;1.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:47:22;13.50;;;2.17;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:51:23;4.93;;;1.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:55:25;10.63;;;1.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T18:59:26;7.03;;;1.95;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:03:28;11.07;;;2.33;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:07:29;12.73;;;1.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:11:30;7.35;;;1.77;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:15:33;4.13;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:19:34;9.80;;;2.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:23:35;8.32;;;2.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:27:36;10.43;;;2.08;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:31:38;15.30;;;2.78;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:35:42;11.00;;;2.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:39:43;8.35;;;2.35;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:43:44;5.78;;;1.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:47:45;11.57;;;2.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:51:46;11.35;;;1.38;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:55:48;6.22;;;1.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T19:59:49;6.70;;;1.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:03:52;9.65;;;2.15;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:07:54;5.47;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:11:55;8.10;;;1.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:20:05;13.15;;;1.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:24:07;9.65;;;1.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:28:09;6.20;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:32:10;5.40;;;1.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:36:13;12.90;;;1.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:40:14;5.60;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:44:15;4.78;;;1.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:48:16;8.70;;;1.92;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:52:18;10.80;;;1.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T20:56:19;3.83;;;1.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:00:20;7.78;;;2.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:04:21;9.65;;;1.98;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:08:22;7.50;;;1.92;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:12:23;12.02;;;1.88;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:16:25;4.85;;;2.08;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:20:26;4.32;;;1.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:24:27;5.28;;;1.58;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:28:29;5.13;;;1.83;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:32:30;14.55;;;2.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:36:31;11.15;;;1.98;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:40:32;11.43;;;2.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:44:34;4.88;;;1.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:48:35;6.45;;;2.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:52:36;6.15;;;2.33;;
36575;SDS011;45700;50.930;5.168;2023-02-24T21:56:38;12.05;;;2.22;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:00:39;10.43;;;2.85;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:04:41;10.73;;;3.33;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:08:43;14.68;;;2.40;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:12:44;7.95;;;2.38;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:16:45;9.50;;;1.80;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:20:46;7.60;;;2.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:24:47;4.35;;;1.98;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:28:50;5.15;;;2.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:32:52;6.25;;;2.15;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:36:53;10.70;;;2.50;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:40:59;10.63;;;2.35;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:45:00;11.75;;;2.78;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:49:01;6.53;;;2.33;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:53:02;9.90;;;2.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T22:57:04;13.00;;;2.67;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:01:10;7.97;;;1.55;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:05:11;12.90;;;2.45;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:09:14;9.07;;;2.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:13:18;9.10;;;1.73;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:17:19;11.43;;;1.75;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:21:22;11.68;;;1.58;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:25:23;8.85;;;1.55;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:29:25;1.40;;;1.25;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:33:26;1.70;;;1.00;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:37:27;7.70;;;1.10;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:41:28;2.10;;;1.27;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:45:29;12.32;;;1.60;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:49:30;6.63;;;2.05;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:53:35;3.58;;;1.70;;
36575;SDS011;45700;50.930;5.168;2023-02-24T23:57:36;14.70;;;2.45;;
