sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14324;SDS011;7246;51.922;4.488;2022-08-01T00:01:03;721.5;;;687.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:03:03;735.6;;;700.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:05:03;741.7;;;706.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:07:03;784.6;;;747.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:09:03;840.0;;;800.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:11:03;835.9;;;796.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:13:03;835.0;;;795.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:15:03;833.8;;;794.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:17:04;824.8;;;785.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:19:03;815.8;;;776.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:21:03;821.8;;;782.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:23:03;818.8;;;779.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:25:04;843.8;;;803.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:27:03;836.7;;;796.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:29:03;827.7;;;788.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:31:04;843.2;;;803.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:33:04;826.3;;;786.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:35:04;829.7;;;790.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:37:03;838.0;;;798.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:39:04;817.8;;;778.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:41:04;824.8;;;785.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:43:04;751.1;;;715.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:45:04;722.3;;;687.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:47:04;718.3;;;684.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:49:04;730.0;;;695.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:51:04;726.4;;;691.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:53:04;726.8;;;692.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T00:55:04;721.6;;;687.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:03:04;738.3;;;703.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:05:04;827.8;;;788.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:07:05;827.0;;;787.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:09:09;823.8;;;784.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:11:05;832.5;;;792.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:13:04;841.6;;;801.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:15:04;827.1;;;787.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:17:04;824.4;;;785.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:19:04;837.4;;;797.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:21:06;776.2;;;739.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:23:10;721.1;;;686.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:25:09;711.5;;;677.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:27:06;714.9;;;680.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:29:06;718.4;;;684.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:31:04;734.7;;;699.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:33:05;715.4;;;681.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:35:05;713.5;;;679.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:37:05;705.8;;;672.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:39:04;706.6;;;672.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:41:04;703.9;;;670.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:43:04;698.0;;;664.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:45:05;710.1;;;676.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:47:04;699.5;;;666.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:49:04;704.9;;;671.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:51:04;719.8;;;685.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:53:04;812.3;;;773.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:55:05;799.5;;;761.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:57:04;806.1;;;767.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T01:59:04;808.6;;;770.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:01:05;818.4;;;779.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:03:05;808.6;;;770.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:05:05;806.9;;;768.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:07:04;810.3;;;771.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:09:04;800.3;;;762.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:11:04;714.3;;;680.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:13:05;712.7;;;678.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:15:05;707.1;;;673.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:17:05;706.9;;;673.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:19:05;706.3;;;672.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:21:05;714.8;;;680.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:23:06;708.2;;;674.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:25:06;697.1;;;663.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:27:06;696.4;;;663.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:29:05;690.2;;;657.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:31:06;687.0;;;654.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:33:05;691.9;;;658.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:35:05;685.7;;;653.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:37:05;683.7;;;651.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:39:06;722.7;;;688.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:41:06;786.9;;;749.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:43:05;782.7;;;745.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:45:05;781.8;;;744.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:47:05;775.3;;;738.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:49:06;781.3;;;744.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:51:05;772.4;;;735.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:53:05;771.9;;;735.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:55:05;779.4;;;742.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:57:06;773.9;;;737.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T02:59:06;777.2;;;740.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:01:05;767.8;;;731.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:03:05;774.7;;;737.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:05:06;780.1;;;742.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:07:06;783.2;;;745.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:09:06;778.4;;;741.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:11:05;776.0;;;739.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:13:06;784.5;;;747.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:15:06;732.4;;;697.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:17:05;678.5;;;646.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:19:05;685.3;;;652.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:21:05;690.5;;;657.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:23:06;706.4;;;672.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:25:05;706.7;;;673.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:27:05;711.0;;;677.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:29:06;701.2;;;667.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:31:05;696.0;;;662.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:33:05;694.8;;;661.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:35:06;699.4;;;666.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:37:06;778.2;;;741.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:39:05;797.1;;;759.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:41:08;794.5;;;756.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:43:07;788.1;;;750.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:45:07;801.6;;;763.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:47:07;794.6;;;756.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:49:08;799.1;;;761.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:51:06;797.8;;;759.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:53:06;807.4;;;768.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:55:07;726.8;;;692.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:57:06;707.9;;;674.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T03:59:06;711.3;;;677.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:01:06;707.9;;;674.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:03:07;713.2;;;679.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:05:06;732.7;;;697.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:07:20;716.4;;;682.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:09:06;727.0;;;692.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:11:07;719.7;;;685.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:13:06;718.9;;;684.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:15:06;727.7;;;693.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:17:06;722.0;;;687.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:19:06;740.2;;;704.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:21:06;733.6;;;698.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:23:06;730.0;;;695.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:25:07;783.2;;;745.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:27:08;831.8;;;792.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:29:06;832.8;;;793.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:31:07;834.1;;;794.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:33:06;833.1;;;793.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:35:07;831.6;;;792.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:37:07;826.5;;;787.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:39:06;827.3;;;787.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:41:06;834.1;;;794.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:43:06;793.8;;;756.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:45:07;718.9;;;684.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:47:06;728.2;;;693.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:49:06;750.8;;;715.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:51:11;743.2;;;707.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:53:08;745.6;;;710.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:55:06;743.7;;;708.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:57:06;747.7;;;712.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T04:59:06;744.7;;;709.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:01:06;752.2;;;716.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:03:06;757.6;;;721.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:05:07;757.0;;;720.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:07:07;755.4;;;719.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:09:07;760.4;;;724.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:11:06;766.7;;;730.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:13:07;852.2;;;811.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:15:07;877.6;;;835.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:17:07;869.8;;;828.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:19:07;875.4;;;833.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:21:07;886.4;;;844.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:23:07;884.2;;;842.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:25:07;880.4;;;838.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:27:07;875.6;;;833.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:29:07;871.9;;;830.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:31:07;877.4;;;835.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:33:07;867.7;;;826.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:35:07;873.3;;;831.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:37:07;872.9;;;831.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:39:07;870.0;;;828.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:41:07;860.4;;;819.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:43:07;866.7;;;825.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:45:07;896.0;;;853.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:47:07;896.3;;;853.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:49:07;844.0;;;803.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:51:07;830.9;;;791.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:53:07;840.0;;;799.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:55:07;847.4;;;807.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:57:07;850.8;;;810.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T05:59:07;842.7;;;802.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:01:07;822.8;;;783.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:03:07;842.4;;;802.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:05:07;844.6;;;804.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:07:07;833.6;;;793.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:09:07;820.0;;;780.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:11:07;886.4;;;844.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:13:07;892.6;;;850.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:15:07;903.9;;;860.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:17:07;901.2;;;858.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:19:07;908.1;;;864.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:21:07;898.5;;;855.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:23:08;906.0;;;862.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:25:08;898.7;;;855.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:27:07;880.9;;;838.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:29:07;804.4;;;766.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:31:07;802.7;;;764.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:33:07;726.3;;;691.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:35:08;720.8;;;686.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:37:07;719.1;;;684.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:39:08;719.6;;;685.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:41:07;710.0;;;676.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:43:08;718.1;;;683.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:45:08;722.1;;;687.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:47:08;722.7;;;688.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:49:08;708.6;;;674.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:51:08;701.5;;;668.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:53:08;703.0;;;669.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:55:08;705.9;;;672.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:57:08;716.7;;;682.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T06:59:08;839.6;;;799.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:01:08;831.9;;;792.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:03:08;830.5;;;790.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:05:08;829.4;;;789.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:07:08;817.4;;;778.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:09:08;816.6;;;777.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:11:08;803.5;;;765.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:13:08;799.2;;;761.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:15:08;817.1;;;778.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:17:08;737.4;;;702.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:19:08;700.3;;;666.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:21:08;702.8;;;669.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:23:08;709.0;;;675.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:25:08;718.7;;;684.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:27:08;692.5;;;659.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:29:08;696.3;;;663.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:31:08;695.0;;;661.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:33:08;711.5;;;677.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:35:08;701.0;;;667.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:37:08;704.7;;;671.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:39:08;716.4;;;682.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:41:08;733.3;;;698.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:43:08;725.4;;;690.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:45:08;726.8;;;692.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:47:08;832.3;;;792.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:49:08;834.6;;;794.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:51:08;833.3;;;793.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:53:09;838.5;;;798.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:55:09;838.5;;;798.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:57:08;845.3;;;805.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T07:59:08;848.3;;;807.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:01:08;871.4;;;829.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:03:08;880.8;;;838.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:05:08;892.1;;;849.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:07:08;901.3;;;858.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:09:09;899.6;;;856.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:11:09;879.3;;;837.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:13:09;882.7;;;840.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:15:09;896.6;;;853.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:17:09;898.2;;;855.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:19:09;929.1;;;884.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:21:09;915.0;;;871.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:23:09;854.7;;;813.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:25:09;861.6;;;820.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:27:09;865.4;;;824.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:29:09;864.3;;;821.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:31:09;894.5;;;833.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:33:09;943.8;;;852.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:35:09;982.2;;;877.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:37:09;1052.4;;;890.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:39:09;1107.3;;;916.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:41:09;1173.1;;;940.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:43:09;1263.0;;;986.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:45:09;1301.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:47:10;1353.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:49:10;1406.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:51:09;1502.1;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:53:09;1627.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:55:09;1772.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:57:09;1944.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T08:59:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:01:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:03:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:05:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:07:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:09:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:11:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:13:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:15:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:17:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:19:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:21:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:23:11;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:25:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:27:18;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:29:18;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:31:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:33:09;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:37:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:39:11;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:41:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:43:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:45:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:47:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:49:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:51:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:53:11;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:55:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:57:11;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T09:59:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:01:10;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:03:19;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:05:10;1979.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:07:10;1924.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:09:10;1823.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:11:11;1736.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:13:10;1710.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:15:10;1678.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:17:11;1735.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:19:10;1651.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:21:10;1618.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:23:10;1601.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:25:10;1587.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:27:10;1563.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:29:10;1551.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:31:10;1542.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:33:10;1502.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:35:10;1489.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:37:10;1458.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:39:10;1453.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:41:10;1464.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:43:10;1425.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:45:11;1415.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:47:11;1403.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:49:12;1384.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:51:10;1362.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:53:11;1339.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:55:10;1294.6;;;991.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:57:11;1286.9;;;987.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T10:59:13;1303.1;;;987.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:01:13;1295.7;;;979.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:03:10;1304.4;;;993.0;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:05:11;1308.3;;;995.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:07:13;1309.8;;;991.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:09:16;1312.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:11:10;1268.7;;;993.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:13:11;1271.1;;;987.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:19:11;1253.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:21:11;1258.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:23:15;1238.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:25:11;1220.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:27:18;1224.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:29:12;1212.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:33:11;1137.3;;;923.5;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:35:11;1099.2;;;893.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:37:22;1106.0;;;905.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:39:18;1119.6;;;908.6;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:41:11;1089.8;;;889.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:43:18;1075.3;;;874.9;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:45:11;1076.1;;;884.2;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:47:11;1093.7;;;889.3;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:51:15;1086.4;;;897.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:53:11;1065.8;;;913.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:55:11;1056.8;;;905.7;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:57:12;1063.7;;;893.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T11:59:11;1051.9;;;887.8;;
14324;SDS011;7246;51.922;4.488;2022-08-01T12:01:11;1036.2;;;873.1;;
14324;SDS011;7246;51.922;4.488;2022-08-01T12:03:11;1017.3;;;931.4;;
14324;SDS011;7246;51.922;4.488;2022-08-01T12:05:12;1008.1;;;958.9;;