sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2023-04-29T00:00:30;18.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:02:56;18.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:05:21;18.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:07:47;18.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:10:12;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:12:39;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:15:06;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:17:33;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:19:58;18.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:22:24;18.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:24:50;18.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:27:15;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:29:42;19.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:32:08;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:34:33;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:36:59;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:39:24;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:41:51;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:44:16;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:46:42;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:49:08;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:51:35;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:54:03;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:56:30;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T00:58:57;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:01:23;18.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:03:50;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:11:54;19.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:14:24;19.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:16:59;19.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:19:49;19.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:22:15;19.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:24:42;19.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:27:36;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:40:49;18.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:43:22;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:45:51;18.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:48:18;18.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:50:44;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:53:10;17.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:55:36;17.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T01:58:01;17.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:00:27;17.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:02:52;17.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:05:19;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:07:44;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:10:10;18.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:12:36;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:15:02;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:17:27;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:19:53;18.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:22:21;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:24:47;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:27:12;18.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:29:38;17.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:32:04;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:34:30;17.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:36:56;17.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:39:22;17.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:41:48;16.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:44:13;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:46:39;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:49:10;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:51:35;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:54:01;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:56:27;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T02:58:53;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:01:19;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:03:45;16.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:06:11;15.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:08:36;15.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:11:02;15.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:13:27;15.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:15:53;15.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:18:18;15.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:20:44;15.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:23:10;15.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:25:35;15.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:28:01;15.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:30:27;14.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:32:53;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:35:18;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:37:44;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:40:10;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:42:36;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:45:02;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:47:28;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:49:53;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:52:19;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:54:44;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:57:10;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T03:59:36;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:02:01;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:04:27;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:06:52;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:09:18;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:11:44;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:14:10;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:16:35;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:19:01;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:21:27;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:23:53;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:26:18;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:28:45;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:31:11;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:33:39;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:36:07;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:38:33;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:40:59;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:43:25;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:45:50;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:48:16;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:50:41;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:53:07;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:55:33;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T04:57:58;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:00:24;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:02:50;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:05:16;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:07:41;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:10:08;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:12:34;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:15:00;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:17:26;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:19:51;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:22:17;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:24:43;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:27:08;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:29:34;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:32:00;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:34:25;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:36:51;13.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:39:16;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:41:42;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:44:08;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:46:33;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:48:59;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:51:25;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:53:52;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:56:18;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T05:58:44;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:01:10;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:03:38;14.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:06:04;15.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:08:29;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:10:55;16.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:13:21;17.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:15:46;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:18:12;17.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:20:38;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:23:03;17.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:25:29;17.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:27:56;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:30:22;15.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:32:48;15.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:35:13;15.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:37:39;14.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:40:05;14.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:42:31;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:44:57;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:47:22;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:49:48;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:52:14;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:54:39;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:57:05;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T06:59:30;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:01:57;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:04:22;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:06:48;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:09:14;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:11:40;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:14:06;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:16:32;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:18:58;14.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:21:23;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:23:49;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:26:16;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:28:43;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:31:09;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:33:37;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:36:03;13.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:38:29;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:40:55;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:43:20;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:45:46;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:48:12;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:50:38;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:53:04;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:55:30;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T07:57:56;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:00:22;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:02:52;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:05:18;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:07:48;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:10:15;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:12:41;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:15:07;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:17:32;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:19:58;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:22:23;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:24:49;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:27:15;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:29:41;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:32:07;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:34:33;12.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:37:01;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:39:28;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:41:56;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:44:21;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:46:48;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:49:15;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:51:40;13.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:54:06;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:56:32;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T08:59:00;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:01:27;13.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:04:11;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:06:39;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:09:05;13.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:11:31;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:14:01;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:16:27;13.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:18:53;13.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:21:28;13.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:24:01;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:26:27;13.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:29:12;13.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:31:43;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:34:09;13.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:36:36;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:39:06;13.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:41:40;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:44:07;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:46:33;14.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:48:59;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:51:25;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:53:51;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:56:16;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T09:58:42;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:01:08;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:03:37;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:06:04;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:08:31;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:11:00;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:13:27;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:18:36;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:21:08;14.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:23:36;14.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:26:02;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:28:30;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:30:59;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:33:25;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:35:53;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:38:35;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:41:09;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:43:37;14.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:46:16;14.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:48:46;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:51:11;14.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T10:59:02;14.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:01:46;15.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:04:13;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:06:41;17.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:09:19;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:14:15;18.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:16:59;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:19:33;19.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:25:05;20.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:27:39;20.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:30:05;20.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:32:33;19.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:35:16;19.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:37:44;18.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:40:10;18.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:42:45;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:45:11;18.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:47:42;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:50:09;19.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:52:36;20.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:55:03;20.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:57:29;20.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T11:59:57;20.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:02:28;20.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:04:54;20.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:07:19;20.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:09:45;21.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:12:13;21.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:14:39;21.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:17:05;21.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:19:31;21.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:21:58;20.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:24:24;19.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:26:50;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:29:15;18.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:31:46;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:34:12;17.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:36:41;17.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:39:06;17.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:41:36;17.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:44:03;16.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:46:34;16.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:49:02;16.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:51:31;16.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:54:01;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:56:28;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T12:58:55;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:01:20;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:03:46;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:06:12;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:08:37;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:11:03;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:13:28;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:15:54;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:18:20;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:20:46;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:23:11;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:25:37;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:28:03;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:30:29;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:32:55;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:35:21;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:37:47;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:40:13;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:42:39;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:45:05;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:47:30;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:49:56;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:52:22;16.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:54:47;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:57:13;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T13:59:38;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:02:04;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:04:30;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:06:55;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:09:22;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:11:48;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:14:14;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:16:43;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:19:09;16.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:21:36;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:24:02;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:26:28;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:28:57;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:31:28;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:33:58;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:36:24;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:38:51;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:41:16;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:43:42;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:46:08;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:48:34;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:51:00;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:53:25;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:55:51;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T14:58:17;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:00:42;16.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:03:08;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:05:34;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:08:01;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:10:30;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:12:55;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:15:22;16.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:17:47;16.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:20:13;17.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:22:39;17.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:25:06;18.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:27:32;18.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:29:59;18.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:32:27;18.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:35:00;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:37:27;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:39:53;19.50;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:42:19;19.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:44:45;19.60;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:47:13;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:49:41;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:52:09;19.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:54:38;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:57:03;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T15:59:32;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:01:58;18.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:04:24;18.70;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:06:51;18.80;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:09:17;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:11:42;19.30;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:14:08;19.40;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:16:33;19.20;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:18:59;19.10;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:21:24;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:23:50;19.00;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:26:16;18.90;99.90
6690;DHT22;3382;51.576;8.076;2023-04-29T16:28:42;18.80;99.90