sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67965;SDS011;54749;47.850;9.002;2022-10-17T00:01:37;13.93;;;5.07;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:04:03;12.70;;;4.45;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:06:30;7.78;;;3.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:08:57;6.72;;;3.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:11:25;7.30;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:13:53;12.27;;;3.85;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:16:28;10.20;;;3.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:18:57;5.38;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:21:25;6.95;;;2.75;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:23:52;4.80;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:26:20;6.13;;;2.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:28:47;6.28;;;2.67;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:31:17;5.78;;;2.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:33:45;5.18;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:36:15;7.33;;;2.57;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:38:44;6.05;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:41:14;6.40;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:43:57;6.47;;;2.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:46:31;8.10;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:49:07;5.90;;;2.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:54:12;5.65;;;2.28;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:56:42;4.93;;;2.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T00:59:10;6.18;;;2.42;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:01:39;5.70;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:04:08;5.03;;;2.38;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:06:38;6.63;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:09:04;7.93;;;2.83;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:11:36;6.00;;;2.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:26:03;7.65;;;3.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:31:47;11.18;;;4.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:37:18;12.45;;;4.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:39:57;8.95;;;4.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:45:13;6.22;;;3.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:47:45;6.53;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:50:17;11.25;;;4.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:52:50;10.25;;;3.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:55:22;8.80;;;3.57;;
67965;SDS011;54749;47.850;9.002;2022-10-17T01:57:55;6.28;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:00:26;5.13;;;2.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:02:55;6.45;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:05:27;6.85;;;2.45;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:07:58;5.57;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:11:08;6.22;;;3.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:16:01;10.38;;;3.58;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:21:19;5.13;;;2.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:23:58;5.32;;;2.42;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:26:33;4.57;;;2.28;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:29:14;4.60;;;2.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:31:58;5.55;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:34:30;6.07;;;2.43;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:37:08;5.88;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:39:37;5.28;;;2.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:42:06;8.45;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:44:36;5.30;;;2.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:47:08;7.43;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:49:42;7.20;;;3.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:52:27;6.88;;;3.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:55:17;8.32;;;3.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T02:58:05;6.40;;;2.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:00:37;8.70;;;3.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:03:22;9.35;;;4.18;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:05:51;8.30;;;4.18;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:08:22;10.38;;;4.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:10:50;7.40;;;3.08;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:13:17;8.60;;;3.23;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:15:45;9.07;;;4.43;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:18:12;9.88;;;3.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:20:39;6.00;;;3.25;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:23:07;7.88;;;3.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:25:35;7.67;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:28:02;5.82;;;2.38;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:30:31;7.10;;;2.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:32:59;5.95;;;2.78;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:35:26;6.13;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:37:54;9.67;;;3.17;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:40:22;9.52;;;3.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:42:50;8.80;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:45:16;6.78;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:47:44;6.65;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:50:11;6.97;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:52:39;7.45;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:55:07;8.38;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T03:57:34;7.85;;;3.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:00:03;9.60;;;3.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:02:40;9.17;;;4.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:05:10;8.80;;;3.95;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:07:37;8.52;;;4.03;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:10:05;7.82;;;4.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:12:32;12.20;;;4.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:14:59;9.23;;;4.07;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:17:28;10.05;;;4.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:20:03;17.58;;;4.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:22:30;10.70;;;4.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:24:58;11.52;;;4.82;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:27:45;10.90;;;4.77;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:30:12;8.85;;;4.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:32:40;8.77;;;3.78;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:35:12;11.82;;;4.25;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:37:44;9.93;;;3.28;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:40:16;6.20;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:42:44;7.93;;;3.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:45:13;10.90;;;3.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:47:41;8.05;;;3.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:50:08;6.75;;;3.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:52:35;11.13;;;3.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:55:06;7.75;;;3.83;;
67965;SDS011;54749;47.850;9.002;2022-10-17T04:57:34;9.10;;;4.18;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:00:18;11.60;;;3.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:02:54;9.48;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:05:21;9.83;;;3.67;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:07:51;12.35;;;4.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:10:21;8.23;;;4.25;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:12:50;17.98;;;4.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:15:21;12.98;;;5.07;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:17:52;10.43;;;4.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:20:21;10.35;;;4.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:22:48;7.18;;;3.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:25:16;8.82;;;3.83;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:27:43;11.63;;;3.38;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:30:09;6.90;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:32:38;6.68;;;2.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:35:06;14.88;;;3.67;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:37:35;10.93;;;4.05;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:40:03;8.23;;;3.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:42:30;7.73;;;3.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:44:58;9.30;;;3.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:47:25;8.20;;;3.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:49:53;6.72;;;3.17;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:52:25;6.80;;;3.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:55:03;6.30;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:57:31;10.48;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T05:59:59;6.75;;;2.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:02:27;7.78;;;3.08;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:04:55;7.22;;;3.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:07:22;8.73;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:09:49;7.97;;;3.25;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:12:16;6.22;;;3.03;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:14:43;5.50;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:17:12;14.20;;;3.17;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:19:42;83.13;;;5.37;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:22:11;9.38;;;2.83;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:24:39;6.32;;;2.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:27:06;6.53;;;3.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:29:38;6.70;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:32:05;5.33;;;2.37;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:34:38;7.87;;;2.43;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:37:05;5.38;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:39:34;5.03;;;2.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:42:09;8.13;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:44:54;56.40;;;3.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:47:21;6.65;;;2.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:49:50;15.73;;;2.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:52:25;4.97;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:55:10;8.73;;;2.78;;
67965;SDS011;54749;47.850;9.002;2022-10-17T06:58:00;7.53;;;2.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:00:41;5.28;;;2.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:03:10;6.35;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:05:37;5.10;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:08:04;4.80;;;2.38;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:10:31;5.73;;;2.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:13:05;5.75;;;2.05;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:15:35;5.85;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:18:03;8.52;;;2.17;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:20:30;4.90;;;1.98;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:22:57;7.20;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:25:24;7.03;;;2.03;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:27:55;6.55;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:30:22;5.22;;;1.88;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:33:00;4.90;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:35:27;4.10;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:37:54;5.20;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:40:20;6.40;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:42:47;6.60;;;2.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:45:15;6.38;;;2.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:47:42;6.93;;;2.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:50:13;4.05;;;1.67;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:52:40;5.60;;;1.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:55:08;4.30;;;1.88;;
67965;SDS011;54749;47.850;9.002;2022-10-17T07:57:35;5.72;;;2.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:00:02;5.00;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:02:38;4.80;;;1.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:05:05;12.57;;;3.85;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:07:32;5.57;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:09:59;5.07;;;1.92;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:12:26;6.97;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:14:53;5.85;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:17:20;5.13;;;1.65;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:19:47;4.70;;;1.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:22:14;6.82;;;1.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:24:40;5.10;;;1.83;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:27:08;4.80;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:29:39;7.57;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:32:06;6.20;;;2.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:34:35;3.67;;;1.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:37:02;4.23;;;1.87;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:39:29;5.70;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:42:10;5.53;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:45:15;5.78;;;3.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:47:52;6.10;;;3.92;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:50:36;10.03;;;5.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T08:55:45;9.50;;;6.63;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:03:59;9.47;;;6.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:06:51;10.90;;;5.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:12:19;7.80;;;4.43;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:20:29;13.43;;;6.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:25:31;11.48;;;5.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:33:22;7.22;;;4.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:36:16;7.93;;;3.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:38:52;7.80;;;4.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:41:33;7.72;;;4.05;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:46:42;6.65;;;3.05;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:49:20;9.45;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:51:54;9.65;;;4.25;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:54:22;5.70;;;2.35;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:57:00;5.47;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T09:59:30;8.48;;;2.95;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:04:51;9.48;;;4.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:07:33;6.70;;;3.45;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:10:06;7.50;;;4.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:13:00;7.97;;;3.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:15:36;6.70;;;2.92;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:18:29;7.90;;;2.95;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:21:08;7.53;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:23:36;8.37;;;3.37;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:28:57;7.35;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:31:36;6.65;;;2.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:39:55;5.32;;;2.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:45:10;5.95;;;2.65;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:48:19;5.88;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:51:03;6.87;;;3.17;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:56:37;9.90;;;3.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T10:59:12;6.57;;;2.97;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:01:50;8.80;;;3.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:04:25;9.17;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:07:12;7.40;;;3.58;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:09:48;9.35;;;4.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:15:12;8.13;;;2.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:17:50;7.33;;;3.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:20:26;8.18;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:22:55;5.25;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:25:35;7.85;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:28:09;9.60;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:30:50;7.43;;;2.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:36:13;7.65;;;2.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:38:53;7.00;;;2.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:41:33;7.28;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:46:45;4.88;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:49:21;6.10;;;2.15;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:52:06;6.13;;;2.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T11:54:37;5.90;;;2.47;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:00:14;7.03;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:08:12;8.27;;;2.45;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:21:26;17.67;;;4.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:23:57;9.37;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:26:25;5.97;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:28:53;8.50;;;4.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:31:22;10.35;;;6.18;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:34:00;15.73;;;9.07;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:46:51;9.30;;;4.95;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:52:22;14.98;;;5.13;;
67965;SDS011;54749;47.850;9.002;2022-10-17T12:54:51;11.23;;;4.18;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:00:34;7.00;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:03:39;5.47;;;2.33;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:06:24;10.18;;;3.25;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:08:55;8.52;;;2.67;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:11:30;6.88;;;2.42;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:13:59;8.18;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:16:30;6.83;;;2.77;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:19:14;7.95;;;2.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:22:17;6.15;;;2.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:24:39;8.50;;;3.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:27:21;8.90;;;3.92;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:29:48;7.33;;;3.23;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:32:15;10.88;;;5.95;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:34:42;17.85;;;8.88;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:37:10;19.98;;;8.07;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:39:40;19.92;;;7.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:44:51;16.35;;;7.55;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:47:22;11.07;;;4.38;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:49:51;14.75;;;5.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:52:22;17.75;;;7.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:54:51;13.67;;;5.87;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:57:22;14.25;;;5.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T13:59:52;8.20;;;3.78;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:02:22;7.60;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:04:59;8.27;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:07:49;11.73;;;4.97;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:10:41;10.70;;;4.20;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:13:22;6.80;;;2.97;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:15:51;7.90;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:18:21;6.82;;;2.97;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:20:50;10.33;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:23:40;9.18;;;4.78;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:28:42;10.18;;;4.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:31:16;8.48;;;3.72;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:33:47;10.20;;;3.43;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:36:17;16.65;;;5.15;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:38:49;10.98;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:41:20;7.35;;;2.75;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:46:55;4.10;;;1.77;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:49:35;5.22;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:54:43;5.68;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T14:59:49;5.33;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:02:22;7.03;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:04:50;4.78;;;1.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:07:17;5.55;;;1.75;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:09:47;4.13;;;2.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:12:19;3.90;;;1.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:14:48;4.20;;;1.92;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:17:17;4.15;;;1.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:19:50;4.35;;;1.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:22:17;3.88;;;1.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:24:44;3.90;;;1.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:27:15;4.35;;;1.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:29:43;4.00;;;1.60;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:32:11;4.35;;;1.75;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:34:38;5.00;;;1.65;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:37:06;4.00;;;1.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:39:41;5.45;;;2.00;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:42:09;6.72;;;2.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:44:37;8.13;;;2.58;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:47:04;6.28;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:49:32;9.60;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:52:00;9.40;;;3.38;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:54:26;8.45;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:56:53;8.73;;;4.05;;
67965;SDS011;54749;47.850;9.002;2022-10-17T15:59:21;8.40;;;2.80;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:01:54;8.60;;;3.37;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:04:21;5.70;;;2.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:06:52;7.30;;;3.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:09:19;10.77;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:11:45;6.90;;;2.83;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:14:13;8.70;;;2.30;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:16:41;8.20;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:19:08;6.72;;;3.03;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:21:37;5.95;;;2.50;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:24:05;6.90;;;2.85;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:26:35;8.67;;;3.40;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:29:01;8.73;;;3.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:31:31;8.60;;;2.78;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:34:00;6.70;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:36:28;6.97;;;3.15;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:38:55;8.90;;;3.10;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:43:51;7.93;;;3.22;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:46:20;7.25;;;3.17;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:48:48;6.60;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:51:15;6.37;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:53:47;7.55;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:56:17;7.72;;;3.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T16:58:46;6.97;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:01:14;7.95;;;2.88;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:03:46;6.17;;;2.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:06:15;6.63;;;2.90;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:08:46;7.55;;;3.65;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:11:14;13.35;;;5.28;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:13:42;12.48;;;4.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:16:16;10.27;;;4.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:18:48;14.25;;;4.53;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:21:19;7.60;;;3.70;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:23:46;7.95;;;4.07;;
67965;SDS011;54749;47.850;9.002;2022-10-17T17:26:14;7.93;;;4.45;;