sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84971;DHT22;75278;51.926;4.562;2024-01-27T00:00:56;3.8;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:03:01;3.8;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:05:01;3.7;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:07:00;3.7;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:09:00;3.6;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:11:01;3.6;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:13:00;3.6;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:15:01;3.5;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:17:01;3.5;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:19:00;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:21:04;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:23:01;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:25:00;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:27:00;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:29:00;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:31:00;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:33:01;3.5;92
84971;DHT22;75278;51.926;4.562;2024-01-27T00:35:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:37:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:39:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:41:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:43:01;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:45:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:47:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:49:00;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:51:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:53:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:55:00;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:57:00;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T00:59:01;3.7;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:01:01;3.7;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:03:00;3.8;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:05:01;3.7;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:07:00;3.7;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:09:00;3.6;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:11:01;3.6;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:13:01;3.5;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:15:01;3.5;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:17:01;3.5;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:19:01;3.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T01:21:01;3.4;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:23:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:25:00;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:27:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:29:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:31:01;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:33:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:35:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:37:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:39:00;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:41:01;3.4;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:43:01;3.4;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:45:01;3.4;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:47:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:49:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:51:01;3.5;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:53:01;3.6;94
84971;DHT22;75278;51.926;4.562;2024-01-27T01:55:01;3.6;94
84971;DHT22;75278;51.926;4.562;2024-01-27T01:57:01;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T01:59:01;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T02:01:01;3.6;93
84971;DHT22;75278;51.926;4.562;2024-01-27T02:05:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:07:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:09:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:11:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:13:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:15:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:17:01;3.5;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:19:01;3.4;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:21:01;3.4;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:23:01;3.3;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:25:01;3.3;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:27:01;3.2;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:29:01;3.2;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:31:01;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:33:01;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:35:01;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:37:01;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:39:01;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:41:01;3.2;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:41:46;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:42:54;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:44:57;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:46:54;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:48:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T02:50:54;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:52:54;3.1;94
84971;DHT22;75278;51.926;4.562;2024-01-27T02:54:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T02:56:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T02:58:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:00:57;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:02:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:04:54;3.2;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:06:54;3.2;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:08:54;3.2;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:10:54;3.2;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:12:54;3.2;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:14:54;3.2;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:16:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:18:54;3.1;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:20:54;3.0;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:22:54;3.0;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:24:54;2.9;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:26:54;2.9;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:28:54;2.9;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:30:54;2.8;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:32:54;2.8;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:34:54;2.8;95
84971;DHT22;75278;51.926;4.562;2024-01-27T03:36:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:38:55;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:40:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:42:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:44:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:46:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:48:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:50:54;2.9;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:52:54;2.9;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:54:54;2.9;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:56:54;2.9;96
84971;DHT22;75278;51.926;4.562;2024-01-27T03:58:54;2.9;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:00:56;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:02:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:04:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:06:54;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:08:57;2.8;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:10:54;2.7;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:12:54;2.7;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:14:54;2.7;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:16:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:18:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:20:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:22:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:24:54;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:26:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:28:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:30:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:32:54;2.6;95
84971;DHT22;75278;51.926;4.562;2024-01-27T04:34:54;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:36:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:38:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:40:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:46:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:48:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:50:57;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:52:54;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:54:54;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:56:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T04:58:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:00:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:02:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:04:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:06:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:08:54;2.6;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:12:57;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:14:54;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:16:54;2.5;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:18:54;2.4;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:20:54;2.4;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:22:54;2.4;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:24:54;2.4;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:26:54;2.3;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:28:54;2.3;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:30:54;2.3;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:32:54;2.3;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:34:54;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:36:54;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:38:54;2.1;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:40:54;2.1;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:42:54;2.1;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:44:54;2.1;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:46:54;2.1;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:48:54;2.1;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:50:55;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:52:54;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:54:54;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:56:54;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T05:58:54;2.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T06:00:54;2.2;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:02:54;2.2;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:04:54;2.2;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:06:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:08:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:10:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:12:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:14:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:16:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:18:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:20:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:22:57;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:24:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:26:54;2.3;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:28:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:30:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:32:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:34:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:36:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:38:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T06:40:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T06:42:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:44:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:48:57;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:50:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:52:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:54:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:56:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T06:58:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:00:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:02:57;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:04:55;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:06:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:08:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:10:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:12:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:14:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:16:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:18:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:20:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:22:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:24:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:26:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:28:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:30:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:32:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:34:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:36:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:38:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:40:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:42:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:44:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:46:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:48:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:50:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T07:52:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:54:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:56:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T07:58:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T08:00:54;2.4;97
84971;DHT22;75278;51.926;4.562;2024-01-27T08:02:54;2.4;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:04:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:06:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:08:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:10:54;2.5;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:12:54;2.6;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:14:54;2.6;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:16:54;2.6;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:18:54;2.7;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:20:57;2.7;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:22:54;2.7;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:24:54;2.7;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:26:54;2.8;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:28:54;2.8;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:30:54;2.8;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:32:54;2.8;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:34:54;2.8;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:36:59;2.9;99
84971;DHT22;75278;51.926;4.562;2024-01-27T08:38:54;3.2;100
84971;DHT22;75278;51.926;4.562;2024-01-27T08:40:54;3.5;100
84971;DHT22;75278;51.926;4.562;2024-01-27T08:42:54;3.9;100
84971;DHT22;75278;51.926;4.562;2024-01-27T08:44:54;4.1;100
84971;DHT22;75278;51.926;4.562;2024-01-27T08:46:54;4.3;100
84971;DHT22;75278;51.926;4.562;2024-01-27T08:48:54;4.5;100
84971;DHT22;75278;51.926;4.562;2024-01-27T08:50:54;4.6;99
84971;DHT22;75278;51.926;4.562;2024-01-27T08:52:54;4.7;99
84971;DHT22;75278;51.926;4.562;2024-01-27T08:54:54;4.8;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:56:54;4.9;98
84971;DHT22;75278;51.926;4.562;2024-01-27T08:58:54;5.0;98
84971;DHT22;75278;51.926;4.562;2024-01-27T09:00:54;5.1;98
84971;DHT22;75278;51.926;4.562;2024-01-27T09:02:54;5.2;97
84971;DHT22;75278;51.926;4.562;2024-01-27T09:04:35;5.2;97
84971;DHT22;75278;51.926;4.562;2024-01-27T09:06:35;5.2;96
84971;DHT22;75278;51.926;4.562;2024-01-27T09:08:35;5.3;96
84971;DHT22;75278;51.926;4.562;2024-01-27T09:10:35;5.4;96
84971;DHT22;75278;51.926;4.562;2024-01-27T09:12:35;5.4;94
84971;DHT22;75278;51.926;4.562;2024-01-27T09:14:35;5.3;93
84971;DHT22;75278;51.926;4.562;2024-01-27T09:16:35;5.2;92
84971;DHT22;75278;51.926;4.562;2024-01-27T09:18:35;5.1;92
84971;DHT22;75278;51.926;4.562;2024-01-27T09:20:35;5.2;93
84971;DHT22;75278;51.926;4.562;2024-01-27T09:22:35;5.3;92
84971;DHT22;75278;51.926;4.562;2024-01-27T09:24:35;5.3;92
84971;DHT22;75278;51.926;4.562;2024-01-27T09:26:35;5.4;92
84971;DHT22;75278;51.926;4.562;2024-01-27T09:28:35;5.4;90
84971;DHT22;75278;51.926;4.562;2024-01-27T09:30:35;5.5;91
84971;DHT22;75278;51.926;4.562;2024-01-27T09:32:35;5.6;91
84971;DHT22;75278;51.926;4.562;2024-01-27T09:34:35;5.7;90
84971;DHT22;75278;51.926;4.562;2024-01-27T09:36:35;5.7;89
84971;DHT22;75278;51.926;4.562;2024-01-27T09:38:35;5.8;90
84971;DHT22;75278;51.926;4.562;2024-01-27T09:40:35;5.9;90
84971;DHT22;75278;51.926;4.562;2024-01-27T09:42:35;6.0;89
84971;DHT22;75278;51.926;4.562;2024-01-27T09:44:35;6.0;88
84971;DHT22;75278;51.926;4.562;2024-01-27T09:47:36;6.0;87
84971;DHT22;75278;51.926;4.562;2024-01-27T09:49:32;6.0;87
84971;DHT22;75278;51.926;4.562;2024-01-27T09:51:32;6.1;87
84971;DHT22;75278;51.926;4.562;2024-01-27T09:53:32;6.1;87
84971;DHT22;75278;51.926;4.562;2024-01-27T09:55:32;6.2;87
84971;DHT22;75278;51.926;4.562;2024-01-27T09:57:32;6.3;87
84971;DHT22;75278;51.926;4.562;2024-01-27T09:59:32;6.3;86
84971;DHT22;75278;51.926;4.562;2024-01-27T10:01:32;6.4;86
84971;DHT22;75278;51.926;4.562;2024-01-27T10:43:26;7.8;81
84971;DHT22;75278;51.926;4.562;2024-01-27T10:45:27;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T10:47:27;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T10:49:26;7.7;80
84971;DHT22;75278;51.926;4.562;2024-01-27T10:51:28;7.7;79
84971;DHT22;75278;51.926;4.562;2024-01-27T10:53:26;7.6;80
84971;DHT22;75278;51.926;4.562;2024-01-27T10:55:26;7.7;80
84971;DHT22;75278;51.926;4.562;2024-01-27T10:57:27;7.7;80
84971;DHT22;75278;51.926;4.562;2024-01-27T11:18:45;7.9;79
84971;DHT22;75278;51.926;4.562;2024-01-27T11:20:44;7.9;79
84971;DHT22;75278;51.926;4.562;2024-01-27T11:22:45;8.0;78
84971;DHT22;75278;51.926;4.562;2024-01-27T11:24:45;8.0;78
84971;DHT22;75278;51.926;4.562;2024-01-27T11:26:44;8.0;78
84971;DHT22;75278;51.926;4.562;2024-01-27T11:28:44;8.0;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:30:44;7.9;76
84971;DHT22;75278;51.926;4.562;2024-01-27T11:32:44;7.9;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:34:45;7.9;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:36:44;8.0;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:38:44;8.0;78
84971;DHT22;75278;51.926;4.562;2024-01-27T11:40:45;8.0;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:42:53;8.1;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:44:44;8.0;76
84971;DHT22;75278;51.926;4.562;2024-01-27T11:46:44;8.0;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:48:44;8.0;76
84971;DHT22;75278;51.926;4.562;2024-01-27T11:50:44;8.0;77
84971;DHT22;75278;51.926;4.562;2024-01-27T11:52:44;8.0;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:06:48;8.3;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:08:44;8.4;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:10:44;8.5;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:12:44;8.5;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:14:45;8.5;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:16:47;8.5;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:18:44;8.5;75
84971;DHT22;75278;51.926;4.562;2024-01-27T12:20:44;8.4;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:22:44;8.4;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:24:44;8.4;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:26:44;8.3;75
84971;DHT22;75278;51.926;4.562;2024-01-27T12:28:45;8.2;75
84971;DHT22;75278;51.926;4.562;2024-01-27T12:30:44;8.1;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:32:44;8.1;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:34:44;8.1;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:36:44;8.2;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:38:46;8.2;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:40:44;8.2;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:42:44;8.2;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:44:46;8.2;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:46:48;8.2;78
84971;DHT22;75278;51.926;4.562;2024-01-27T12:48:45;8.3;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:50:44;8.2;76
84971;DHT22;75278;51.926;4.562;2024-01-27T12:52:44;8.2;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:54:44;8.3;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:56:45;8.4;77
84971;DHT22;75278;51.926;4.562;2024-01-27T12:58:44;8.4;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:00:44;8.5;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:02:44;8.6;78
84971;DHT22;75278;51.926;4.562;2024-01-27T13:04:44;8.7;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:06:44;8.7;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:08:44;8.7;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:10:44;8.7;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:12:44;8.6;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:14:44;8.6;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:16:44;8.7;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:18:48;8.8;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:20:44;8.8;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:22:44;8.8;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:24:44;8.8;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:26:45;8.8;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:28:45;8.8;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:30:44;8.8;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:32:44;8.8;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:34:45;8.7;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:36:44;8.7;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:38:44;8.6;76
84971;DHT22;75278;51.926;4.562;2024-01-27T13:40:45;8.6;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:42:44;8.5;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:44:44;8.5;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:46:44;8.5;78
84971;DHT22;75278;51.926;4.562;2024-01-27T13:48:44;8.5;77
84971;DHT22;75278;51.926;4.562;2024-01-27T13:50:44;8.4;78
84971;DHT22;75278;51.926;4.562;2024-01-27T13:52:44;8.4;78
84971;DHT22;75278;51.926;4.562;2024-01-27T13:54:44;8.4;78
84971;DHT22;75278;51.926;4.562;2024-01-27T13:56:44;8.3;78
84971;DHT22;75278;51.926;4.562;2024-01-27T13:58:44;8.3;78
84971;DHT22;75278;51.926;4.562;2024-01-27T14:00:44;8.2;78
84971;DHT22;75278;51.926;4.562;2024-01-27T14:02:44;8.1;78
84971;DHT22;75278;51.926;4.562;2024-01-27T14:04:44;8.1;78
84971;DHT22;75278;51.926;4.562;2024-01-27T14:06:44;8.2;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:08:44;8.2;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:10:44;8.2;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:12:44;8.1;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:14:44;8.1;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:16:44;8.1;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:18:44;8.1;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:20:45;8.1;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:22:44;8.1;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:24:44;8.1;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:26:44;8.0;79
84971;DHT22;75278;51.926;4.562;2024-01-27T14:28:44;8.0;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:30:44;8.0;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:32:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:34:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:36:44;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:38:44;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:40:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:42:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:44:44;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:46:44;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:48:44;7.8;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:50:45;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:52:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:54:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:56:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T14:58:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T15:00:44;7.9;80
84971;DHT22;75278;51.926;4.562;2024-01-27T15:02:44;7.9;80