sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-07-20T00:00:01;101410;;;16.7;83
61571;BME280;47463;49.884;10.010;2023-07-20T00:05:01;101410;;;16.6;82
61571;BME280;47463;49.884;10.010;2023-07-20T00:10:01;101410;;;16.6;82
61571;BME280;47463;49.884;10.010;2023-07-20T00:15:01;101410;;;16.5;82
61571;BME280;47463;49.884;10.010;2023-07-20T00:20:01;101410;;;16.4;82
61571;BME280;47463;49.884;10.010;2023-07-20T00:25:01;101410;;;16.3;82
61571;BME280;47463;49.884;10.010;2023-07-20T00:30:01;101410;;;16.2;82
61571;BME280;47463;49.884;10.010;2023-07-20T00:35:01;101410;;;16.2;83
61571;BME280;47463;49.884;10.010;2023-07-20T00:40:01;101410;;;16.1;83
61571;BME280;47463;49.884;10.010;2023-07-20T00:45:01;101410;;;16.1;83
61571;BME280;47463;49.884;10.010;2023-07-20T00:50:01;101410;;;16;84
61571;BME280;47463;49.884;10.010;2023-07-20T00:55:01;101410;;;15.9;84
61571;BME280;47463;49.884;10.010;2023-07-20T01:00:01;101410;;;15.9;84
61571;BME280;47463;49.884;10.010;2023-07-20T01:05:01;101410;;;15.9;84
61571;BME280;47463;49.884;10.010;2023-07-20T01:10:01;101410;;;15.9;83
61571;BME280;47463;49.884;10.010;2023-07-20T01:15:01;101410;;;15.9;83
61571;BME280;47463;49.884;10.010;2023-07-20T01:20:01;101410;;;15.8;83
61571;BME280;47463;49.884;10.010;2023-07-20T01:25:07;101410;;;15.6;84
61571;BME280;47463;49.884;10.010;2023-07-20T01:30:03;101410;;;15.5;84
61571;BME280;47463;49.884;10.010;2023-07-20T01:35:01;101410;;;15.4;85
61571;BME280;47463;49.884;10.010;2023-07-20T01:40:01;101410;;;15.4;85
61571;BME280;47463;49.884;10.010;2023-07-20T01:45:01;101410;;;15.4;86
61571;BME280;47463;49.884;10.010;2023-07-20T01:50:01;101410;;;15.5;85
61571;BME280;47463;49.884;10.010;2023-07-20T01:55:01;101410;;;15.3;86
61571;BME280;47463;49.884;10.010;2023-07-20T02:00:01;101410;;;15.3;85
61571;BME280;47463;49.884;10.010;2023-07-20T02:05:01;101410;;;15.5;85
61571;BME280;47463;49.884;10.010;2023-07-20T02:10:01;101410;;;15.5;85
61571;BME280;47463;49.884;10.010;2023-07-20T02:15:01;101410;;;15.5;84
61571;BME280;47463;49.884;10.010;2023-07-20T02:20:01;101410;;;15.4;84
61571;BME280;47463;49.884;10.010;2023-07-20T02:25:01;101410;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-07-20T02:30:01;101410;;;15.2;84
61571;BME280;47463;49.884;10.010;2023-07-20T02:35:01;101410;;;15.1;84
61571;BME280;47463;49.884;10.010;2023-07-20T02:40:01;101410;;;15;83
61571;BME280;47463;49.884;10.010;2023-07-20T02:45:01;101410;;;15.1;82
61571;BME280;47463;49.884;10.010;2023-07-20T02:50:01;101410;;;15.2;80
61571;BME280;47463;49.884;10.010;2023-07-20T02:55:01;101410;;;15.2;79
61571;BME280;47463;49.884;10.010;2023-07-20T03:00:01;101410;;;14.8;81
61571;BME280;47463;49.884;10.010;2023-07-20T03:05:01;101410;;;14.4;83
61571;BME280;47463;49.884;10.010;2023-07-20T03:10:01;101410;;;14;85
61571;BME280;47463;49.884;10.010;2023-07-20T03:15:01;101410;;;13.9;85
61571;BME280;47463;49.884;10.010;2023-07-20T03:20:01;101410;;;13.8;86
61571;BME280;47463;49.884;10.010;2023-07-20T03:25:01;101410;;;13.9;85
61571;BME280;47463;49.884;10.010;2023-07-20T03:30:01;101410;;;14.1;84
61571;BME280;47463;49.884;10.010;2023-07-20T03:35:01;101410;;;13.9;85
61571;BME280;47463;49.884;10.010;2023-07-20T03:40:01;101410;;;13.8;85
61571;BME280;47463;49.884;10.010;2023-07-20T03:45:01;101410;;;13.9;84
61571;BME280;47463;49.884;10.010;2023-07-20T03:50:01;101410;;;14.2;84
61571;BME280;47463;49.884;10.010;2023-07-20T03:55:01;101410;;;14.4;82
61571;BME280;47463;49.884;10.010;2023-07-20T04:00:01;101410;;;14.5;82
61571;BME280;47463;49.884;10.010;2023-07-20T04:05:01;101410;;;14.6;81
61571;BME280;47463;49.884;10.010;2023-07-20T04:10:01;101410;;;14.7;81
61571;BME280;47463;49.884;10.010;2023-07-20T04:15:01;101410;;;14.4;82
61571;BME280;47463;49.884;10.010;2023-07-20T04:20:01;101410;;;14.2;83
61571;BME280;47463;49.884;10.010;2023-07-20T04:25:01;101410;;;14.3;83
61571;BME280;47463;49.884;10.010;2023-07-20T04:30:01;101410;;;14.3;83
61571;BME280;47463;49.884;10.010;2023-07-20T04:35:01;101410;;;14.6;82
61571;BME280;47463;49.884;10.010;2023-07-20T04:40:01;101410;;;14.7;82
61571;BME280;47463;49.884;10.010;2023-07-20T04:45:01;101410;;;14.9;81
61571;BME280;47463;49.884;10.010;2023-07-20T04:50:01;101410;;;15.1;80
61571;BME280;47463;49.884;10.010;2023-07-20T04:55:01;101410;;;15.3;79
61571;BME280;47463;49.884;10.010;2023-07-20T05:00:01;101410;;;15.6;78
61571;BME280;47463;49.884;10.010;2023-07-20T05:05:01;101410;;;15.7;78
61571;BME280;47463;49.884;10.010;2023-07-20T05:10:01;101410;;;15.7;77
61571;BME280;47463;49.884;10.010;2023-07-20T05:15:01;101410;;;16;76
61571;BME280;47463;49.884;10.010;2023-07-20T05:20:01;101410;;;16.2;75
61571;BME280;47463;49.884;10.010;2023-07-20T05:25:01;101410;;;16.3;75
61571;BME280;47463;49.884;10.010;2023-07-20T05:30:01;101410;;;16.6;73
61571;BME280;47463;49.884;10.010;2023-07-20T05:35:01;101410;;;16.8;72
61571;BME280;47463;49.884;10.010;2023-07-20T05:40:01;101410;;;17.2;71
61571;BME280;47463;49.884;10.010;2023-07-20T05:45:01;101410;;;17.4;70
61571;BME280;47463;49.884;10.010;2023-07-20T05:50:01;101410;;;17.5;69
61571;BME280;47463;49.884;10.010;2023-07-20T05:55:01;101410;;;17.3;69
61571;BME280;47463;49.884;10.010;2023-07-20T06:00:01;101609.9999;;;17.4;69
61571;BME280;47463;49.884;10.010;2023-07-20T06:05:01;101610;;;17.5;69
61571;BME280;47463;49.884;10.010;2023-07-20T06:10:01;101610;;;17.9;68
61571;BME280;47463;49.884;10.010;2023-07-20T06:15:02;101610;;;18;68
61571;BME280;47463;49.884;10.010;2023-07-20T06:20:01;101610;;;18.1;66
61571;BME280;47463;49.884;10.010;2023-07-20T06:25:01;101610;;;18.4;66
61571;BME280;47463;49.884;10.010;2023-07-20T06:30:01;101610;;;18.5;66
61571;BME280;47463;49.884;10.010;2023-07-20T06:35:01;101610;;;18.6;64
61571;BME280;47463;49.884;10.010;2023-07-20T06:40:01;101610;;;18.7;64
61571;BME280;47463;49.884;10.010;2023-07-20T06:45:01;101610;;;18.5;62
61571;BME280;47463;49.884;10.010;2023-07-20T06:50:01;101610;;;18.6;63
61571;BME280;47463;49.884;10.010;2023-07-20T06:55:01;101610;;;18.8;63
61571;BME280;47463;49.884;10.010;2023-07-20T07:00:01;101610;;;19;62
61571;BME280;47463;49.884;10.010;2023-07-20T07:05:01;101610;;;18.6;62
61571;BME280;47463;49.884;10.010;2023-07-20T07:10:01;101610;;;18.7;62
61571;BME280;47463;49.884;10.010;2023-07-20T07:15:01;101610;;;19.1;61
61571;BME280;47463;49.884;10.010;2023-07-20T07:20:01;101610;;;19.2;61
61571;BME280;47463;49.884;10.010;2023-07-20T07:25:01;101610;;;19.2;60
61571;BME280;47463;49.884;10.010;2023-07-20T07:30:01;101610;;;19.9;60
61571;BME280;47463;49.884;10.010;2023-07-20T07:35:01;101610;;;19.8;59
61571;BME280;47463;49.884;10.010;2023-07-20T07:40:01;101610;;;19.7;59
61571;BME280;47463;49.884;10.010;2023-07-20T07:45:01;101610;;;19;60
61571;BME280;47463;49.884;10.010;2023-07-20T07:50:01;101610;;;19.1;61
61571;BME280;47463;49.884;10.010;2023-07-20T07:55:01;101610;;;19.4;60
61571;BME280;47463;49.884;10.010;2023-07-20T08:00:01;101610;;;18.9;60
61571;BME280;47463;49.884;10.010;2023-07-20T08:05:01;101610;;;19.3;60
61571;BME280;47463;49.884;10.010;2023-07-20T08:10:01;101610;;;19.6;58
61571;BME280;47463;49.884;10.010;2023-07-20T08:15:01;101610;;;19.6;57
61571;BME280;47463;49.884;10.010;2023-07-20T08:20:01;101610;;;20.2;56
61571;BME280;47463;49.884;10.010;2023-07-20T08:25:01;101610;;;20.1;55
61571;BME280;47463;49.884;10.010;2023-07-20T08:30:01;101610;;;20.4;56
61571;BME280;47463;49.884;10.010;2023-07-20T08:35:01;101610;;;19.6;57
61571;BME280;47463;49.884;10.010;2023-07-20T08:40:01;101610;;;20;56
61571;BME280;47463;49.884;10.010;2023-07-20T08:45:01;101610;;;20;55
61571;BME280;47463;49.884;10.010;2023-07-20T08:50:01;101610;;;20.2;53
61571;BME280;47463;49.884;10.010;2023-07-20T08:55:01;101610;;;20.4;52
61571;BME280;47463;49.884;10.010;2023-07-20T09:00:02;101610;;;20.6;52
61571;BME280;47463;49.884;10.010;2023-07-20T09:05:01;101610;;;21.1;51
61571;BME280;47463;49.884;10.010;2023-07-20T09:10:01;101610;;;21;50
61571;BME280;47463;49.884;10.010;2023-07-20T09:15:01;101610;;;20.9;49
61571;BME280;47463;49.884;10.010;2023-07-20T09:20:02;101610;;;21.6;49
61571;BME280;47463;49.884;10.010;2023-07-20T09:25:01;101610;;;20.9;48
61571;BME280;47463;49.884;10.010;2023-07-20T09:30:01;101610;;;21.1;49
61571;BME280;47463;49.884;10.010;2023-07-20T09:35:01;101610;;;21.5;45
61571;BME280;47463;49.884;10.010;2023-07-20T09:40:01;101610;;;21.4;46
61571;BME280;47463;49.884;10.010;2023-07-20T09:45:01;101610;;;20.8;45
61571;BME280;47463;49.884;10.010;2023-07-20T09:50:01;101610;;;21.8;43
61571;BME280;47463;49.884;10.010;2023-07-20T09:55:01;101610;;;21.5;44
61571;BME280;47463;49.884;10.010;2023-07-20T10:00:01;101610;;;21.5;44
61571;BME280;47463;49.884;10.010;2023-07-20T10:05:01;101610;;;21.7;42
61571;BME280;47463;49.884;10.010;2023-07-20T10:10:01;101610;;;21.9;42
61571;BME280;47463;49.884;10.010;2023-07-20T10:15:04;101610;;;21.9;42
61571;BME280;47463;49.884;10.010;2023-07-20T10:20:01;101610;;;21.6;43
61571;BME280;47463;49.884;10.010;2023-07-20T10:25:01;101610;;;21.5;43
61571;BME280;47463;49.884;10.010;2023-07-20T10:30:01;101610;;;22;43
61571;BME280;47463;49.884;10.010;2023-07-20T10:35:01;101610;;;22.1;43
61571;BME280;47463;49.884;10.010;2023-07-20T10:40:20;101610;;;21.5;44
61571;BME280;47463;49.884;10.010;2023-07-20T10:45:01;101610;;;21.6;45
61571;BME280;47463;49.884;10.010;2023-07-20T10:50:01;101610;;;21.9;43
61571;BME280;47463;49.884;10.010;2023-07-20T10:55:09;101610;;;22;41
61571;BME280;47463;49.884;10.010;2023-07-20T11:00:09;101610;;;22.6;39
61571;BME280;47463;49.884;10.010;2023-07-20T11:05:01;101610;;;22.5;39
61571;BME280;47463;49.884;10.010;2023-07-20T11:10:12;101610;;;22.6;40
61571;BME280;47463;49.884;10.010;2023-07-20T11:15:01;101610;;;21.9;42
61571;BME280;47463;49.884;10.010;2023-07-20T11:20:01;101610;;;21.8;41
61571;BME280;47463;49.884;10.010;2023-07-20T11:25:01;101610;;;22.2;41
61571;BME280;47463;49.884;10.010;2023-07-20T11:30:01;101610;;;22.4;40
61571;BME280;47463;49.884;10.010;2023-07-20T11:35:01;101610;;;22.6;39
61571;BME280;47463;49.884;10.010;2023-07-20T11:40:01;101610;;;23.2;37
61571;BME280;47463;49.884;10.010;2023-07-20T11:45:01;101610;;;22.8;37
61571;BME280;47463;49.884;10.010;2023-07-20T11:50:02;101610;;;22.4;38
61571;BME280;47463;49.884;10.010;2023-07-20T11:55:01;101610;;;22.4;39
61571;BME280;47463;49.884;10.010;2023-07-20T12:00:01;101610;;;22.1;40
61571;BME280;47463;49.884;10.010;2023-07-20T12:05:01;101610;;;22.3;40
61571;BME280;47463;49.884;10.010;2023-07-20T12:10:02;101610;;;23.2;39
61571;BME280;47463;49.884;10.010;2023-07-20T12:15:17;101610;;;22.9;39
61571;BME280;47463;49.884;10.010;2023-07-20T12:20:01;101610;;;22.3;39
61571;BME280;47463;49.884;10.010;2023-07-20T12:25:01;101610;;;22.5;39
61571;BME280;47463;49.884;10.010;2023-07-20T12:30:01;101610;;;22.7;39
61571;BME280;47463;49.884;10.010;2023-07-20T12:35:01;101610;;;22.4;40
61571;BME280;47463;49.884;10.010;2023-07-20T12:40:01;101610;;;22.4;40
61571;BME280;47463;49.884;10.010;2023-07-20T12:45:01;101610;;;22.2;41
61571;BME280;47463;49.884;10.010;2023-07-20T12:50:01;101610;;;22.1;40
61571;BME280;47463;49.884;10.010;2023-07-20T12:55:01;101610;;;21.9;41
61571;BME280;47463;49.884;10.010;2023-07-20T13:00:01;101610;;;21.8;40
61571;BME280;47463;49.884;10.010;2023-07-20T13:05:01;101610;;;22.1;40
61571;BME280;47463;49.884;10.010;2023-07-20T13:10:01;101610;;;22.3;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:15:01;101459.9999;;;23;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:20:01;101470;;;23;38
61571;BME280;47463;49.884;10.010;2023-07-20T13:25:01;101470;;;22.4;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:30:01;101460;;;22;40
61571;BME280;47463;49.884;10.010;2023-07-20T13:35:01;101460;;;22;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:40:01;101460;;;21.9;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:45:01;101460;;;22;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:50:01;101460;;;22;39
61571;BME280;47463;49.884;10.010;2023-07-20T13:55:01;101440;;;22.3;39
61571;BME280;47463;49.884;10.010;2023-07-20T14:00:01;101440;;;22.8;38
61571;BME280;47463;49.884;10.010;2023-07-20T14:05:01;101450;;;23.2;38
61571;BME280;47463;49.884;10.010;2023-07-20T14:10:01;101450;;;23.2;37
61571;BME280;47463;49.884;10.010;2023-07-20T14:15:01;101430;;;23.3;37
61571;BME280;47463;49.884;10.010;2023-07-20T14:20:01;101420;;;23.6;35
61571;BME280;47463;49.884;10.010;2023-07-20T14:25:01;101430;;;23.7;36
61571;BME280;47463;49.884;10.010;2023-07-20T14:30:01;101420;;;23.9;36
61571;BME280;47463;49.884;10.010;2023-07-20T14:35:01;101410;;;23.9;36
61571;BME280;47463;49.884;10.010;2023-07-20T14:40:01;101410;;;23.1;35
61571;BME280;47463;49.884;10.010;2023-07-20T14:45:01;101400;;;22.7;36
61571;BME280;47463;49.884;10.010;2023-07-20T14:50:01;101410;;;23.3;35
61571;BME280;47463;49.884;10.010;2023-07-20T14:55:01;101400;;;23.5;35
61571;BME280;47463;49.884;10.010;2023-07-20T15:00:01;101400;;;23.7;34
61571;BME280;47463;49.884;10.010;2023-07-20T15:05:01;101400;;;24;34
61571;BME280;47463;49.884;10.010;2023-07-20T15:10:01;101400;;;24.1;34
61571;BME280;47463;49.884;10.010;2023-07-20T15:15:03;101400;;;23.9;35
61571;BME280;47463;49.884;10.010;2023-07-20T15:20:01;101390;;;23.3;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:25:01;101390;;;23.3;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:30:01;101390;;;23.2;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:35:01;101400;;;23.3;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:40:01;101380;;;23.2;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:45:01;101380;;;23;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:50:01;101380;;;23.1;36
61571;BME280;47463;49.884;10.010;2023-07-20T15:55:01;101370;;;23.3;36
61571;BME280;47463;49.884;10.010;2023-07-20T16:00:01;101370;;;23.4;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:05:01;101360;;;23.8;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:10:01;101360;;;23.6;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:15:01;101360;;;23.8;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:20:01;101350;;;23.3;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:25:01;101350;;;23.3;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:30:01;101350;;;23.5;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:35:01;101340;;;23.9;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:40:01;101340;;;23.8;34
61571;BME280;47463;49.884;10.010;2023-07-20T16:45:01;101330;;;23.5;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:50:01;101330;;;23.7;35
61571;BME280;47463;49.884;10.010;2023-07-20T16:55:01;101330;;;23.6;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:00:01;101320;;;23.2;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:05:01;101330;;;23.6;35
61571;BME280;47463;49.884;10.010;2023-07-20T17:10:01;101330;;;23.6;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:15:01;101330;;;23.8;35
61571;BME280;47463;49.884;10.010;2023-07-20T17:20:01;101330;;;23.4;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:25:01;101330;;;23.2;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:30:01;101330;;;22.9;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:35:01;101330;;;22.9;34
61571;BME280;47463;49.884;10.010;2023-07-20T17:40:06;101330;;;23;33
61571;BME280;47463;49.884;10.010;2023-07-20T17:45:01;101320;;;23.3;33
61571;BME280;47463;49.884;10.010;2023-07-20T17:50:01;101330;;;23.4;33
61571;BME280;47463;49.884;10.010;2023-07-20T17:55:01;101330;;;23.3;33
61571;BME280;47463;49.884;10.010;2023-07-20T18:00:01;101320;;;23.1;34
61571;BME280;47463;49.884;10.010;2023-07-20T18:05:01;101320;;;22.9;34
61571;BME280;47463;49.884;10.010;2023-07-20T18:10:01;101320;;;22.5;35
61571;BME280;47463;49.884;10.010;2023-07-20T18:15:01;101320;;;22.3;37
61571;BME280;47463;49.884;10.010;2023-07-20T18:20:01;101320;;;21.7;40
61571;BME280;47463;49.884;10.010;2023-07-20T18:25:01;101320;;;21.2;42
61571;BME280;47463;49.884;10.010;2023-07-20T18:30:01;101330;;;21.1;44
61571;BME280;47463;49.884;10.010;2023-07-20T18:35:01;101320;;;21;41
61571;BME280;47463;49.884;10.010;2023-07-20T18:40:01;101330;;;20.9;41
61571;BME280;47463;49.884;10.010;2023-07-20T18:45:01;101320;;;20.7;41
61571;BME280;47463;49.884;10.010;2023-07-20T18:50:01;101320;;;20.7;42
61571;BME280;47463;49.884;10.010;2023-07-20T18:55:01;101320;;;20.4;43
61571;BME280;47463;49.884;10.010;2023-07-20T19:00:01;101330;;;20.3;43
61571;BME280;47463;49.884;10.010;2023-07-20T19:05:01;101330;;;20;44
61571;BME280;47463;49.884;10.010;2023-07-20T19:10:01;101330;;;20;44
61571;BME280;47463;49.884;10.010;2023-07-20T19:15:01;101340;;;19.8;45
61571;BME280;47463;49.884;10.010;2023-07-20T19:20:01;101330;;;19.5;46
61571;BME280;47463;49.884;10.010;2023-07-20T19:25:01;101350;;;19.4;47
61571;BME280;47463;49.884;10.010;2023-07-20T19:30:01;101340;;;19.4;47
61571;BME280;47463;49.884;10.010;2023-07-20T19:35:01;101350;;;19.2;48
61571;BME280;47463;49.884;10.010;2023-07-20T19:40:01;101360;;;19.1;48
61571;BME280;47463;49.884;10.010;2023-07-20T19:45:01;101360;;;19;48
61571;BME280;47463;49.884;10.010;2023-07-20T19:50:01;101370;;;18.9;49
61571;BME280;47463;49.884;10.010;2023-07-20T19:55:01;101380;;;18.8;50
61571;BME280;47463;49.884;10.010;2023-07-20T20:00:01;101390;;;18.7;50
61571;BME280;47463;49.884;10.010;2023-07-20T20:05:01;101390;;;18.5;51
61571;BME280;47463;49.884;10.010;2023-07-20T20:10:01;101400;;;18.5;51
61571;BME280;47463;49.884;10.010;2023-07-20T20:15:01;101400;;;18.4;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:20:01;101400;;;18.3;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:25:01;101400;;;18.2;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:30:01;101400;;;18.3;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:35:01;101410;;;18.3;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:40:01;101410;;;18.3;51
61571;BME280;47463;49.884;10.010;2023-07-20T20:45:01;101410;;;18.3;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:50:01;101400;;;18.2;52
61571;BME280;47463;49.884;10.010;2023-07-20T20:55:01;101400;;;18.1;52
61571;BME280;47463;49.884;10.010;2023-07-20T21:00:01;101400;;;18;53
61571;BME280;47463;49.884;10.010;2023-07-20T21:05:01;101400;;;18;53
61571;BME280;47463;49.884;10.010;2023-07-20T21:10:01;101400;;;17.8;54
61571;BME280;47463;49.884;10.010;2023-07-20T21:15:01;101390;;;17.7;54
61571;BME280;47463;49.884;10.010;2023-07-20T21:20:01;101380;;;17.7;54
61571;BME280;47463;49.884;10.010;2023-07-20T21:25:01;101380;;;17.7;54
61571;BME280;47463;49.884;10.010;2023-07-20T21:30:01;101370;;;17.6;54
61571;BME280;47463;49.884;10.010;2023-07-20T21:35:01;101370;;;17.6;54
61571;BME280;47463;49.884;10.010;2023-07-20T21:40:01;101380;;;17.6;55
61571;BME280;47463;49.884;10.010;2023-07-20T21:45:01;101380;;;17.5;55
61571;BME280;47463;49.884;10.010;2023-07-20T21:50:01;101390;;;17.4;55
61571;BME280;47463;49.884;10.010;2023-07-20T21:55:01;101390;;;17.3;56
61571;BME280;47463;49.884;10.010;2023-07-20T22:00:01;101390;;;17.3;56
61571;BME280;47463;49.884;10.010;2023-07-20T22:05:01;101390;;;17.3;55
61571;BME280;47463;49.884;10.010;2023-07-20T22:10:01;101390;;;17.3;56
61571;BME280;47463;49.884;10.010;2023-07-20T22:15:01;101400;;;17.1;56
61571;BME280;47463;49.884;10.010;2023-07-20T22:20:01;101380;;;17.1;56
61571;BME280;47463;49.884;10.010;2023-07-20T22:25:01;101390;;;17.1;57
61571;BME280;47463;49.884;10.010;2023-07-20T22:30:01;101390;;;17.1;56
61571;BME280;47463;49.884;10.010;2023-07-20T22:35:01;101380;;;17;57
61571;BME280;47463;49.884;10.010;2023-07-20T22:40:01;101380;;;17;57
61571;BME280;47463;49.884;10.010;2023-07-20T22:45:01;101380;;;17;57
61571;BME280;47463;49.884;10.010;2023-07-20T22:50:01;101390;;;17;57
61571;BME280;47463;49.884;10.010;2023-07-20T22:55:01;101370;;;17;57
61571;BME280;47463;49.884;10.010;2023-07-20T23:00:01;101370;;;16.9;57
61571;BME280;47463;49.884;10.010;2023-07-20T23:05:01;101380;;;17;57
61571;BME280;47463;49.884;10.010;2023-07-20T23:10:01;101380;;;17.1;55
61571;BME280;47463;49.884;10.010;2023-07-20T23:15:01;101370;;;17.3;54
61571;BME280;47463;49.884;10.010;2023-07-20T23:20:01;101360;;;17.3;54
61571;BME280;47463;49.884;10.010;2023-07-20T23:25:01;101370;;;17.2;56
61571;BME280;47463;49.884;10.010;2023-07-20T23:30:01;101380;;;17.1;56
61571;BME280;47463;49.884;10.010;2023-07-20T23:35:01;101380;;;17.1;55
61571;BME280;47463;49.884;10.010;2023-07-20T23:40:01;101380;;;17.1;55
61571;BME280;47463;49.884;10.010;2023-07-20T23:45:01;101380;;;17.2;54
61571;BME280;47463;49.884;10.010;2023-07-20T23:50:01;101370;;;17.3;54
61571;BME280;47463;49.884;10.010;2023-07-20T23:55:01;101350;;;17.2;54
