sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2023-12-20T00:00:24;987.350;;;5.53;91.1
13058;BME280;6595;49.578;11.012;2023-12-20T00:02:24;987.514;;;5.50;91.3
13058;BME280;6595;49.578;11.012;2023-12-20T00:04:24;987.466;;;5.48;91.7
13058;BME280;6595;49.578;11.012;2023-12-20T00:06:24;987.437;;;5.47;91.9
13058;BME280;6595;49.578;11.012;2023-12-20T00:08:23;987.369;;;5.46;91.9
13058;BME280;6595;49.578;11.012;2023-12-20T00:10:23;987.378;;;5.41;92.3
13058;BME280;6595;49.578;11.012;2023-12-20T00:12:23;987.324;;;5.43;92.5
13058;BME280;6595;49.578;11.012;2023-12-20T00:14:24;987.352;;;5.38;92.6
13058;BME280;6595;49.578;11.012;2023-12-20T00:16:24;987.319;;;5.38;92.8
13058;BME280;6595;49.578;11.012;2023-12-20T00:18:23;987.271;;;5.36;92.8
13058;BME280;6595;49.578;11.012;2023-12-20T00:20:23;987.296;;;5.36;93.1
13058;BME280;6595;49.578;11.012;2023-12-20T00:22:24;987.236;;;5.33;93.0
13058;BME280;6595;49.578;11.012;2023-12-20T00:24:24;987.138;;;5.31;93.2
13058;BME280;6595;49.578;11.012;2023-12-20T00:26:23;987.187;;;5.31;93.2
13058;BME280;6595;49.578;11.012;2023-12-20T00:28:23;987.067;;;5.34;93.2
13058;BME280;6595;49.578;11.012;2023-12-20T00:30:23;987.140;;;5.31;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T00:32:23;987.131;;;5.31;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T00:34:23;986.958;;;5.30;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T00:36:23;986.872;;;5.31;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T00:38:23;987.001;;;5.28;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T00:40:24;986.988;;;5.28;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T00:42:23;987.029;;;5.31;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T00:44:23;987.029;;;5.31;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T00:46:23;986.914;;;5.31;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T00:48:24;987.002;;;5.34;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T00:50:24;986.959;;;5.31;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T00:52:24;986.876;;;5.33;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T00:54:23;986.885;;;5.33;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T00:56:23;986.891;;;5.33;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T00:58:23;986.899;;;5.34;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T01:00:24;986.929;;;5.36;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T01:02:24;986.953;;;5.34;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:04:23;986.908;;;5.31;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T01:06:23;986.798;;;5.33;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T01:08:23;986.760;;;5.30;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:10:23;986.876;;;5.28;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T01:12:24;986.762;;;5.28;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T01:14:24;986.733;;;5.27;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T01:16:24;986.644;;;5.23;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T01:18:23;986.700;;;5.22;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:20:23;986.724;;;5.22;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T01:22:23;986.669;;;5.17;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T01:24:24;986.697;;;5.16;93.1
13058;BME280;6595;49.578;11.012;2023-12-20T01:26:24;986.625;;;5.20;92.8
13058;BME280;6595;49.578;11.012;2023-12-20T01:28:24;986.583;;;5.17;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T01:30:24;986.576;;;5.16;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:32:24;986.602;;;5.13;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T01:34:24;986.489;;;5.13;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:36:24;986.489;;;5.13;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:38:24;986.588;;;5.09;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T01:40:24;986.588;;;5.09;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T01:42:24;986.533;;;5.09;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T01:44:24;986.495;;;5.06;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T01:46:24;986.431;;;5.03;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T01:48:24;986.413;;;5.00;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T01:50:23;986.369;;;5.00;93.0
13058;BME280;6595;49.578;11.012;2023-12-20T01:52:24;986.497;;;5.02;92.9
13058;BME280;6595;49.578;11.012;2023-12-20T01:54:23;986.385;;;4.99;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T01:56:24;986.545;;;4.97;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T01:58:25;986.483;;;4.96;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T02:00:25;986.388;;;4.93;93.1
13058;BME280;6595;49.578;11.012;2023-12-20T02:02:25;986.408;;;4.89;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:04:24;986.392;;;4.89;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T02:06:24;986.415;;;4.84;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T02:08:23;986.510;;;4.84;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T02:10:24;986.477;;;4.80;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T02:12:24;986.411;;;4.79;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:14:23;986.353;;;4.79;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T02:16:23;986.517;;;4.79;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:18:23;986.438;;;4.76;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T02:20:23;986.378;;;4.70;92.9
13058;BME280;6595;49.578;11.012;2023-12-20T02:22:23;986.377;;;4.70;93.2
13058;BME280;6595;49.578;11.012;2023-12-20T02:24:24;986.389;;;4.68;92.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:26:24;986.380;;;4.66;92.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:28:24;986.293;;;4.62;92.9
13058;BME280;6595;49.578;11.012;2023-12-20T02:30:23;986.413;;;4.59;93.1
13058;BME280;6595;49.578;11.012;2023-12-20T02:32:24;986.413;;;4.59;93.1
13058;BME280;6595;49.578;11.012;2023-12-20T02:34:24;986.295;;;4.51;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:36:24;986.290;;;4.51;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T02:38:24;986.217;;;4.47;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T02:40:24;986.144;;;4.47;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T02:42:24;986.210;;;4.42;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T02:44:24;986.270;;;4.44;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T02:46:24;986.355;;;4.39;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T02:48:23;986.370;;;4.39;93.5
13058;BME280;6595;49.578;11.012;2023-12-20T02:50:23;986.386;;;4.37;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T02:52:24;986.411;;;4.34;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T02:54:23;986.373;;;4.34;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T02:56:24;986.451;;;4.34;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T02:58:24;986.326;;;4.32;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T03:00:23;986.296;;;4.27;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T03:02:23;986.349;;;4.24;93.0
13058;BME280;6595;49.578;11.012;2023-12-20T03:04:23;986.208;;;4.25;93.0
13058;BME280;6595;49.578;11.012;2023-12-20T03:06:24;986.208;;;4.25;93.0
13058;BME280;6595;49.578;11.012;2023-12-20T03:08:23;986.341;;;4.24;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T03:10:24;986.285;;;4.19;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T03:12:24;986.322;;;4.18;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T03:14:24;986.272;;;4.19;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T03:16:24;986.214;;;4.18;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T03:18:23;986.231;;;4.15;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T03:20:23;986.231;;;4.15;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T03:22:23;986.170;;;4.15;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T03:24:24;986.194;;;4.17;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T03:26:24;986.336;;;4.17;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T03:28:24;986.358;;;4.12;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T03:30:23;986.291;;;4.15;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T03:32:23;986.357;;;4.12;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T03:34:23;986.298;;;4.14;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T03:36:23;986.511;;;4.14;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T03:38:23;986.371;;;4.14;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T03:40:23;986.439;;;4.12;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T03:42:24;986.458;;;4.11;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T03:44:24;986.419;;;4.11;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T03:46:23;986.422;;;4.11;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T03:48:23;986.351;;;4.09;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T03:50:23;986.427;;;4.11;93.4
13058;BME280;6595;49.578;11.012;2023-12-20T03:52:24;986.471;;;4.09;93.3
13058;BME280;6595;49.578;11.012;2023-12-20T03:54:24;986.376;;;4.05;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T03:56:23;986.376;;;4.05;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T03:58:23;986.388;;;4.04;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T04:00:23;986.380;;;4.05;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:02:24;986.388;;;4.02;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:04:24;986.375;;;4.02;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T04:06:24;986.450;;;4.01;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T04:08:24;986.382;;;4.00;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:10:24;986.438;;;3.97;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T04:12:24;986.370;;;3.97;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T04:14:23;986.413;;;3.95;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:16:23;986.440;;;3.97;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T04:18:23;986.359;;;3.94;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T04:20:24;986.387;;;3.94;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T04:22:24;986.398;;;3.94;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:24:23;986.517;;;3.95;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T04:26:23;986.454;;;3.95;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T04:28:23;986.412;;;3.95;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:30:23;986.379;;;3.94;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:32:23;986.378;;;3.95;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:34:23;986.383;;;3.91;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T04:36:23;986.415;;;3.93;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:38:24;986.214;;;3.90;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T04:40:24;986.391;;;3.90;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T04:42:23;986.455;;;3.93;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T04:44:23;986.386;;;3.94;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T04:46:23;986.384;;;3.93;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T04:48:24;986.496;;;3.95;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T04:50:24;986.551;;;3.93;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T04:52:25;986.430;;;3.91;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T04:54:23;986.528;;;3.94;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T04:56:23;986.464;;;3.93;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T04:58:23;986.518;;;3.95;93.7
13058;BME280;6595;49.578;11.012;2023-12-20T05:00:23;986.602;;;3.93;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T05:02:23;986.478;;;3.93;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T05:04:23;986.560;;;3.93;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T05:06:24;986.502;;;3.93;94.6
13058;BME280;6595;49.578;11.012;2023-12-20T05:08:24;986.365;;;3.93;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T05:10:24;986.666;;;3.90;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T05:12:23;986.630;;;3.91;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T05:14:24;986.625;;;3.88;94.8
13058;BME280;6595;49.578;11.012;2023-12-20T05:16:23;986.659;;;3.91;94.9
13058;BME280;6595;49.578;11.012;2023-12-20T05:18:24;986.661;;;3.94;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T05:20:24;986.643;;;3.91;94.9
13058;BME280;6595;49.578;11.012;2023-12-20T05:22:24;986.644;;;3.91;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T05:24:23;986.645;;;3.94;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T05:26:23;986.688;;;3.91;95.0
13058;BME280;6595;49.578;11.012;2023-12-20T05:28:23;986.667;;;3.95;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T05:30:24;986.691;;;3.95;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T05:32:23;986.808;;;3.94;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T05:34:23;986.786;;;3.94;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T05:36:24;986.802;;;3.95;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T05:38:24;986.785;;;3.95;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T05:40:24;986.774;;;3.95;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T05:42:23;986.768;;;3.97;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T05:44:23;986.655;;;3.95;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T05:46:24;986.650;;;3.97;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T05:48:24;986.698;;;3.97;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T05:50:24;986.942;;;4.00;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T05:52:24;986.942;;;4.00;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T05:54:23;987.009;;;4.02;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T05:56:24;986.880;;;4.04;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T05:58:23;987.017;;;4.02;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T06:00:23;987.041;;;4.07;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T06:02:23;987.025;;;4.05;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T06:04:23;987.011;;;4.04;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T06:06:23;987.106;;;4.05;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T06:08:24;987.106;;;4.07;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T06:10:24;987.108;;;4.05;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T06:12:24;987.118;;;4.07;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T06:14:23;987.111;;;4.04;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T06:16:23;987.135;;;4.04;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T06:18:24;987.210;;;4.07;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T06:20:24;987.294;;;4.07;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T06:22:23;987.332;;;4.08;94.8
13058;BME280;6595;49.578;11.012;2023-12-20T06:24:23;987.334;;;4.08;94.9
13058;BME280;6595;49.578;11.012;2023-12-20T06:26:23;987.311;;;4.09;94.6
13058;BME280;6595;49.578;11.012;2023-12-20T06:28:23;987.311;;;4.09;94.6
13058;BME280;6595;49.578;11.012;2023-12-20T06:30:24;987.408;;;4.09;94.8
13058;BME280;6595;49.578;11.012;2023-12-20T06:32:24;987.297;;;4.12;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T06:34:24;987.296;;;4.15;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T06:36:24;987.413;;;4.18;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T06:38:23;987.423;;;4.19;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T06:40:23;987.441;;;4.18;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T06:42:23;987.346;;;4.19;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T06:44:24;987.434;;;4.22;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T06:46:23;987.434;;;4.22;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T06:48:23;987.446;;;4.25;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T06:50:23;987.583;;;4.24;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T06:52:23;987.568;;;4.25;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T06:54:23;987.591;;;4.27;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T06:56:24;987.591;;;4.25;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T06:58:24;987.643;;;4.29;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T07:00:23;987.685;;;4.27;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T07:02:23;987.685;;;4.27;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T07:04:23;987.717;;;4.29;94.6
13058;BME280;6595;49.578;11.012;2023-12-20T07:06:23;987.762;;;4.28;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T07:08:23;987.793;;;4.29;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T07:10:24;987.851;;;4.32;94.8
13058;BME280;6595;49.578;11.012;2023-12-20T07:12:24;987.883;;;4.32;94.6
13058;BME280;6595;49.578;11.012;2023-12-20T07:14:24;987.997;;;4.34;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T07:16:24;987.938;;;4.35;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T07:18:23;987.998;;;4.37;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T07:20:23;987.960;;;4.35;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T07:22:24;988.030;;;4.37;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T07:24:24;987.999;;;4.39;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:26:24;988.000;;;4.39;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:28:23;987.969;;;4.38;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T07:30:23;987.969;;;4.38;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T07:32:23;988.049;;;4.45;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T07:34:23;988.069;;;4.42;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T07:36:23;988.065;;;4.42;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T07:38:24;988.112;;;4.42;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:40:24;988.105;;;4.39;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:42:23;988.062;;;4.42;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T07:44:23;988.177;;;4.42;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:46:23;988.113;;;4.45;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T07:48:23;988.170;;;4.47;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:50:24;988.122;;;4.49;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T07:52:24;988.201;;;4.49;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:54:23;988.201;;;4.49;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T07:56:23;988.310;;;4.51;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T07:58:23;988.382;;;4.53;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T08:00:23;988.358;;;4.59;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T08:02:23;988.428;;;4.55;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T08:04:24;988.416;;;4.58;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T08:06:24;988.401;;;4.59;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T08:08:24;988.432;;;4.62;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T08:10:24;988.387;;;4.63;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T08:12:24;988.394;;;4.66;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T08:14:24;988.417;;;4.69;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T08:16:23;988.358;;;4.70;94.0
13058;BME280;6595;49.578;11.012;2023-12-20T08:18:23;988.452;;;4.70;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T08:20:23;988.388;;;4.70;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T08:22:24;988.449;;;4.70;94.2
13058;BME280;6595;49.578;11.012;2023-12-20T08:24:24;988.439;;;4.69;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T08:26:23;988.361;;;4.68;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T08:28:23;988.577;;;4.65;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T08:30:23;988.509;;;4.63;94.1
13058;BME280;6595;49.578;11.012;2023-12-20T08:32:25;988.400;;;4.63;94.4
13058;BME280;6595;49.578;11.012;2023-12-20T08:34:24;988.469;;;4.69;94.5
13058;BME280;6595;49.578;11.012;2023-12-20T08:36:24;988.339;;;4.68;94.7
13058;BME280;6595;49.578;11.012;2023-12-20T08:38:24;988.367;;;4.66;94.3
13058;BME280;6595;49.578;11.012;2023-12-20T08:40:24;988.395;;;4.70;93.9
13058;BME280;6595;49.578;11.012;2023-12-20T08:42:23;988.435;;;4.75;93.6
13058;BME280;6595;49.578;11.012;2023-12-20T08:44:23;988.423;;;4.72;93.8
13058;BME280;6595;49.578;11.012;2023-12-20T08:46:23;988.378;;;4.75;93.1
13058;BME280;6595;49.578;11.012;2023-12-20T08:48:23;988.463;;;4.76;92.4
13058;BME280;6595;49.578;11.012;2023-12-20T08:50:23;988.374;;;4.77;91.8
13058;BME280;6595;49.578;11.012;2023-12-20T08:52:24;988.426;;;4.80;91.0
13058;BME280;6595;49.578;11.012;2023-12-20T08:54:24;988.462;;;4.76;90.9
13058;BME280;6595;49.578;11.012;2023-12-20T08:56:23;988.529;;;4.73;90.7
13058;BME280;6595;49.578;11.012;2023-12-20T08:58:23;988.343;;;4.65;90.4
13058;BME280;6595;49.578;11.012;2023-12-20T09:00:23;988.398;;;4.62;90.3
13058;BME280;6595;49.578;11.012;2023-12-20T09:02:24;988.414;;;4.58;90.6
13058;BME280;6595;49.578;11.012;2023-12-20T09:04:24;988.428;;;4.53;90.7
13058;BME280;6595;49.578;11.012;2023-12-20T09:06:24;988.430;;;4.59;90.6
13058;BME280;6595;49.578;11.012;2023-12-20T09:08:23;988.407;;;4.59;90.8
13058;BME280;6595;49.578;11.012;2023-12-20T09:10:23;988.406;;;4.83;91.6
13058;BME280;6595;49.578;11.012;2023-12-20T09:12:23;988.418;;;5.40;90.9
13058;BME280;6595;49.578;11.012;2023-12-20T09:14:23;988.488;;;5.09;88.8
13058;BME280;6595;49.578;11.012;2023-12-20T09:16:24;988.416;;;4.93;88.7
13058;BME280;6595;49.578;11.012;2023-12-20T09:18:24;988.427;;;4.84;89.1
13058;BME280;6595;49.578;11.012;2023-12-20T09:20:23;988.488;;;4.80;89.4
13058;BME280;6595;49.578;11.012;2023-12-20T09:22:23;988.388;;;4.75;89.2
13058;BME280;6595;49.578;11.012;2023-12-20T09:24:23;988.433;;;4.76;88.8
13058;BME280;6595;49.578;11.012;2023-12-20T09:26:24;988.492;;;4.77;89.2
13058;BME280;6595;49.578;11.012;2023-12-20T09:28:24;988.593;;;4.80;89.4
13058;BME280;6595;49.578;11.012;2023-12-20T09:30:23;988.500;;;4.80;88.9
13058;BME280;6595;49.578;11.012;2023-12-20T09:32:23;988.649;;;4.82;88.9
13058;BME280;6595;49.578;11.012;2023-12-20T09:34:23;988.629;;;4.84;88.1
13058;BME280;6595;49.578;11.012;2023-12-20T09:36:23;988.675;;;4.87;88.4
13058;BME280;6595;49.578;11.012;2023-12-20T09:38:23;988.692;;;4.89;87.8
13058;BME280;6595;49.578;11.012;2023-12-20T09:40:26;988.566;;;4.96;87.3
13058;BME280;6595;49.578;11.012;2023-12-20T09:42:29;988.740;;;5.02;85.7
13058;BME280;6595;49.578;11.012;2023-12-20T09:44:23;988.663;;;5.06;86.4
13058;BME280;6595;49.578;11.012;2023-12-20T09:46:24;988.686;;;5.12;86.7
13058;BME280;6595;49.578;11.012;2023-12-20T09:48:26;988.686;;;5.12;86.7
13058;BME280;6595;49.578;11.012;2023-12-20T09:50:23;988.766;;;5.28;85.5
13058;BME280;6595;49.578;11.012;2023-12-20T09:52:24;988.749;;;5.41;85.6
13058;BME280;6595;49.578;11.012;2023-12-20T09:54:25;988.725;;;5.44;85.1
13058;BME280;6595;49.578;11.012;2023-12-20T09:56:24;988.694;;;5.48;85.4
13058;BME280;6595;49.578;11.012;2023-12-20T09:58:23;988.728;;;5.54;84.8
13058;BME280;6595;49.578;11.012;2023-12-20T10:00:24;988.650;;;5.54;84.7
13058;BME280;6595;49.578;11.012;2023-12-20T10:02:24;988.732;;;5.57;84.7
13058;BME280;6595;49.578;11.012;2023-12-20T10:04:24;988.723;;;5.61;85.0
13058;BME280;6595;49.578;11.012;2023-12-20T10:06:23;988.723;;;5.61;85.0
13058;BME280;6595;49.578;11.012;2023-12-20T10:08:24;988.727;;;5.58;83.6
13058;BME280;6595;49.578;11.012;2023-12-20T10:10:24;988.744;;;5.55;82.9
13058;BME280;6595;49.578;11.012;2023-12-20T10:12:23;988.838;;;5.54;83.2
13058;BME280;6595;49.578;11.012;2023-12-20T10:14:23;988.741;;;5.57;82.2
13058;BME280;6595;49.578;11.012;2023-12-20T10:16:24;988.740;;;5.57;82.5
13058;BME280;6595;49.578;11.012;2023-12-20T10:18:24;988.709;;;5.57;81.7
13058;BME280;6595;49.578;11.012;2023-12-20T10:20:23;988.636;;;5.60;82.5
13058;BME280;6595;49.578;11.012;2023-12-20T10:22:23;988.626;;;5.58;81.9
13058;BME280;6595;49.578;11.012;2023-12-20T10:24:24;988.620;;;5.62;82.2
13058;BME280;6595;49.578;11.012;2023-12-20T10:26:25;988.529;;;5.64;81.7
13058;BME280;6595;49.578;11.012;2023-12-20T10:28:24;988.563;;;5.57;81.2
13058;BME280;6595;49.578;11.012;2023-12-20T10:30:23;988.543;;;5.53;81.6
13058;BME280;6595;49.578;11.012;2023-12-20T10:32:25;988.543;;;5.53;81.6
13058;BME280;6595;49.578;11.012;2023-12-20T10:34:23;988.489;;;5.53;81.9
13058;BME280;6595;49.578;11.012;2023-12-20T10:36:24;988.551;;;5.50;82.1
13058;BME280;6595;49.578;11.012;2023-12-20T10:38:24;988.521;;;5.50;81.9
13058;BME280;6595;49.578;11.012;2023-12-20T10:40:25;988.495;;;5.47;81.5
13058;BME280;6595;49.578;11.012;2023-12-20T10:42:25;988.381;;;5.53;81.6
13058;BME280;6595;49.578;11.012;2023-12-20T10:44:24;988.417;;;5.54;80.6
13058;BME280;6595;49.578;11.012;2023-12-20T10:46:24;988.456;;;5.55;80.5
13058;BME280;6595;49.578;11.012;2023-12-20T10:48:23;988.347;;;5.55;80.4
13058;BME280;6595;49.578;11.012;2023-12-20T10:50:23;988.322;;;5.65;80.5
13058;BME280;6595;49.578;11.012;2023-12-20T10:52:23;988.285;;;5.67;80.4
13058;BME280;6595;49.578;11.012;2023-12-20T10:54:24;988.354;;;5.71;80.1
13058;BME280;6595;49.578;11.012;2023-12-20T10:56:24;988.222;;;5.75;79.5
13058;BME280;6595;49.578;11.012;2023-12-20T10:58:24;988.242;;;5.74;79.3
13058;BME280;6595;49.578;11.012;2023-12-20T11:00:23;988.244;;;5.72;80.0