sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2022-07-22T00:01:31;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:03:59;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:06:28;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:08:58;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:11:26;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:13:54;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:16:22;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:18:51;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:21:19;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:23:47;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:26:16;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:28:44;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:31:12;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:33:40;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:36:09;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:38:38;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:41:06;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:43:53;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:46:22;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:48:50;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:51:19;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:53:48;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:56:17;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T00:58:46;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:01:17;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:03:45;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T01:06:17;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:08:44;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:11:14;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T01:13:44;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:16:14;27.30;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T01:18:44;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T01:21:14;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:23:42;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:26:11;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:28:40;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T01:31:08;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:33:37;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:36:06;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:38:35;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:41:03;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:43:31;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:45:59;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:48:27;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T01:50:56;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:53:24;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:55:53;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T01:58:21;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:00:49;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:03:17;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:05:45;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T02:08:13;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:10:41;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:13:11;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:15:39;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:18:11;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:20:39;27.40;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T02:23:07;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:25:35;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:28:03;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:30:33;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:33:01;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:35:29;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:37:57;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:40:28;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:42:56;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:45:24;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:47:55;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:50:24;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T02:52:52;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T02:55:20;27.30;56.80
3986;DHT22;2007;48.750;9.278;2022-07-22T02:57:48;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:00:16;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:02:47;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:05:16;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:07:44;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:10:12;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:12:40;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:15:08;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:17:37;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:20:07;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:22:37;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:25:06;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:27:34;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:30:02;27.30;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T03:32:30;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:34:58;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:37:30;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:39:59;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:42:27;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:44:55;27.30;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T03:47:24;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:49:52;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:52:20;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:54:48;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:57:17;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T03:59:46;27.30;56.80
3986;DHT22;2007;48.750;9.278;2022-07-22T04:02:14;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:04:42;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:07:10;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:09:38;27.20;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:12:07;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:14:36;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:17:04;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:19:37;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:22:05;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:24:33;27.30;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:27:01;27.20;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T04:29:29;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:31:59;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:34:28;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:36:57;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:39:24;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:41:52;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:44:20;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:46:48;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:49:18;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:51:46;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:54:14;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:56:42;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T04:59:10;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:01:38;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:04:06;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:06:36;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:09:03;27.20;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:11:32;27.20;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:14:00;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:16:28;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T05:18:56;27.20;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:21:25;27.20;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:23:54;27.20;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:26:22;27.20;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T05:28:52;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:31:21;27.20;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T05:33:49;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:36:18;27.10;56.80
3986;DHT22;2007;48.750;9.278;2022-07-22T05:38:46;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:41:15;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:43:43;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:46:11;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:48:39;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:51:11;27.10;56.80
3986;DHT22;2007;48.750;9.278;2022-07-22T05:53:40;27.10;56.80
3986;DHT22;2007;48.750;9.278;2022-07-22T05:56:09;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T05:58:39;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:01:08;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:03:37;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:06:05;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:08:35;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:11:03;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:13:31;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:16:01;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:18:29;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:20:57;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:23:24;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:25:52;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:28:20;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:30:48;27.10;56.80
3986;DHT22;2007;48.750;9.278;2022-07-22T06:33:18;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:35:46;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:38:14;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:40:55;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T06:43:24;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T06:45:52;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T06:48:21;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T06:50:50;27.00;55.90
3986;DHT22;2007;48.750;9.278;2022-07-22T06:53:19;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T06:55:48;27.10;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T06:58:16;27.00;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T07:00:44;27.00;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T07:03:12;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:06:02;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:08:30;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:10:59;27.00;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T07:13:28;27.00;56.00
3986;DHT22;2007;48.750;9.278;2022-07-22T07:15:56;27.10;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:18:24;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:20:53;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:23:23;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:25:51;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:28:20;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:30:49;27.00;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T07:33:17;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:35:45;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:38:13;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:40:43;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:43:11;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:45:39;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:48:07;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:50:35;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:53:03;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:55:33;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T07:58:06;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:00:35;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:03:04;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:05:33;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:08:02;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:10:40;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:13:27;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:15:55;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:18:25;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:20:53;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:23:21;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:25:49;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:28:17;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:30:47;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:33:15;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:35:43;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:38:11;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:40:39;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:43:07;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:45:35;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:48:05;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:50:34;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:53:02;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:55:31;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T08:57:59;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:00:27;27.00;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T09:02:55;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:05:33;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:08:11;27.00;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:10:40;26.90;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T09:13:09;26.90;56.10
3986;DHT22;2007;48.750;9.278;2022-07-22T09:15:38;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:18:08;27.00;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T09:20:38;27.00;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T09:23:11;27.00;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T09:25:40;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:28:16;27.00;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T09:30:48;27.00;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T09:33:20;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:35:50;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:38:27;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:40:56;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:43:25;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:45:59;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:48:27;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:50:57;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:53:27;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:55:56;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T09:58:25;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:00:54;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:03:26;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:05:56;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:08:25;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:10:53;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:13:26;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:15:55;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:18:24;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:21:04;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:23:32;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:26:02;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:28:31;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:31:19;26.90;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:33:51;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:36:41;26.90;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T10:39:10;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:41:41;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:44:46;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:47:53;26.80;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:50:44;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:53:16;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T10:55:58;26.80;56.20
3986;DHT22;2007;48.750;9.278;2022-07-22T10:58:44;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:01:15;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:03:44;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:06:15;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:08:46;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:11:15;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:13:44;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:16:14;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:18:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:21:18;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:23:50;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:26:22;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:28:52;26.90;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:31:20;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:33:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:36:16;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:38:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:41:19;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:43:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:46:18;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:48:46;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:51:14;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:53:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:56:16;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T11:58:46;26.80;56.90
3986;DHT22;2007;48.750;9.278;2022-07-22T12:01:17;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:03:47;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:06:17;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:08:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:11:18;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:13:47;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:16:21;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:18:54;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:21:24;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:23:56;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:26:40;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:29:17;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:31:47;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:34:15;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:36:45;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:39:17;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T12:41:48;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:44:21;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:46:51;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:49:22;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T12:52:07;26.80;57.00
3986;DHT22;2007;48.750;9.278;2022-07-22T12:54:38;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T12:57:08;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T12:59:36;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:02:04;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:04:32;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:07:00;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T13:09:31;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:12:00;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:14:28;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:17:00;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:19:29;26.90;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T13:21:57;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:24:25;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:26:53;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:29:22;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:31:50;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:34:38;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:37:07;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T13:39:35;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:42:03;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T13:44:33;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:47:01;26.80;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:49:30;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:51:59;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:54:28;26.80;56.30
3986;DHT22;2007;48.750;9.278;2022-07-22T13:56:56;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T13:59:24;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:01:54;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:04:22;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:06:50;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:09:19;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:12:03;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:14:31;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:17:00;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:19:29;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:21:57;26.90;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:24:25;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:26:53;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:29:21;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:31:49;26.90;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:34:19;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:36:47;26.90;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:39:15;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:41:43;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:44:12;26.90;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T14:46:40;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:49:08;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:51:43;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:54:11;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:56:39;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T14:59:07;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:01:35;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:04:03;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:06:32;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:09:01;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:11:29;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:13:57;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:16:26;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:18:54;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:21:22;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:23:57;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:26:27;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:28:55;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:31:24;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:33:53;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:36:22;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:38:49;27.00;56.40
3986;DHT22;2007;48.750;9.278;2022-07-22T15:41:26;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:43:55;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:46:23;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:48:51;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:51:19;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:53:47;27.00;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:56:15;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T15:58:46;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:01:52;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:04:20;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:06:48;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:09:17;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:11:52;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:14:21;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:16:49;27.10;56.50
3986;DHT22;2007;48.750;9.278;2022-07-22T16:19:18;27.10;56.50