sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2022-08-03T00:01:59;101300;;;20.0237;24.45016
46174;BME280;31897;52.420;13.498;2022-08-03T00:05:00;101300;;;19.99688;24.48742
46174;BME280;31897;52.420;13.498;2022-08-03T00:08:01;101300;;;19.99268;24.54185
46174;BME280;31897;52.420;13.498;2022-08-03T00:11:02;101300;;;19.96231;24.58527
46174;BME280;31897;52.420;13.498;2022-08-03T00:14:03;101300;;;19.93485;24.67076
46174;BME280;31897;52.420;13.498;2022-08-03T00:17:04;101300;;;19.88381;24.8295
46174;BME280;31897;52.420;13.498;2022-08-03T00:20:05;101300;;;19.85505;24.91501
46174;BME280;31897;52.420;13.498;2022-08-03T00:23:06;101300;;;19.84116;24.97582
46174;BME280;31897;52.420;13.498;2022-08-03T00:26:07;101300;;;19.83082;25.06058
46174;BME280;31897;52.420;13.498;2022-08-03T00:29:07;101300;;;19.84342;25.08419
46174;BME280;31897;52.420;13.498;2022-08-03T00:32:08;101300;;;19.85828;25.10771
46174;BME280;31897;52.420;13.498;2022-08-03T00:38:09;101300;;;20.12611;25.09725
46174;BME280;31897;52.420;13.498;2022-08-03T00:41:10;101300;;;20.11545;25.08561
46174;BME280;31897;52.420;13.498;2022-08-03T00:44:11;101300;;;20.05213;25.1544
46174;BME280;31897;52.420;13.498;2022-08-03T00:47:12;101300;;;19.99494;25.22896
46174;BME280;31897;52.420;13.498;2022-08-03T00:50:13;101300;;;19.90804;25.35285
46174;BME280;31897;52.420;13.498;2022-08-03T00:53:14;101300;;;19.85247;25.48152
46174;BME280;31897;52.420;13.498;2022-08-03T00:56:15;101300;;;19.79916;25.57994
46174;BME280;31897;52.420;13.498;2022-08-03T00:59:16;101300;;;19.75522;25.67197
46174;BME280;31897;52.420;13.498;2022-08-03T01:02:17;101300;;;19.73164;25.73309
46174;BME280;31897;52.420;13.498;2022-08-03T01:05:18;101300;;;19.70224;25.80044
46174;BME280;31897;52.420;13.498;2022-08-03T01:08:21;101300;;;19.69158;25.86106
46174;BME280;31897;52.420;13.498;2022-08-03T01:11:27;101300;;;19.67672;25.93388
46174;BME280;31897;52.420;13.498;2022-08-03T01:14:31;101300;;;19.69255;25.95136
46174;BME280;31897;52.420;13.498;2022-08-03T01:17:35;101300;;;19.70353;25.98709
46174;BME280;31897;52.420;13.498;2022-08-03T01:20:37;101300;;;19.72808;26.01027
46174;BME280;31897;52.420;13.498;2022-08-03T01:23:49;101300;;;19.76039;26.03317
46174;BME280;31897;52.420;13.498;2022-08-03T01:26:57;101300;;;19.77687;26.08074
46174;BME280;31897;52.420;13.498;2022-08-03T01:30:02;101300;;;19.78236;26.12872
46174;BME280;31897;52.420;13.498;2022-08-03T01:33:05;101300;;;19.79819;26.1161
46174;BME280;31897;52.420;13.498;2022-08-03T01:36:06;101300;;;19.78042;26.23119
46174;BME280;31897;52.420;13.498;2022-08-03T01:39:09;101300;;;19.79593;26.25471
46174;BME280;31897;52.420;13.498;2022-08-03T01:42:10;101300;;;19.80207;26.31472
46174;BME280;31897;52.420;13.498;2022-08-03T01:45:14;101300;;;19.78818;26.22488
46174;BME280;31897;52.420;13.498;2022-08-03T01:48:16;101300;;;19.7675;26.20757
46174;BME280;31897;52.420;13.498;2022-08-03T01:51:17;101200;;;19.74262;26.22052
46174;BME280;31897;52.420;13.498;2022-08-03T01:54:19;101200;;;19.76104;26.29212
46174;BME280;31897;52.420;13.498;2022-08-03T01:57:21;101200;;;19.8095;26.3024
46174;BME280;31897;52.420;13.498;2022-08-03T02:00:23;101200;;;19.85279;26.1924
46174;BME280;31897;52.420;13.498;2022-08-03T02:03:25;101200;;;19.89156;26.13676
46174;BME280;31897;52.420;13.498;2022-08-03T02:06:27;101200;;;19.93485;26.10504
46174;BME280;31897;52.420;13.498;2022-08-03T02:09:29;101200;;;19.96005;25.99565
46174;BME280;31897;52.420;13.498;2022-08-03T02:12:31;101200;;;19.98816;25.85601
46174;BME280;31897;52.420;13.498;2022-08-03T02:15:33;101200;;;19.99365;25.74733
46174;BME280;31897;52.420;13.498;2022-08-03T02:18:35;101200;;;20.00464;25.68665
46174;BME280;31897;52.420;13.498;2022-08-03T02:21:37;101200;;;20.07668;25.64173
46174;BME280;31897;52.420;13.498;2022-08-03T02:24:38;101200;;;20.07604;25.65381
46174;BME280;31897;52.420;13.498;2022-08-03T02:27:39;101200;;;20.03985;25.78175
46174;BME280;31897;52.420;13.498;2022-08-03T02:30:43;101200;;;20.0405;25.87213
46174;BME280;31897;52.420;13.498;2022-08-03T02:33:46;101200;;;20.08702;25.79806
46174;BME280;31897;52.420;13.498;2022-08-03T02:36:49;101200;;;20.0447;25.84184
46174;BME280;31897;52.420;13.498;2022-08-03T02:39:51;101200;;;20.03404;25.86635
46174;BME280;31897;52.420;13.498;2022-08-03T02:42:56;101200;;;20.0153;25.92129
46174;BME280;31897;52.420;13.498;2022-08-03T02:45:58;101200;;;19.97911;25.95879
46174;BME280;31897;52.420;13.498;2022-08-03T02:48:59;101200;;;20.00561;25.95178
46174;BME280;31897;52.420;13.498;2022-08-03T02:52:01;101200;;;20.03048;25.86648
46174;BME280;31897;52.420;13.498;2022-08-03T02:55:03;101200;;;20.04534;25.76949
46174;BME280;31897;52.420;13.498;2022-08-03T02:58:04;101200;;;20.056;25.7932
46174;BME280;31897;52.420;13.498;2022-08-03T03:01:05;101200;;;20.05374;25.92588
46174;BME280;31897;52.420;13.498;2022-08-03T03:04:06;101200;;;20.03533;26.05313
46174;BME280;31897;52.420;13.498;2022-08-03T03:07:10;101200;;;20.00464;26.0181
46174;BME280;31897;52.420;13.498;2022-08-03T03:10:11;101300;;;19.99656;26.00033
46174;BME280;31897;52.420;13.498;2022-08-03T03:13:13;101300;;;19.99624;25.94008
46174;BME280;31897;52.420;13.498;2022-08-03T03:16:14;101300;;;20.00948;25.98177
46174;BME280;31897;52.420;13.498;2022-08-03T03:19:15;101300;;;20.02014;26.04766
46174;BME280;31897;52.420;13.498;2022-08-03T03:22:16;101200;;;20.05633;25.99811
46174;BME280;31897;52.420;13.498;2022-08-03T03:25:18;101200;;;20.0195;26.01755
46174;BME280;31897;52.420;13.498;2022-08-03T03:28:19;101300;;;19.99494;26.03052
46174;BME280;31897;52.420;13.498;2022-08-03T03:31:20;101300;;;19.96296;26.15222
46174;BME280;31897;52.420;13.498;2022-08-03T03:34:20;101300;;;19.97524;26.3024
46174;BME280;31897;52.420;13.498;2022-08-03T03:37:21;101300;;;19.93033;26.52091
46174;BME280;31897;52.420;13.498;2022-08-03T03:40:22;101200;;;19.86539;26.67383
46174;BME280;31897;52.420;13.498;2022-08-03T03:43:23;101300;;;19.82759;26.57881
46174;BME280;31897;52.420;13.498;2022-08-03T03:46:24;101300;;;19.79044;26.59218
46174;BME280;31897;52.420;13.498;2022-08-03T03:49:25;101300;;;19.7801;26.45404
46174;BME280;31897;52.420;13.498;2022-08-03T03:52:26;101300;;;19.74682;26.38899
46174;BME280;31897;52.420;13.498;2022-08-03T03:55:27;101300;;;19.74327;26.32288
46174;BME280;31897;52.420;13.498;2022-08-03T03:58:28;101300;;;19.68092;26.33718
46174;BME280;31897;52.420;13.498;2022-08-03T04:01:29;101300;;;19.61469;26.39376
46174;BME280;31897;52.420;13.498;2022-08-03T04:04:30;101300;;;19.5743;26.43134
46174;BME280;31897;52.420;13.498;2022-08-03T04:07:33;101300;;;19.52326;26.44521
46174;BME280;31897;52.420;13.498;2022-08-03T04:10:38;101300;;;19.50775;26.46383
46174;BME280;31897;52.420;13.498;2022-08-03T04:13:43;101200;;;19.51227;26.45765
46174;BME280;31897;52.420;13.498;2022-08-03T04:16:48;101300;;;19.49386;26.45229
46174;BME280;31897;52.420;13.498;2022-08-03T04:19:50;101200;;;19.48966;26.46448
46174;BME280;31897;52.420;13.498;2022-08-03T04:22:52;101200;;;19.5029;26.50012
46174;BME280;31897;52.420;13.498;2022-08-03T04:25:54;101200;;;19.53101;26.53522
46174;BME280;31897;52.420;13.498;2022-08-03T04:28:55;101300;;;19.56364;26.55813
46174;BME280;31897;52.420;13.498;2022-08-03T04:31:56;101300;;;19.59239;26.55711
46174;BME280;31897;52.420;13.498;2022-08-03T04:34:59;101300;;;19.64247;26.5493
46174;BME280;31897;52.420;13.498;2022-08-03T04:38:00;101300;;;19.6793;26.60819
46174;BME280;31897;52.420;13.498;2022-08-03T04:41:02;101300;;;19.73616;26.61218
46174;BME280;31897;52.420;13.498;2022-08-03T04:44:03;101300;;;19.77978;26.67085
46174;BME280;31897;52.420;13.498;2022-08-03T04:47:04;101300;;;19.78075;26.71899
46174;BME280;31897;52.420;13.498;2022-08-03T04:50:05;101300;;;19.8347;26.74719
46174;BME280;31897;52.420;13.498;2022-08-03T04:53:07;101300;;;19.87799;26.75771
46174;BME280;31897;52.420;13.498;2022-08-03T04:56:08;101300;;;19.9061;26.79888
46174;BME280;31897;52.420;13.498;2022-08-03T04:59:09;101300;;;19.94164;26.86389
46174;BME280;31897;52.420;13.498;2022-08-03T05:02:10;101300;;;19.94164;26.86991
46174;BME280;31897;52.420;13.498;2022-08-03T05:05:11;101300;;;19.98105;26.8384
46174;BME280;31897;52.420;13.498;2022-08-03T05:08:11;101300;;;20.03113;26.84266
46174;BME280;31897;52.420;13.498;2022-08-03T05:11:12;101300;;;20.06279;26.80539
46174;BME280;31897;52.420;13.498;2022-08-03T05:14:13;101300;;;20.1371;26.7425
46174;BME280;31897;52.420;13.498;2022-08-03T05:17:14;101300;;;20.1749;26.75321
46174;BME280;31897;52.420;13.498;2022-08-03T05:20:15;101300;;;20.23467;26.68478
46174;BME280;31897;52.420;13.498;2022-08-03T05:23:15;101300;;;20.30639;26.73649
46174;BME280;31897;52.420;13.498;2022-08-03T05:26:16;101300;;;20.37326;26.76425
46174;BME280;31897;52.420;13.498;2022-08-03T05:29:17;101300;;;20.43917;26.58702
46174;BME280;31897;52.420;13.498;2022-08-03T05:32:18;101300;;;20.50766;26.22262
46174;BME280;31897;52.420;13.498;2022-08-03T05:35:18;101300;;;20.52543;26.02892
46174;BME280;31897;52.420;13.498;2022-08-03T05:38:19;101300;;;20.62785;25.94665
46174;BME280;31897;52.420;13.498;2022-08-03T05:41:20;101300;;;20.69893;25.94399
46174;BME280;31897;52.420;13.498;2022-08-03T05:44:21;101300;;;20.86434;25.88949
46174;BME280;31897;52.420;13.498;2022-08-03T05:47:21;101300;;;22.12694;24.23073
46174;BME280;31897;52.420;13.498;2022-08-03T05:50:22;101300;;;22.82124;23.35222
46174;BME280;31897;52.420;13.498;2022-08-03T05:53:23;101300;;;22.27975;23.57599
46174;BME280;31897;52.420;13.498;2022-08-03T05:56:24;101300;;;22.04132;23.33178
46174;BME280;31897;52.420;13.498;2022-08-03T05:59:25;101300;;;22.02097;23.22363
46174;BME280;31897;52.420;13.498;2022-08-03T06:02:26;101300;;;22.25908;22.9101
46174;BME280;31897;52.420;13.498;2022-08-03T06:05:26;101300;;;22.31885;22.81043
46174;BME280;31897;52.420;13.498;2022-08-03T06:08:27;101300;;;22.38249;22.52258
46174;BME280;31897;52.420;13.498;2022-08-03T06:11:28;101300;;;22.48847;22.27513
46174;BME280;31897;52.420;13.498;2022-08-03T06:14:29;101300;;;22.47716;22.23319
46174;BME280;31897;52.420;13.498;2022-08-03T06:17:30;101300;;;22.82835;21.7252
46174;BME280;31897;52.420;13.498;2022-08-03T06:20:30;101300;;;22.87003;21.67464
46174;BME280;31897;52.420;13.498;2022-08-03T06:23:31;101300;;;22.9466;21.62242
46174;BME280;31897;52.420;13.498;2022-08-03T06:26:32;101300;;;23.10523;21.42651
46174;BME280;31897;52.420;13.498;2022-08-03T06:29:32;101300;;;23.09942;21.42679
46174;BME280;31897;52.420;13.498;2022-08-03T06:32:33;101300;;;23.18051;21.42288
46174;BME280;31897;52.420;13.498;2022-08-03T06:35:34;101300;;;23.25062;21.24933
46174;BME280;31897;52.420;13.498;2022-08-03T06:38:35;101300;;;23.37695;21.12767
46174;BME280;31897;52.420;13.498;2022-08-03T06:41:35;101300;;;23.52492;20.98663
46174;BME280;31897;52.420;13.498;2022-08-03T06:44:36;101300;;;23.64737;20.72508
46174;BME280;31897;52.420;13.498;2022-08-03T06:47:38;101300;;;23.80213;20.35217
46174;BME280;31897;52.420;13.498;2022-08-03T06:50:39;101300;;;24.58885;19.65964
46174;BME280;31897;52.420;13.498;2022-08-03T06:53:40;101300;;;24.4622;19.86748
46174;BME280;31897;52.420;13.498;2022-08-03T06:56:41;101300;;;24.7;19.6172
46174;BME280;31897;52.420;13.498;2022-08-03T06:59:42;101300;;;24.74975;19.58408
46174;BME280;31897;52.420;13.498;2022-08-03T07:02:43;101300;;;24.742;19.44418
46174;BME280;31897;52.420;13.498;2022-08-03T07:05:43;101300;;;24.82471;19.27503
46174;BME280;31897;52.420;13.498;2022-08-03T07:08:44;101300;;;24.99433;19.10725
46174;BME280;31897;52.420;13.498;2022-08-03T07:11:45;101300;;;25.19013;18.75467
46174;BME280;31897;52.420;13.498;2022-08-03T07:14:46;101300;;;25.11582;18.61216
46174;BME280;31897;52.420;13.498;2022-08-03T07:17:47;101300;;;25.04926;18.51201
46174;BME280;31897;52.420;13.498;2022-08-03T07:20:47;101300;;;25.1394;18.57422
46174;BME280;31897;52.420;13.498;2022-08-03T07:23:48;101300;;;25.3436;18.36734
46174;BME280;31897;52.420;13.498;2022-08-03T07:26:49;101300;;;25.46056;18.29369
46174;BME280;31897;52.420;13.498;2022-08-03T07:29:50;101300;;;25.61435;18.17505
46174;BME280;31897;52.420;13.498;2022-08-03T07:32:50;101300;;;25.8473;18.00902
46174;BME280;31897;52.420;13.498;2022-08-03T07:35:51;101300;;;26.16103;17.82597
46174;BME280;31897;52.420;13.498;2022-08-03T07:38:52;101300;;;26.17072;17.57438
46174;BME280;31897;52.420;13.498;2022-08-03T07:41:53;101300;;;26.18203;17.53701
46174;BME280;31897;52.420;13.498;2022-08-03T07:44:54;101300;;;26.26571;17.42192
46174;BME280;31897;52.420;13.498;2022-08-03T07:47:55;101300;;;26.39883;17.26717
46174;BME280;31897;52.420;13.498;2022-08-03T07:50:56;101300;;;27.48121;16.28867
46174;BME280;31897;52.420;13.498;2022-08-03T07:53:57;101300;;;27.16877;16.63296
46174;BME280;31897;52.420;13.498;2022-08-03T07:56:57;101300;;;27.22983;16.58633
46174;BME280;31897;52.420;13.498;2022-08-03T07:59:58;101300;;;27.21303;16.31108
46174;BME280;31897;52.420;13.498;2022-08-03T08:02:59;101300;;;27.21626;16.37842
46174;BME280;31897;52.420;13.498;2022-08-03T08:06:00;101300;;;27.60722;15.91846
46174;BME280;31897;52.420;13.498;2022-08-03T08:09:01;101300;;;28.67604;15.09469
46174;BME280;31897;52.420;13.498;2022-08-03T08:12:02;101300;;;28.35455;15.45374
46174;BME280;31897;52.420;13.498;2022-08-03T08:15:03;101300;;;28.07313;15.65596
46174;BME280;31897;52.420;13.498;2022-08-03T08:18:05;101300;;;27.98912;15.62429
46174;BME280;31897;52.420;13.498;2022-08-03T08:21:05;101300;;;27.99978;15.67283
46174;BME280;31897;52.420;13.498;2022-08-03T08:24:06;101300;;;27.97103;15.71152
46174;BME280;31897;52.420;13.498;2022-08-03T08:27:07;101300;;;27.97684;15.66196
46174;BME280;31897;52.420;13.498;2022-08-03T08:30:08;101300;;;28.00689;15.61088
46174;BME280;31897;52.420;13.498;2022-08-03T08:33:09;101300;;;28.01303;15.51823
46174;BME280;31897;52.420;13.498;2022-08-03T08:36:10;101300;;;28.12256;15.46215
46174;BME280;31897;52.420;13.498;2022-08-03T08:39:11;101300;;;28.11804;15.284
46174;BME280;31897;52.420;13.498;2022-08-03T08:42:12;101300;;;28.41239;15.03758
46174;BME280;31897;52.420;13.498;2022-08-03T08:45:13;101300;;;28.6531;14.91133
46174;BME280;31897;52.420;13.498;2022-08-03T08:48:13;101300;;;29.03243;14.66501
46174;BME280;31897;52.420;13.498;2022-08-03T08:51:15;101300;;;29.26732;14.40917
46174;BME280;31897;52.420;13.498;2022-08-03T08:54:16;101300;;;29.57428;14.0742
46174;BME280;31897;52.420;13.498;2022-08-03T08:57:17;101200;;;29.78785;13.99829
46174;BME280;31897;52.420;13.498;2022-08-03T09:00:19;101200;;;29.68801;13.99256
46174;BME280;31897;52.420;13.498;2022-08-03T09:03:20;101200;;;29.6263;14.00901
46174;BME280;31897;52.420;13.498;2022-08-03T09:06:22;101200;;;29.5145;13.92381
46174;BME280;31897;52.420;13.498;2022-08-03T09:09:23;101200;;;29.47767;13.91391
46174;BME280;31897;52.420;13.498;2022-08-03T09:12:24;101200;;;29.53615;13.8668
46174;BME280;31897;52.420;13.498;2022-08-03T09:15:26;101200;;;29.64084;13.79807
46174;BME280;31897;52.420;13.498;2022-08-03T09:18:27;101200;;;29.67735;13.78328
46174;BME280;31897;52.420;13.498;2022-08-03T09:21:29;101200;;;29.63793;13.73033
46174;BME280;31897;52.420;13.498;2022-08-03T09:24:29;101200;;;29.67186;13.68482
46174;BME280;31897;52.420;13.498;2022-08-03T09:27:40;101200;;;29.78656;13.65861
46174;BME280;31897;52.420;13.498;2022-08-03T09:30:41;101200;;;29.92905;13.55632
46174;BME280;31897;52.420;13.498;2022-08-03T09:33:45;101200;;;29.98495;13.48456
46174;BME280;31897;52.420;13.498;2022-08-03T09:36:47;101200;;;30.00272;13.29791
46174;BME280;31897;52.420;13.498;2022-08-03T09:39:48;101200;;;30.01435;13.13639
46174;BME280;31897;52.420;13.498;2022-08-03T09:42:54;101200;;;30.29223;12.96274
46174;BME280;31897;52.420;13.498;2022-08-03T09:46:01;101200;;;30.37494;12.85805
46174;BME280;31897;52.420;13.498;2022-08-03T09:49:10;101200;;;30.46606;12.7218
46174;BME280;31897;52.420;13.498;2022-08-03T09:52:11;101200;;;30.58626;12.6206
46174;BME280;31897;52.420;13.498;2022-08-03T09:55:13;101200;;;30.59821;12.57024
46174;BME280;31897;52.420;13.498;2022-08-03T09:58:14;101200;;;30.73327;12.54843
46174;BME280;31897;52.420;13.498;2022-08-03T10:01:15;101200;;;30.7714;12.329
46174;BME280;31897;52.420;13.498;2022-08-03T10:04:16;101200;;;30.81534;12.27636
46174;BME280;31897;52.420;13.498;2022-08-03T10:07:17;101200;;;30.9601;12.34673
46174;BME280;31897;52.420;13.498;2022-08-03T10:10:18;101200;;;31.0454;12.30973
46174;BME280;31897;52.420;13.498;2022-08-03T10:13:19;101200;;;31.2732;12.20067
46174;BME280;31897;52.420;13.498;2022-08-03T10:16:21;101200;;;32.01636;11.76915
46174;BME280;31897;52.420;13.498;2022-08-03T10:19:22;101200;;;32.10942;11.77489
46174;BME280;31897;52.420;13.498;2022-08-03T10:22:23;101200;;;32.19472;11.62584
46174;BME280;31897;52.420;13.498;2022-08-03T10:25:25;101200;;;32.19989;11.5074
46174;BME280;31897;52.420;13.498;2022-08-03T10:28:32;101200;;;32.00182;11.52796
46174;BME280;31897;52.420;13.498;2022-08-03T10:31:34;101200;;;31.87354;11.59933
46174;BME280;31897;52.420;13.498;2022-08-03T10:34:39;101200;;;31.8115;11.59139
46174;BME280;31897;52.420;13.498;2022-08-03T10:37:40;101200;;;31.81797;11.59713
46174;BME280;31897;52.420;13.498;2022-08-03T10:40:41;101200;;;31.94592;11.62516
46174;BME280;31897;52.420;13.498;2022-08-03T10:43:44;101200;;;31.97209;11.61085
46174;BME280;31897;52.420;13.498;2022-08-03T10:46:47;101200;;;31.94721;11.43881
46174;BME280;31897;52.420;13.498;2022-08-03T10:49:48;101200;;;31.8674;11.40106
46174;BME280;31897;52.420;13.498;2022-08-03T10:52:52;101200;;;31.96046;11.42536
46174;BME280;31897;52.420;13.498;2022-08-03T10:55:54;101200;;;32.05546;11.39983
46174;BME280;31897;52.420;13.498;2022-08-03T10:58:54;101200;;;32.1301;11.46896
46174;BME280;31897;52.420;13.498;2022-08-03T11:01:55;101200;;;32.21379;11.53747
46174;BME280;31897;52.420;13.498;2022-08-03T11:05:23;101200;;;32.26031;11.47195
46174;BME280;31897;52.420;13.498;2022-08-03T11:08:26;101200;;;32.37147;11.51361
46174;BME280;31897;52.420;13.498;2022-08-03T11:11:27;101200;;;32.52301;11.47775
46174;BME280;31897;52.420;13.498;2022-08-03T11:14:27;101200;;;32.5117;11.4537
46174;BME280;31897;52.420;13.498;2022-08-03T11:17:44;101200;;;32.41153;11.44854
46174;BME280;31897;52.420;13.498;2022-08-03T11:21:07;101200;;;32.38568;11.45663
46174;BME280;31897;52.420;13.498;2022-08-03T11:24:07;101200;;;32.41218;11.36145
46174;BME280;31897;52.420;13.498;2022-08-03T11:27:16;101200;;;32.56889;11.25053
46174;BME280;31897;52.420;13.498;2022-08-03T11:30:22;101200;;;32.44611;11.23463
46174;BME280;31897;52.420;13.498;2022-08-03T11:33:30;101200;;;32.46969;11.29508
46174;BME280;31897;52.420;13.498;2022-08-03T11:36:32;101200;;;32.59086;11.34843
46174;BME280;31897;52.420;13.498;2022-08-03T11:40:31;101200;;;32.65678;11.38717
46174;BME280;31897;52.420;13.498;2022-08-03T11:43:48;101200;;;32.80315;11.4014
46174;BME280;31897;52.420;13.498;2022-08-03T11:46:48;101100;;;32.96051;11.36503
46174;BME280;31897;52.420;13.498;2022-08-03T11:49:50;101200;;;32.98636;11.28845
46174;BME280;31897;52.420;13.498;2022-08-03T11:52:52;101100;;;32.95147;11.22253
46174;BME280;31897;52.420;13.498;2022-08-03T11:55:56;101100;;;32.9589;11.18464
46174;BME280;31897;52.420;13.498;2022-08-03T11:58:58;101200;;;32.89977;11.22632
46174;BME280;31897;52.420;13.498;2022-08-03T12:02:05;101100;;;32.82997;11.28121
46174;BME280;31897;52.420;13.498;2022-08-03T12:05:06;101100;;;32.92594;11.27419
46174;BME280;31897;52.420;13.498;2022-08-03T12:08:07;101100;;;33.12013;11.25375
46174;BME280;31897;52.420;13.498;2022-08-03T12:11:09;101100;;;33.30464;11.23401
46174;BME280;31897;52.420;13.498;2022-08-03T12:14:15;101100;;;33.44261;11.08056
46174;BME280;31897;52.420;13.498;2022-08-03T12:17:16;101100;;;33.41256;10.95815
46174;BME280;31897;52.420;13.498;2022-08-03T12:20:20;101100;;;33.55667;10.97243
46174;BME280;31897;52.420;13.498;2022-08-03T12:23:21;101100;;;33.71015;10.89872
46174;BME280;31897;52.420;13.498;2022-08-03T12:26:21;101100;;;33.96736;10.87963
46174;BME280;31897;52.420;13.498;2022-08-03T12:29:22;101100;;;34.14669;10.82261
46174;BME280;31897;52.420;13.498;2022-08-03T12:32:23;101100;;;34.15768;10.57837
46174;BME280;31897;52.420;13.498;2022-08-03T12:35:24;101100;;;34.10113;10.69495
46174;BME280;31897;52.420;13.498;2022-08-03T12:38:25;101100;;;34.28725;10.67479
46174;BME280;31897;52.420;13.498;2022-08-03T12:41:27;101100;;;34.48953;10.46602
46174;BME280;31897;52.420;13.498;2022-08-03T12:44:29;101100;;;34.47531;10.39838
46174;BME280;31897;52.420;13.498;2022-08-03T12:47:33;101100;;;34.63784;10.47352
46174;BME280;31897;52.420;13.498;2022-08-03T12:50:48;101100;;;34.75837;10.33951
46174;BME280;31897;52.420;13.498;2022-08-03T12:53:51;101100;;;34.9125;10.22781
46174;BME280;31897;52.420;13.498;2022-08-03T12:56:59;101100;;;35.08214;10.22118
46174;BME280;31897;52.420;13.498;2022-08-03T13:00:09;101100;;;35.37264;10.09269
46174;BME280;31897;52.420;13.498;2022-08-03T13:03:10;101100;;;35.61304;9.97413
46174;BME280;31897;52.420;13.498;2022-08-03T13:06:11;101100;;;35.7326;9.92112
46174;BME280;31897;52.420;13.498;2022-08-03T13:09:12;101100;;;35.84505;9.84983
46174;BME280;31897;52.420;13.498;2022-08-03T13:12:13;101100;;;35.94781;9.79805
46174;BME280;31897;52.420;13.498;2022-08-03T13:15:15;101100;;;36.03731;9.6595
46174;BME280;31897;52.420;13.498;2022-08-03T13:18:16;101100;;;36.23216;9.51271
46174;BME280;31897;52.420;13.498;2022-08-03T13:21:16;101100;;;36.27514;9.25848
46174;BME280;31897;52.420;13.498;2022-08-03T13:24:17;101100;;;36.37208;9.27597
46174;BME280;31897;52.420;13.498;2022-08-03T13:27:18;101100;;;36.42798;9.1461
46174;BME280;31897;52.420;13.498;2022-08-03T13:33:19;101100;;;36.9912;9.03265
46174;BME280;31897;52.420;13.498;2022-08-03T13:36:20;101100;;;36.98021;8.86389
46174;BME280;31897;52.420;13.498;2022-08-03T13:39:21;101100;;;36.95339;8.79691
46174;BME280;31897;52.420;13.498;2022-08-03T13:42:22;101100;;;36.91429;8.78117
46174;BME280;31897;52.420;13.498;2022-08-03T13:45:23;101100;;;37.00897;8.81762
46174;BME280;31897;52.420;13.498;2022-08-03T13:48:24;101100;;;37.23226;8.72443
46174;BME280;31897;52.420;13.498;2022-08-03T13:51:24;101100;;;37.38413;8.63057
46174;BME280;31897;52.420;13.498;2022-08-03T13:54:25;101100;;;37.6365;8.46566
46174;BME280;31897;52.420;13.498;2022-08-03T13:57:26;101100;;;37.66785;8.48831
46174;BME280;31897;52.420;13.498;2022-08-03T14:00:27;101100;;;37.62681;8.47265
46174;BME280;31897;52.420;13.498;2022-08-03T14:03:28;101100;;;37.79742;8.38348
46174;BME280;31897;52.420;13.498;2022-08-03T14:06:29;101100;;;38.04818;8.37585
46174;BME280;31897;52.420;13.498;2022-08-03T14:09:29;101100;;;38.03622;8.33274
46174;BME280;31897;52.420;13.498;2022-08-03T14:12:31;101100;;;38.28051;8.23108
46174;BME280;31897;52.420;13.498;2022-08-03T14:15:32;101000;;;38.67604;8.09809
46174;BME280;31897;52.420;13.498;2022-08-03T14:18:33;101000;;;38.84472;8.06542
46174;BME280;31897;52.420;13.498;2022-08-03T14:24:34;101000;;;39.18434;7.79146
46174;BME280;31897;52.420;13.498;2022-08-03T14:27:34;101000;;;39.04119;7.70223
46174;BME280;31897;52.420;13.498;2022-08-03T14:30:35;101000;;;38.82468;7.72006
46174;BME280;31897;52.420;13.498;2022-08-03T14:33:36;101000;;;38.74648;7.8148
46174;BME280;31897;52.420;13.498;2022-08-03T14:36:37;101000;;;38.62854;7.89385
46174;BME280;31897;52.420;13.498;2022-08-03T14:39:37;101000;;;38.54193;7.93246
46174;BME280;31897;52.420;13.498;2022-08-03T14:42:38;101000;;;38.45178;7.92092
46174;BME280;31897;52.420;13.498;2022-08-03T14:45:39;101000;;;38.42076;8.04322
46174;BME280;31897;52.420;13.498;2022-08-03T14:48:40;101000;;;38.5568;7.98169
46174;BME280;31897;52.420;13.498;2022-08-03T14:51:41;101000;;;38.73517;7.89773
46174;BME280;31897;52.420;13.498;2022-08-03T14:54:42;101000;;;39.01146;7.75518
46174;BME280;31897;52.420;13.498;2022-08-03T14:57:42;101000;;;39.26512;7.66483
46174;BME280;31897;52.420;13.498;2022-08-03T15:03:48;101000;;;39.09224;7.8306
46174;BME280;31897;52.420;13.498;2022-08-03T15:06:49;101000;;;39.22279;7.76936
46174;BME280;31897;52.420;13.498;2022-08-03T15:09:50;101000;;;39.21698;7.70669
46174;BME280;31897;52.420;13.498;2022-08-03T15:12:51;101000;;;39.20276;7.70155
46174;BME280;31897;52.420;13.498;2022-08-03T15:15:51;101000;;;39.10969;7.65871
46174;BME280;31897;52.420;13.498;2022-08-03T15:18:52;101000;;;38.79883;7.75373
46174;BME280;31897;52.420;13.498;2022-08-03T15:21:53;101000;;;38.56585;7.86114