sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4903;SDS011;2467;48.142;11.616;2023-02-08T00:00:05;33.42;;;24.30;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:00:38;35.95;;;22.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:01:12;27.10;;;18.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:01:44;28.02;;;18.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:02:17;25.67;;;18.17;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:02:49;22.95;;;15.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:03:22;20.92;;;15.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:03:55;17.80;;;12.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:04:27;15.43;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:04:59;15.13;;;11.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:05:31;15.60;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:06:04;14.88;;;11.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:06:37;12.50;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:07:09;13.60;;;11.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:07:41;16.15;;;11.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:08:13;11.93;;;10.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:08:46;15.35;;;11.00;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:09:18;13.77;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:09:51;16.45;;;11.52;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:10:22;18.48;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:10:54;13.05;;;11.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:11:27;17.15;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:12:00;17.40;;;11.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:12:32;15.40;;;11.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:13:05;15.40;;;11.77;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:13:38;12.60;;;9.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:14:12;17.00;;;11.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:14:45;15.85;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:15:17;13.43;;;10.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:15:50;13.88;;;10.77;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:16:24;14.82;;;10.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:16:56;16.30;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:17:28;13.82;;;10.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:18:01;19.13;;;11.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:18:33;15.57;;;11.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:19:04;14.00;;;10.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:19:37;15.80;;;11.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:20:10;16.00;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:20:42;14.93;;;10.77;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:21:16;17.10;;;11.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:21:49;14.32;;;11.77;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:22:21;14.00;;;11.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:22:53;15.18;;;10.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:23:26;13.93;;;11.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:23:58;15.98;;;11.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:24:31;14.75;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:25:03;18.23;;;13.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:25:36;17.52;;;11.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:26:09;13.75;;;11.18;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:26:41;14.43;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:27:15;14.10;;;11.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:27:48;15.88;;;12.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:28:20;15.05;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:28:51;16.58;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:29:24;14.23;;;11.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:29:56;16.08;;;11.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:30:28;15.52;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:31:01;13.00;;;11.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:31:33;13.73;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:32:05;19.05;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:32:38;18.52;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:33:10;18.30;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:33:42;16.10;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:34:15;14.60;;;11.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:34:47;20.05;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:35:19;16.98;;;11.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:35:56;14.20;;;10.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:36:29;17.80;;;13.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:37:01;15.32;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:37:34;15.07;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:38:06;17.48;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:38:38;16.40;;;11.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:39:11;17.73;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:39:42;17.27;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:40:14;14.35;;;10.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:40:47;17.70;;;12.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:41:19;15.70;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:41:52;16.15;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:42:25;18.27;;;12.77;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:42:57;18.83;;;13.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:43:30;16.63;;;12.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:44:02;16.70;;;11.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:44:34;15.45;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:45:08;14.73;;;11.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:45:40;15.80;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:46:11;15.23;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:46:44;18.10;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:47:16;16.58;;;11.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:47:48;18.45;;;14.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:48:21;15.85;;;11.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:48:53;19.30;;;12.30;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:49:25;19.80;;;12.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:49:58;15.68;;;11.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:50:30;17.35;;;13.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:51:03;15.65;;;13.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:51:37;16.20;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:52:09;17.35;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:52:40;16.70;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:53:13;16.70;;;10.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:53:45;16.25;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:54:18;16.08;;;12.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:54:51;13.98;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:55:23;17.35;;;12.30;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:55:55;15.52;;;12.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:56:28;17.35;;;12.00;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:57:00;15.18;;;11.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:57:33;14.93;;;11.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:58:06;14.85;;;12.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:58:38;17.25;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:59:11;13.98;;;12.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T00:59:44;15.80;;;11.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:00:16;20.58;;;13.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:00:49;16.23;;;11.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:01:23;14.00;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:01:55;16.95;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:02:27;18.05;;;13.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:03:00;17.90;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:03:33;16.73;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:04:06;16.00;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:04:38;17.65;;;12.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:05:11;15.50;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:05:43;15.93;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:06:16;14.20;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:06:49;15.63;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:07:21;17.58;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:07:53;17.52;;;12.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:08:25;19.85;;;12.18;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:08:57;15.10;;;12.68;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:09:29;16.95;;;12.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:10:02;16.25;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:10:35;17.08;;;12.18;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:11:08;14.40;;;11.63;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:11:43;14.63;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:12:15;17.80;;;12.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:12:48;17.13;;;12.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:13:21;18.73;;;11.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:13:53;15.60;;;11.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:14:27;17.55;;;11.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:15:00;15.85;;;11.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:15:32;15.43;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:16:04;17.67;;;12.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:16:37;17.33;;;12.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:17:10;15.23;;;11.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:17:42;14.15;;;11.18;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:18:14;16.38;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:18:48;16.13;;;13.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:19:21;18.17;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:19:54;15.73;;;11.63;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:20:26;16.52;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:21:02;14.80;;;10.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:21:37;15.43;;;12.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:22:10;17.92;;;12.73;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:22:43;15.27;;;10.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:23:15;17.08;;;11.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:23:47;13.55;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:24:20;15.25;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:24:52;16.10;;;12.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:25:24;15.63;;;11.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:25:57;15.27;;;11.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:26:29;18.77;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:27:02;18.25;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:27:34;18.50;;;13.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:28:08;16.67;;;13.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:28:40;14.25;;;10.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:29:13;14.10;;;10.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:29:45;16.88;;;12.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:30:17;19.17;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:30:50;17.55;;;11.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:31:22;17.08;;;13.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:31:58;18.58;;;11.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:32:29;15.80;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:33:01;16.70;;;11.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:33:34;16.88;;;12.30;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:34:06;15.95;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:34:40;17.00;;;11.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:35:14;16.00;;;10.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:35:48;15.05;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:36:23;15.02;;;11.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:36:55;18.27;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:37:27;16.02;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:38:00;15.73;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:38:32;13.43;;;11.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:39:05;16.92;;;12.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:39:38;18.60;;;11.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:40:11;16.52;;;12.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:40:43;16.02;;;11.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:41:15;14.57;;;11.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:41:50;14.70;;;11.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:42:22;17.98;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:42:53;14.77;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:43:28;15.77;;;12.30;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:44:05;19.67;;;13.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:45:54;14.15;;;10.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:46:26;12.43;;;10.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:46:58;16.30;;;11.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:47:31;14.80;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:48:05;16.50;;;11.63;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:48:41;17.48;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:49:15;16.45;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:49:49;18.15;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:50:22;12.77;;;10.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:50:58;14.05;;;10.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:51:34;16.27;;;10.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:52:09;14.90;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:52:44;16.60;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:53:16;16.98;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:53:50;19.38;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:54:24;18.40;;;11.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:54:58;17.25;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:55:34;14.38;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:56:10;16.05;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:56:45;15.40;;;11.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:57:19;19.70;;;11.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:57:52;16.02;;;11.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:58:29;16.75;;;12.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:59:06;15.35;;;11.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T01:59:41;15.88;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:00:16;15.73;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:00:52;20.50;;;12.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:01:25;15.95;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:01:59;17.20;;;12.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:02:34;14.05;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:03:07;17.75;;;12.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:03:39;16.35;;;11.77;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:04:12;16.15;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:04:44;21.15;;;13.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:05:17;16.45;;;11.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:05:52;18.55;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:06:29;16.15;;;11.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:07:04;13.43;;;10.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:07:37;15.73;;;11.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:08:09;15.63;;;12.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:08:43;17.70;;;11.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:09:23;14.70;;;11.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:10:00;16.42;;;11.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:10:37;21.85;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:11:12;15.65;;;11.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:11:44;14.77;;;10.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:12:16;13.40;;;11.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:12:49;15.20;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:13:22;15.65;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:13:57;16.88;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:14:32;17.52;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:15:04;16.20;;;12.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:15:37;19.20;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:16:10;15.80;;;11.70;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:16:42;14.80;;;11.52;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:17:14;18.00;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:17:49;18.20;;;11.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:18:22;17.27;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:18:56;19.23;;;12.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:19:31;17.40;;;11.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:20:11;12.88;;;11.00;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:21:03;18.67;;;11.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:21:55;15.68;;;11.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:22:39;17.85;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:24:41;16.30;;;10.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:26:47;16.95;;;11.68;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:27:50;14.50;;;11.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:29:59;20.10;;;10.00;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:30:55;17.58;;;10.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:31:57;16.65;;;11.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:32:41;17.67;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:33:24;20.83;;;13.02;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:34:03;17.50;;;11.18;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:34:42;16.73;;;11.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:35:18;15.80;;;12.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:35:59;16.27;;;11.32;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:36:39;19.83;;;12.82;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:37:24;16.23;;;12.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:38:07;21.73;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:38:48;21.55;;;13.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:39:34;18.42;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:40:15;20.05;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:40:58;15.18;;;12.30;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:41:38;18.77;;;12.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:42:38;18.75;;;13.52;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:43:41;19.30;;;10.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:44:19;18.95;;;11.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:45:03;21.40;;;12.63;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:45:44;16.83;;;12.13;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:46:26;14.90;;;12.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:47:10;17.10;;;12.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:47:53;17.42;;;11.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:48:37;16.20;;;12.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:49:13;16.40;;;13.00;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:49:53;19.45;;;14.73;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:50:29;20.75;;;13.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:51:05;17.50;;;12.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:51:42;16.55;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:52:19;17.67;;;13.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:52:59;17.00;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:53:38;18.70;;;13.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:54:15;19.10;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:54:52;15.07;;;11.00;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:55:28;18.67;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:56:07;20.85;;;13.80;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:56:45;19.67;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:57:21;19.08;;;12.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:57:57;18.48;;;13.25;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:58:33;19.83;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:59:08;17.25;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-02-08T02:59:43;19.88;;;13.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:00:18;17.10;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:00:54;18.23;;;13.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:01:28;20.58;;;14.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:02:00;19.02;;;13.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:02:35;17.10;;;13.73;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:03:11;30.95;;;22.63;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:03:51;25.70;;;16.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:05:20;20.70;;;14.43;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:05:52;19.58;;;14.52;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:06:32;21.60;;;13.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:07:15;18.63;;;12.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:08:02;16.30;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:08:55;20.52;;;13.95;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:09:46;16.77;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:10:32;21.35;;;11.60;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:11:16;17.75;;;12.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:11:51;17.83;;;12.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:12:29;21.58;;;12.63;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:13:11;19.27;;;12.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:14:00;16.27;;;13.10;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:14:39;18.77;;;12.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:15:22;15.98;;;10.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:16:01;19.65;;;12.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:16:48;18.38;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:17:36;15.88;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:18:23;18.88;;;13.90;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:19:06;18.63;;;12.23;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:19:42;17.55;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:20:21;19.90;;;13.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:20:58;16.35;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:21:37;16.98;;;14.07;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:22:13;15.82;;;12.85;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:22:52;15.82;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:23:35;15.90;;;12.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:24:13;18.70;;;12.68;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:24:54;21.40;;;13.38;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:25:32;21.17;;;13.18;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:26:10;15.93;;;11.93;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:26:52;18.50;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:27:30;16.83;;;12.40;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:28:06;18.83;;;15.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:28:45;14.13;;;11.73;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:29:22;17.42;;;12.88;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:30:00;20.58;;;13.98;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:30:38;17.45;;;13.52;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:31:23;14.10;;;11.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:32:03;18.02;;;13.27;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:32:42;17.85;;;11.65;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:33:20;18.23;;;13.50;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:33:56;15.38;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:34:33;17.02;;;13.05;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:35:13;18.17;;;13.35;;
4903;SDS011;2467;48.142;11.616;2023-02-08T03:35:49;15.20;;;11.13;;