sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43620;SDS011;29213;50.770;7.298;2024-01-27T00:01:13;12.25;;;3.88;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:03:39;11.30;;;3.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:06:04;10.77;;;3.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:08:30;10.15;;;3.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:10:55;9.93;;;3.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:13:21;10.00;;;3.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:15:46;10.95;;;4.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:18:11;12.35;;;4.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:20:37;10.10;;;3.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:23:03;10.35;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:25:29;11.10;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:27:54;9.98;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:30:20;11.07;;;4.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:32:45;10.32;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:35:11;10.68;;;3.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:37:39;11.93;;;4.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:40:09;12.40;;;4.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:42:36;9.70;;;4.32;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:45:03;10.40;;;4.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:47:29;9.80;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:49:55;10.98;;;4.05;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:52:20;8.23;;;3.80;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:54:45;11.20;;;3.75;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:57:11;11.43;;;3.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T00:59:36;9.43;;;3.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:02:02;11.27;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:04:28;9.35;;;3.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:06:53;8.93;;;3.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:09:18;7.95;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:11:44;11.07;;;2.80;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:14:09;9.07;;;2.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:16:35;11.73;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:19:00;6.68;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:21:26;7.70;;;2.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:23:52;6.32;;;2.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:26:17;6.20;;;2.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:28:43;7.18;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:31:08;8.57;;;2.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:33:34;11.80;;;2.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:35:59;6.75;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:38:24;7.95;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:40:50;9.95;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:43:15;6.97;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:45:41;8.85;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:48:06;6.53;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:50:32;8.10;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:52:58;8.13;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:55:24;8.48;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T01:57:49;13.32;;;2.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:00:16;9.82;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:02:45;7.20;;;2.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:05:11;10.90;;;2.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:07:37;10.85;;;3.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:10:03;9.70;;;2.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:12:29;11.40;;;2.75;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:14:54;8.32;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:17:19;9.02;;;2.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:19:45;8.40;;;2.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:22:10;10.00;;;2.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:24:36;13.32;;;3.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:27:01;6.97;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:29:26;6.60;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:31:53;9.05;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:34:19;8.55;;;3.08;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:36:45;7.97;;;2.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:39:10;11.90;;;3.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:41:36;8.20;;;2.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:44:04;10.80;;;2.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:46:30;8.20;;;2.55;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:48:56;10.90;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:51:21;9.45;;;2.75;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:53:46;5.15;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:56:12;11.88;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T02:58:37;7.32;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:01:03;7.65;;;2.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:03:28;13.18;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:05:54;9.05;;;2.35;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:08:19;7.25;;;2.75;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:10:45;9.93;;;2.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:13:10;7.30;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:15:36;7.30;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:18:02;9.20;;;2.92;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:20:28;10.50;;;3.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:22:56;9.82;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:25:22;5.97;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:27:47;6.45;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:30:12;6.63;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:32:38;9.13;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:35:03;9.95;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:37:29;7.00;;;2.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:39:54;8.10;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:42:20;7.53;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:44:46;8.52;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:47:12;10.98;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:49:39;8.05;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:52:04;7.35;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:54:30;9.10;;;2.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:56:55;9.13;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T03:59:21;7.97;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:01:47;6.90;;;2.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:04:12;7.72;;;2.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:06:41;8.27;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:09:07;7.88;;;2.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:11:34;11.73;;;2.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:14:01;8.55;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:16:27;12.63;;;2.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:18:53;8.73;;;2.15;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:21:18;6.78;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:23:43;6.30;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:26:09;10.68;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:28:35;10.52;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:31:01;9.90;;;2.15;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:33:27;8.50;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:35:52;6.88;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:38:18;9.13;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:40:43;10.00;;;2.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:43:09;6.40;;;2.17;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:45:34;8.40;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:48:00;7.40;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:50:26;7.03;;;2.15;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:52:51;4.65;;;1.88;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:55:17;12.70;;;3.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T04:57:43;4.72;;;1.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:00:08;11.07;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:02:39;8.48;;;2.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:05:06;6.68;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:07:32;9.32;;;2.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:09:57;9.32;;;2.17;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:12:23;11.88;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:14:48;6.13;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:17:14;8.40;;;2.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:19:39;6.57;;;1.98;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:22:04;9.05;;;2.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:24:30;9.88;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:26:55;9.75;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:29:21;9.10;;;2.35;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:31:46;4.40;;;1.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:34:12;7.50;;;2.35;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:36:38;5.80;;;2.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:39:03;9.55;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:41:30;7.10;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:43:55;9.82;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:46:24;7.68;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:48:50;7.45;;;2.17;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:51:19;7.47;;;2.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:53:44;7.68;;;2.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:56:11;7.43;;;2.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T05:58:37;6.40;;;2.17;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:01:02;7.90;;;2.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:03:28;7.68;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:05:53;7.35;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:08:19;6.18;;;2.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:10:45;12.25;;;2.85;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:13:11;8.20;;;2.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:15:37;8.98;;;2.92;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:18:02;10.80;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:20:28;8.18;;;2.28;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:22:53;9.27;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:25:19;7.38;;;2.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:27:46;11.48;;;2.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:30:11;10.60;;;3.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:32:37;11.15;;;4.68;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:35:03;11.70;;;3.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:37:29;9.52;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:39:54;8.48;;;3.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:42:20;7.78;;;2.75;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:44:45;10.10;;;2.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:47:11;11.13;;;3.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:49:36;8.18;;;2.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:52:02;6.18;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:54:28;7.32;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:56:53;8.50;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T06:59:18;8.63;;;2.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:01:47;8.73;;;2.80;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:04:14;11.00;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:06:40;11.90;;;2.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:09:05;8.68;;;2.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:11:31;12.63;;;2.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:13:57;7.30;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:16:23;10.00;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:18:49;8.05;;;2.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:21:15;8.38;;;2.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:23:44;7.38;;;2.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:26:10;8.98;;;3.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:28:36;8.68;;;3.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:31:01;7.57;;;3.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:33:27;11.00;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:35:52;9.52;;;3.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:38:18;9.85;;;3.85;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:40:43;7.45;;;3.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:43:09;11.55;;;5.32;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:45:34;8.57;;;4.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:47:59;9.75;;;4.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:50:25;14.05;;;5.88;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:52:51;14.90;;;7.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:55:16;14.23;;;6.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T07:57:42;10.10;;;5.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:00:08;13.20;;;5.18;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:02:34;9.75;;;4.93;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:04:59;12.18;;;4.55;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:07:24;10.60;;;4.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:09:50;10.35;;;4.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:12:15;11.77;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:14:41;11.90;;;4.82;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:17:06;10.75;;;3.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:19:32;8.40;;;3.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:21:57;8.27;;;3.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:24:23;10.02;;;3.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:26:49;8.75;;;3.72;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:29:15;10.00;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:31:41;8.90;;;3.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:34:07;9.48;;;4.05;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:36:33;8.60;;;3.55;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:38:59;10.85;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:41:25;8.07;;;3.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:43:51;9.77;;;4.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:46:16;12.85;;;5.65;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:48:44;13.95;;;5.07;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:51:10;17.08;;;5.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:53:36;11.02;;;5.38;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:56:02;13.45;;;5.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T08:58:28;9.35;;;4.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:00:53;8.90;;;4.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:03:19;11.25;;;4.43;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:05:46;10.80;;;4.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:08:11;7.72;;;3.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:10:37;8.27;;;3.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:13:02;9.43;;;3.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:15:29;11.35;;;4.15;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:17:54;10.80;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:20:20;8.60;;;3.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:22:45;10.65;;;3.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:25:12;10.50;;;3.92;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:27:38;8.35;;;3.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:30:04;8.88;;;3.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:32:30;11.57;;;3.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:34:56;7.90;;;3.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:37:21;8.70;;;3.88;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:39:46;12.18;;;4.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:42:12;11.27;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:44:44;12.27;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:47:13;12.13;;;4.07;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:49:40;10.70;;;4.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:52:07;10.13;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:54:33;9.38;;;3.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:56:59;11.27;;;4.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T09:59:26;9.38;;;3.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:01:52;13.75;;;3.92;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:04:19;14.02;;;4.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:06:45;12.90;;;3.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:09:13;9.48;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:11:39;10.65;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:14:10;10.02;;;3.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:16:44;13.93;;;4.35;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:19:15;10.45;;;3.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:21:42;13.48;;;4.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:24:08;7.78;;;3.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:26:34;10.45;;;3.80;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:29:00;11.40;;;4.18;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:31:27;9.82;;;3.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:33:54;9.05;;;3.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:36:21;11.70;;;3.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:38:47;12.10;;;3.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:41:13;10.95;;;3.80;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:43:47;10.32;;;3.97;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:46:16;11.48;;;3.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:48:45;9.70;;;3.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:51:15;10.13;;;3.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:53:47;8.73;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:56:14;10.70;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T10:58:40;10.73;;;3.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:01:10;10.63;;;3.92;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:03:38;11.13;;;3.92;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:06:05;11.50;;;3.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:08:32;13.52;;;4.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:10:58;11.38;;;4.18;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:13:26;10.68;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:15:53;10.70;;;4.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:18:19;9.45;;;3.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:20:45;11.70;;;3.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:23:13;9.07;;;4.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:25:39;10.20;;;4.03;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:28:12;10.70;;;4.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:30:46;10.93;;;3.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:33:12;9.70;;;3.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:35:38;8.98;;;3.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:38:03;9.32;;;3.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:40:29;9.20;;;3.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:45:20;10.48;;;3.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:47:46;9.80;;;3.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:50:11;10.68;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:52:37;10.43;;;3.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:55:03;8.60;;;3.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:57:29;10.55;;;3.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T11:59:54;10.65;;;3.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:02:20;11.77;;;3.83;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:04:46;12.52;;;3.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:07:13;12.20;;;3.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:09:39;9.15;;;3.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:12:05;10.40;;;3.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:14:37;9.57;;;2.67;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:17:09;11.10;;;3.00;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:19:37;8.00;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:22:04;9.25;;;2.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:24:30;8.55;;;2.35;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:26:59;8.13;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:29:24;9.43;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:31:50;8.20;;;2.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:34:16;7.72;;;2.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:36:43;5.93;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:39:08;10.88;;;3.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:41:34;7.97;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:44:00;7.28;;;1.90;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:46:26;9.43;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:48:51;12.52;;;2.78;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:51:18;10.45;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:53:44;9.63;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:56:10;7.30;;;2.15;;
43620;SDS011;29213;50.770;7.298;2024-01-27T12:58:37;8.48;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:01:03;8.55;;;2.72;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:03:29;8.07;;;2.42;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:05:55;7.32;;;2.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:08:21;9.75;;;2.50;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:10:47;9.30;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:13:13;7.07;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:15:39;11.05;;;2.58;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:18:04;6.78;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:20:30;9.68;;;2.80;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:22:55;9.52;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:25:21;7.55;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:27:46;8.38;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:30:12;8.45;;;2.63;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:32:38;10.40;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:35:03;7.47;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:37:29;9.38;;;2.22;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:39:59;7.25;;;2.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:42:32;10.30;;;2.60;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:44:58;6.88;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:47:24;6.28;;;2.10;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:49:50;20.25;;;9.77;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:52:15;14.48;;;5.43;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:54:41;14.15;;;5.70;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:57:06;13.73;;;5.97;;
43620;SDS011;29213;50.770;7.298;2024-01-27T13:59:33;11.95;;;3.97;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:01:58;8.63;;;2.53;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:04:24;7.15;;;2.33;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:06:53;8.07;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:09:19;7.05;;;1.98;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:11:46;8.90;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:14:11;7.60;;;2.13;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:16:37;7.75;;;2.47;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:19:02;7.30;;;2.35;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:21:28;7.18;;;2.40;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:23:53;6.60;;;1.98;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:26:28;9.38;;;2.45;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:28:54;9.30;;;2.20;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:31:20;7.80;;;2.25;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:33:46;6.53;;;1.95;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:36:11;8.98;;;2.30;;
43620;SDS011;29213;50.770;7.298;2024-01-27T14:38:38;5.85;;;1.80;;