sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1721;SDS011;858;53.190;8.596;2022-12-10T00:02:25;63.78;;;34.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:04:51;67.15;;;35.03;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:07:18;64.30;;;33.37;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:09:44;70.13;;;36.05;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:12:12;65.93;;;33.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:14:38;62.17;;;33.25;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:17:05;65.60;;;34.78;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:19:31;66.28;;;34.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:21:58;66.78;;;35.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:24:24;62.50;;;34.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:26:50;63.15;;;33.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:29:18;66.50;;;34.55;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:31:45;62.15;;;34.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:34:11;64.05;;;34.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:36:38;61.27;;;33.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:39:07;61.47;;;32.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:41:34;58.45;;;32.47;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:44:00;62.33;;;33.47;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:46:28;59.00;;;32.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:48:54;56.58;;;32.28;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:51:21;61.83;;;32.97;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:53:49;57.90;;;32.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:56:16;62.97;;;33.03;;
1721;SDS011;858;53.190;8.596;2022-12-10T00:58:43;57.22;;;32.78;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:01:10;63.55;;;33.28;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:03:39;64.05;;;33.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:06:10;63.58;;;34.08;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:08:36;64.28;;;34.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:11:03;63.63;;;33.65;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:13:30;59.53;;;33.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:15:56;66.57;;;35.65;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:18:23;65.43;;;33.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:20:50;64.83;;;36.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:23:17;65.90;;;35.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:25:43;69.20;;;36.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:28:10;67.00;;;35.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:30:36;65.85;;;35.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:33:03;65.25;;;35.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:35:29;66.47;;;34.72;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:37:57;71.70;;;37.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:40:23;71.00;;;36.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:42:50;63.83;;;35.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:45:16;68.00;;;35.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:47:43;67.38;;;35.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:50:10;66.90;;;34.97;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:52:37;72.97;;;37.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:55:08;72.80;;;36.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T01:57:54;68.88;;;37.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:00:21;73.97;;;38.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:02:49;70.80;;;37.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:05:20;70.00;;;37.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:07:52;69.35;;;37.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:10:24;72.30;;;37.25;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:12:53;67.43;;;36.22;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:15:23;64.43;;;35.53;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:17:51;73.93;;;37.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:20:18;72.95;;;36.72;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:22:48;71.85;;;37.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:25:15;72.53;;;36.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:27:47;69.22;;;35.97;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:30:16;69.05;;;36.47;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:32:43;74.82;;;38.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:35:12;70.95;;;37.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:37:41;74.72;;;37.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:40:11;78.72;;;39.28;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:42:39;74.53;;;37.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:45:08;72.18;;;36.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:47:36;68.20;;;36.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:50:03;68.07;;;37.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:52:30;71.82;;;38.05;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:54:57;71.78;;;37.88;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:57:27;70.88;;;37.78;;
1721;SDS011;858;53.190;8.596;2022-12-10T02:59:58;75.88;;;38.28;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:02:28;74.95;;;37.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:04:58;71.20;;;37.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:07:27;69.03;;;35.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:09:59;71.93;;;36.78;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:12:28;73.28;;;37.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:14:56;73.93;;;37.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:17:24;71.63;;;37.08;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:19:50;71.35;;;37.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:22:19;72.38;;;37.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:24:46;69.03;;;36.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:27:13;71.47;;;37.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:29:42;70.80;;;36.63;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:32:10;68.93;;;37.63;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:34:36;68.97;;;36.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:37:03;72.95;;;36.65;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:39:32;71.70;;;36.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:41:58;70.05;;;35.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:44:28;68.57;;;36.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:46:55;65.43;;;35.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:49:21;71.87;;;36.47;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:51:47;68.72;;;35.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:54:14;69.35;;;37.28;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:56:42;64.18;;;34.38;;
1721;SDS011;858;53.190;8.596;2022-12-10T03:59:08;61.35;;;35.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:01:34;64.93;;;34.57;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:04:02;69.75;;;35.75;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:06:28;66.32;;;35.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:08:55;65.50;;;34.42;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:11:21;64.13;;;35.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:13:50;67.20;;;36.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:16:34;67.28;;;36.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:19:03;65.75;;;35.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:21:30;61.33;;;34.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:24:14;65.28;;;35.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:26:59;63.95;;;33.75;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:29:28;64.38;;;35.03;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:31:56;66.63;;;35.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:34:22;62.10;;;33.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:36:49;58.63;;;33.87;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:39:16;63.63;;;34.78;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:41:43;61.85;;;35.25;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:44:09;57.45;;;32.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:46:38;58.97;;;33.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:49:04;58.80;;;32.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:51:31;57.40;;;32.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:53:57;59.28;;;32.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:56:24;56.73;;;31.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T04:58:50;56.00;;;32.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:01:17;50.90;;;30.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:03:46;50.83;;;29.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:06:13;44.28;;;28.17;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:08:40;48.40;;;28.38;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:11:08;48.55;;;29.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:13:35;53.65;;;30.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:16:02;47.85;;;29.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:18:29;49.47;;;29.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:20:59;45.80;;;27.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:23:25;44.47;;;27.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:25:57;47.50;;;28.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:28:24;48.85;;;28.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:30:50;48.00;;;29.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:33:17;42.67;;;26.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:35:43;50.13;;;28.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:38:11;45.17;;;28.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:40:37;48.58;;;28.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:43:04;46.53;;;27.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:45:31;43.85;;;27.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:47:57;47.50;;;28.38;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:50:24;43.22;;;26.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:52:50;47.25;;;27.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:55:18;43.63;;;27.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T05:57:45;44.40;;;27.05;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:00:11;45.80;;;28.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:02:38;40.17;;;24.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:05:04;39.38;;;25.75;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:07:31;44.73;;;27.63;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:09:57;45.58;;;27.48;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:12:25;43.63;;;26.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:14:52;41.70;;;27.52;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:17:18;42.97;;;26.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:19:45;44.13;;;27.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:22:11;46.15;;;27.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:24:38;50.33;;;29.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:27:04;42.22;;;26.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:29:32;46.97;;;27.52;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:31:59;46.00;;;28.75;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:34:28;40.58;;;27.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:36:55;47.93;;;27.43;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:39:21;40.87;;;26.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:41:48;43.90;;;28.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:44:14;46.95;;;29.48;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:46:42;43.97;;;27.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:49:09;41.13;;;26.53;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:51:35;47.53;;;28.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:54:03;41.50;;;26.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:56:30;42.25;;;26.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T06:58:57;45.33;;;28.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:01:24;43.67;;;28.07;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:03:53;42.73;;;27.53;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:06:20;44.80;;;29.17;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:08:47;43.50;;;28.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:11:14;45.65;;;28.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:13:41;39.85;;;27.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:16:11;43.10;;;26.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:18:38;42.45;;;27.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:21:13;42.78;;;27.98;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:23:40;45.60;;;29.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:26:07;43.72;;;28.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:28:33;40.92;;;26.98;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:31:00;39.97;;;27.37;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:33:26;45.08;;;29.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:35:53;39.80;;;26.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:38:21;44.33;;;28.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:40:47;45.53;;;28.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:43:13;43.25;;;28.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:45:40;44.75;;;28.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:48:06;42.35;;;29.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:50:33;44.20;;;28.23;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:52:59;42.88;;;28.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:55:27;39.00;;;26.88;;
1721;SDS011;858;53.190;8.596;2022-12-10T07:57:54;43.80;;;28.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:00:20;47.00;;;29.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:02:47;43.22;;;28.42;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:05:13;43.17;;;27.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:07:39;44.08;;;28.65;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:10:06;46.73;;;29.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:12:34;41.53;;;28.55;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:15:01;41.67;;;28.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:17:28;42.70;;;26.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:19:55;46.53;;;29.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:22:21;42.00;;;27.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:24:47;43.00;;;28.52;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:27:14;41.15;;;27.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:29:41;41.88;;;27.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:32:08;42.50;;;26.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:34:34;37.10;;;25.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:37:00;40.88;;;27.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:39:27;38.70;;;25.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:41:53;39.40;;;26.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:44:20;41.63;;;26.98;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:46:47;43.22;;;27.55;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:49:14;43.00;;;26.98;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:51:40;43.15;;;27.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:54:07;40.95;;;26.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:56:33;40.05;;;26.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T08:58:59;38.60;;;25.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:01:26;35.10;;;24.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:03:54;32.77;;;21.53;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:06:20;36.67;;;24.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:08:49;32.80;;;21.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:11:16;34.08;;;23.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:13:43;32.97;;;23.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:16:09;38.72;;;23.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:18:36;34.03;;;24.25;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:21:06;37.78;;;25.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:23:32;34.47;;;23.52;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:25:59;36.22;;;24.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:28:25;37.72;;;24.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:30:55;37.33;;;24.08;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:33:22;36.60;;;22.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:35:48;36.42;;;22.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:38:16;33.78;;;22.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:40:43;33.45;;;22.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:43:13;34.72;;;23.48;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:45:44;31.98;;;21.02;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:48:15;32.95;;;22.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:50:48;29.63;;;20.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:53:16;31.60;;;21.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:55:45;32.30;;;21.52;;
1721;SDS011;858;53.190;8.596;2022-12-10T09:58:13;32.22;;;20.23;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:00:42;29.73;;;18.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:03:11;26.13;;;16.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:05:39;25.35;;;16.65;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:08:11;24.45;;;16.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:10:39;28.03;;;17.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:13:11;28.70;;;19.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:15:39;21.95;;;15.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:18:08;23.00;;;16.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:20:37;25.55;;;16.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:23:03;24.80;;;16.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:25:29;22.98;;;15.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:27:57;21.13;;;15.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:30:24;24.27;;;16.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:32:50;24.83;;;16.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:35:21;26.95;;;17.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:37:48;17.83;;;13.93;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:40:21;21.40;;;13.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:42:47;20.88;;;14.70;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:48:04;23.98;;;16.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:50:32;21.95;;;16.67;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:53:02;23.75;;;16.55;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:55:31;21.75;;;15.05;;
1721;SDS011;858;53.190;8.596;2022-12-10T10:58:00;20.52;;;13.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:00:27;22.55;;;15.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:02:53;28.30;;;17.80;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:05:21;21.65;;;14.88;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:07:49;22.70;;;16.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:10:23;22.50;;;15.32;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:12:53;24.50;;;16.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:15:30;22.65;;;15.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:17:57;25.13;;;16.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:20:26;26.63;;;17.17;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:22:53;24.65;;;17.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:25:22;26.07;;;17.37;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:27:54;29.77;;;19.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:30:22;29.30;;;20.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:32:53;26.38;;;17.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:35:27;25.53;;;18.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:37:58;26.98;;;18.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:40:36;28.23;;;19.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:43:16;30.00;;;18.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:45:47;28.05;;;18.55;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:48:19;27.02;;;17.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:50:50;29.23;;;20.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:53:23;29.98;;;20.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:55:54;26.02;;;18.63;;
1721;SDS011;858;53.190;8.596;2022-12-10T11:58:33;29.08;;;18.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:01:03;29.55;;;20.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:03:37;28.85;;;19.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:06:11;31.50;;;19.98;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:08:44;34.15;;;23.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:11:19;35.63;;;22.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:13:48;36.30;;;22.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:16:17;37.08;;;22.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:18:47;32.55;;;21.63;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:21:17;34.53;;;21.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:23:46;34.50;;;20.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:26:17;32.25;;;20.08;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:28:47;30.48;;;20.55;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:31:17;29.85;;;19.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:33:45;32.97;;;22.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:36:14;29.67;;;19.63;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:38:45;32.40;;;20.95;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:41:13;31.92;;;21.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:43:43;28.20;;;20.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:46:13;30.80;;;21.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:48:44;31.75;;;21.52;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:51:16;31.15;;;21.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:53:47;28.30;;;19.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:56:17;34.20;;;21.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T12:58:47;31.30;;;21.88;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:01:19;28.70;;;19.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:03:46;35.40;;;23.77;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:06:16;34.63;;;22.48;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:08:43;35.38;;;23.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:11:19;32.45;;;22.38;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:16:34;32.70;;;20.90;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:21:55;33.50;;;21.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:27:16;30.60;;;21.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:29:44;32.65;;;22.42;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:32:13;32.28;;;20.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:34:40;30.60;;;19.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:37:17;28.85;;;19.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:39:48;32.50;;;20.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:42:25;31.42;;;20.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:45:23;35.33;;;23.13;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:47:50;36.53;;;22.35;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:50:17;35.58;;;23.08;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:52:46;36.43;;;24.43;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:55:20;39.28;;;24.58;;
1721;SDS011;858;53.190;8.596;2022-12-10T13:57:53;42.08;;;27.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:00:23;33.40;;;22.83;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:05:37;32.40;;;22.07;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:08:07;33.47;;;21.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:10:35;35.72;;;22.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:13:04;33.13;;;20.43;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:15:31;30.23;;;20.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:18:00;31.40;;;21.50;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:20:28;33.50;;;21.98;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:22:55;36.90;;;22.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:25:43;32.75;;;22.33;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:28:12;32.90;;;22.38;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:30:40;30.17;;;20.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:33:08;34.60;;;21.73;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:35:36;36.88;;;23.60;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:38:02;37.05;;;23.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:40:30;38.30;;;24.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:42:59;37.47;;;22.05;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:45:31;39.33;;;23.45;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:48:01;38.80;;;23.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:50:32;35.50;;;23.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:53:00;36.50;;;22.48;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:55:26;35.83;;;22.85;;
1721;SDS011;858;53.190;8.596;2022-12-10T14:57:54;37.28;;;23.27;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:00:21;37.95;;;24.00;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:02:51;35.45;;;23.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:05:19;36.33;;;23.92;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:07:48;37.58;;;23.75;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:10:17;39.38;;;24.40;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:12:44;35.58;;;23.15;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:15:12;60.95;;;40.10;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:17:40;35.55;;;22.20;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:20:37;37.88;;;22.30;;
1721;SDS011;858;53.190;8.596;2022-12-10T15:23:15;39.50;;;24.48;;