sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42754;SDS011;28407;51.830;5.684;2024-01-16T12:23:39;3.65;;;3.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:25:40;6.07;;;3.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:27:40;4.07;;;3.67;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:29:41;5.20;;;3.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:31:42;3.88;;;3.58;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:33:44;6.18;;;4.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:35:47;4.93;;;4.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:37:58;5.30;;;4.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:40:00;7.13;;;4.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:42:06;4.93;;;3.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:44:07;5.28;;;4.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:46:07;4.15;;;3.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:48:12;4.28;;;3.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:50:18;4.63;;;4.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:52:21;4.47;;;4.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:54:24;4.53;;;4.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:56:28;5.57;;;4.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T12:58:34;4.25;;;3.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:00:36;5.72;;;4.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:02:37;5.70;;;4.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:04:37;6.07;;;4.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:06:38;4.57;;;3.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:08:43;5.10;;;4.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:10:44;5.07;;;4.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:12:45;4.35;;;3.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:14:46;5.47;;;3.88;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:16:50;4.00;;;3.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:19:00;3.75;;;3.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:21:02;4.47;;;3.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:25:04;3.83;;;3.47;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:27:05;3.92;;;3.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:29:09;4.75;;;3.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:31:09;4.10;;;3.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:33:10;4.45;;;4.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:35:11;4.20;;;3.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:37:13;4.30;;;3.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:39:22;4.43;;;4.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:41:22;3.85;;;3.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:43:23;3.75;;;3.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:45:24;4.68;;;4.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:47:24;4.22;;;3.83;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:49:26;5.35;;;4.65;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:51:26;3.90;;;3.58;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:53:28;5.03;;;4.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:55:29;3.80;;;3.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:57:32;4.32;;;3.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T13:59:35;6.15;;;4.32;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:01:36;4.43;;;4.13;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:03:37;4.10;;;3.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:05:38;5.20;;;4.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:07:42;4.60;;;4.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:09:43;4.30;;;3.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:11:44;4.55;;;3.83;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:13:45;4.88;;;4.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:15:50;5.70;;;3.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:17:51;6.20;;;3.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:19:54;5.55;;;5.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:21:54;4.03;;;3.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:23:56;7.23;;;4.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:25:56;4.30;;;3.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:27:58;4.00;;;3.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:30:01;4.60;;;4.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:32:02;3.78;;;3.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:34:02;3.60;;;3.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:36:03;4.10;;;3.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:38:05;4.53;;;4.13;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:40:06;3.70;;;3.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:42:18;4.10;;;3.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:44:19;4.93;;;4.43;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:46:20;4.82;;;4.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:48:21;4.85;;;3.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:50:22;4.25;;;3.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:54:24;4.30;;;3.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:56:25;4.45;;;4.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T14:58:26;5.28;;;3.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:00:27;4.40;;;4.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:02:29;3.90;;;3.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:04:30;4.05;;;3.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:06:31;5.97;;;4.13;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:08:32;7.80;;;4.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:10:33;5.63;;;4.55;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:12:34;4.57;;;3.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:14:44;3.80;;;3.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:16:45;5.03;;;3.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:18:46;4.22;;;3.83;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:20:47;6.00;;;3.88;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:22:47;4.47;;;4.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:24:53;5.45;;;4.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:26:56;3.88;;;3.58;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:28:57;4.38;;;3.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:30:58;4.00;;;3.67;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:33:06;8.55;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:35:06;4.78;;;3.58;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:37:07;4.43;;;4.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:39:08;5.93;;;3.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:41:10;3.88;;;3.58;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:43:11;4.60;;;3.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:45:11;4.18;;;3.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:47:12;4.45;;;3.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:49:13;4.97;;;4.55;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:51:15;6.45;;;4.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:53:18;4.43;;;4.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:55:19;4.27;;;3.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:57:21;4.18;;;3.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T15:59:21;4.40;;;4.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:01:22;10.40;;;5.15;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:03:23;5.00;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:05:23;4.40;;;4.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:07:25;5.35;;;4.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:09:26;6.68;;;5.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:11:29;5.10;;;4.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:13:35;4.45;;;4.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:15:35;5.20;;;4.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:17:39;5.60;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:19:40;4.43;;;4.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:21:45;6.40;;;4.65;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:23:48;5.68;;;4.28;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:25:49;5.28;;;4.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:27:50;5.30;;;4.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:29:51;4.90;;;4.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:31:56;5.07;;;4.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:34:08;5.07;;;4.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:36:11;5.47;;;4.82;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:38:12;5.97;;;5.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:40:13;7.25;;;5.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:42:15;6.72;;;5.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:44:17;6.68;;;5.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:46:19;8.38;;;5.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:48:20;6.28;;;5.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:50:21;5.47;;;4.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:52:22;5.15;;;4.65;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:54:23;6.80;;;4.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:56:23;6.03;;;5.47;;
42754;SDS011;28407;51.830;5.684;2024-01-16T16:58:24;6.15;;;5.13;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:00:25;6.82;;;5.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:02:26;6.25;;;5.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:04:27;6.40;;;5.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:06:28;7.97;;;6.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:08:29;8.18;;;5.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:10:31;7.82;;;5.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:12:32;6.38;;;4.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:14:35;6.45;;;5.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:16:37;8.20;;;5.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:18:40;7.68;;;5.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:20:41;8.45;;;5.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:22:41;6.07;;;5.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:24:42;8.32;;;5.47;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:26:43;4.88;;;4.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:28:45;5.75;;;5.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:30:45;7.50;;;5.55;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:32:46;5.78;;;4.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:34:47;7.13;;;5.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:36:47;8.95;;;5.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:38:48;7.13;;;4.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:40:57;8.10;;;5.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:45:00;5.13;;;4.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:47:02;6.68;;;4.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:49:03;6.15;;;4.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:51:04;4.93;;;4.43;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:53:06;7.70;;;4.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:55:06;5.55;;;4.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T17:57:08;5.32;;;4.72;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:01:12;9.10;;;5.22;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:03:15;4.72;;;4.18;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:05:18;7.18;;;4.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:07:19;6.88;;;5.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:09:19;4.72;;;4.18;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:11:20;5.13;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:13:21;5.43;;;4.93;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:15:22;5.32;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:17:24;7.38;;;5.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:19:24;5.22;;;4.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:21:25;5.57;;;4.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:23:26;6.28;;;5.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:25:27;5.68;;;5.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:27:28;4.90;;;4.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:29:28;5.43;;;4.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:31:30;7.03;;;4.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:33:31;5.18;;;4.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:35:32;5.38;;;4.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:37:33;5.90;;;4.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:39:36;5.43;;;4.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:41:44;4.95;;;4.55;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:43:48;6.53;;;5.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:45:49;5.33;;;4.83;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:47:51;4.80;;;4.32;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:51:54;5.30;;;4.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:53:58;6.68;;;5.43;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:55:59;6.50;;;4.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T18:58:00;4.60;;;4.18;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:00:11;4.75;;;4.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:02:13;5.38;;;4.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:04:16;4.85;;;4.15;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:06:17;8.73;;;5.67;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:08:18;6.72;;;5.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:10:23;6.28;;;4.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:12:24;5.28;;;4.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:14:25;4.45;;;4.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:16:25;6.18;;;4.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:18:26;6.22;;;5.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:20:27;4.88;;;4.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:22:28;4.95;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:24:29;5.43;;;4.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:26:29;5.50;;;5.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:28:33;5.90;;;5.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:30:34;7.43;;;5.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:32:35;8.60;;;4.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:34:35;6.65;;;5.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:36:36;7.03;;;5.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:38:39;6.43;;;5.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:40:40;7.13;;;4.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:42:41;6.55;;;4.82;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:44:48;5.40;;;4.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:46:50;14.02;;;7.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:48:52;6.32;;;5.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:50:52;4.82;;;4.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:52:53;7.28;;;4.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:54:57;6.20;;;5.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:57:01;7.63;;;5.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T19:59:01;5.80;;;5.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:01:04;5.07;;;4.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:03:05;5.78;;;5.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:05:11;7.63;;;5.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:07:15;4.93;;;4.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:09:15;5.65;;;5.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:11:29;6.65;;;5.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:13:31;8.93;;;6.72;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:15:32;7.23;;;5.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:17:33;7.63;;;5.28;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:19:34;6.65;;;5.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:21:34;6.25;;;5.43;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:23:36;6.27;;;5.43;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:25:36;8.70;;;5.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:27:37;6.97;;;5.80;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:31:40;6.90;;;6.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:33:42;6.43;;;5.82;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:35:48;8.68;;;6.13;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:37:52;6.00;;;5.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:39:53;6.80;;;5.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:41:53;6.32;;;5.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:45:56;5.22;;;4.40;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:48:01;7.00;;;5.22;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:50:01;6.95;;;5.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:52:05;6.70;;;5.45;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:54:06;5.97;;;5.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:56:06;7.32;;;5.28;;
42754;SDS011;28407;51.830;5.684;2024-01-16T20:58:07;6.03;;;5.50;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:00:09;8.02;;;6.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:02:11;7.45;;;6.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:04:12;6.38;;;5.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:06:13;6.20;;;5.60;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:08:14;7.25;;;5.93;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:10:15;7.20;;;5.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:12:16;9.30;;;6.22;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:14:17;9.05;;;6.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:16:18;7.20;;;6.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:18:19;6.55;;;5.88;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:20:19;7.78;;;6.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:22:20;5.75;;;5.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:24:21;9.95;;;5.72;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:26:22;8.00;;;6.72;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:28:22;7.40;;;5.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:30:26;6.95;;;5.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:32:27;7.97;;;5.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:34:27;7.03;;;6.32;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:36:28;7.88;;;6.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:38:29;4.88;;;4.38;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:40:30;7.00;;;6.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:42:34;8.52;;;6.85;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:44:35;6.15;;;5.55;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:46:36;6.70;;;6.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:48:39;6.93;;;5.82;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:50:40;9.13;;;6.18;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:52:41;5.38;;;4.90;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:54:42;7.03;;;5.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:56:43;7.40;;;5.65;;
42754;SDS011;28407;51.830;5.684;2024-01-16T21:58:44;7.03;;;5.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:00:44;9.13;;;5.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:02:45;6.33;;;5.73;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:04:46;7.38;;;6.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:06:47;9.20;;;6.93;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:08:51;6.53;;;5.83;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:10:51;6.63;;;5.93;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:12:53;9.70;;;5.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:14:53;8.52;;;5.28;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:16:56;7.03;;;6.10;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:18:56;5.80;;;5.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:20:57;7.03;;;6.32;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:22:58;7.63;;;6.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:24:59;9.40;;;7.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:27:00;7.15;;;6.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:29:01;6.93;;;5.78;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:31:01;5.13;;;4.57;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:33:04;7.57;;;6.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:35:06;11.65;;;6.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:37:07;9.77;;;6.93;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:39:08;9.15;;;7.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:41:15;8.15;;;6.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:43:16;9.73;;;7.18;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:45:17;8.93;;;8.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:47:17;6.55;;;5.82;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:49:18;9.07;;;6.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:51:19;7.70;;;6.65;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:53:20;9.27;;;6.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:55:22;10.10;;;8.75;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:57:24;8.32;;;7.15;;
42754;SDS011;28407;51.830;5.684;2024-01-16T22:59:25;9.20;;;7.30;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:01:25;9.40;;;8.05;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:03:26;8.15;;;7.35;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:05:27;9.10;;;7.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:07:28;9.75;;;7.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:09:28;7.75;;;6.95;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:11:29;6.82;;;5.82;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:13:30;7.78;;;6.97;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:15:31;11.47;;;9.00;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:17:32;8.73;;;7.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:21:34;8.15;;;7.07;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:23:35;7.33;;;6.63;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:25:36;10.17;;;7.33;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:27:44;9.13;;;7.03;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:29:49;10.57;;;7.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:31:49;10.75;;;6.47;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:33:52;11.13;;;8.18;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:35:53;12.48;;;8.68;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:37:54;9.27;;;7.93;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:39:56;10.55;;;7.88;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:41:57;11.77;;;7.72;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:43:57;11.10;;;8.47;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:45:59;9.10;;;7.70;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:48:00;7.90;;;7.20;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:50:01;11.63;;;9.17;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:52:02;7.85;;;6.25;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:54:03;9.30;;;8.23;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:56:04;7.57;;;6.53;;
42754;SDS011;28407;51.830;5.684;2024-01-16T23:58:07;8.95;;;6.68;;
