sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69434;SDS011;56625;54.322;18.582;2022-10-03T00:00:10;3.60;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:03:14;1.80;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:06:12;2.10;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:11:35;3.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:17:29;2.40;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:26:33;4.30;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:31:57;3.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:35:34;2.30;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:47:34;3.80;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:53:34;2.00;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T00:59:34;3.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:13:47;3.50;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:19:57;2.90;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:25:41;2.40;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:31:52;4.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:34:50;4.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:37:39;4.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:40:42;2.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:43:31;2.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:46:21;1.80;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T01:57:59;2.00;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:07:22;3.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:10:17;1.60;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:12:54;2.90;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:15:38;1.90;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:18:17;1.80;;;0.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:21:09;1.90;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:23:44;1.80;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:29:40;2.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:41:52;2.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T02:45:02;3.20;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:00:19;4.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:09:49;6.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:13:06;4.80;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:16:05;4.30;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:18:45;3.70;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:21:40;4.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:25:09;7.90;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:27:30;5.80;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:30:28;5.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:33:32;4.80;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:36:28;5.30;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:42:34;4.90;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:48:54;5.30;;;1.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:54:31;6.20;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T03:57:26;5.10;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:00:13;6.70;;;2.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:09:54;6.00;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:15:38;9.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:21:59;7.80;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:34:03;6.00;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:36:57;5.20;;;1.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:49:28;6.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:52:24;4.90;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:55:47;4.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T04:58:38;7.80;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:01:43;6.10;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:04:30;7.90;;;2.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:19:04;7.70;;;1.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:22:31;7.20;;;2.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:25:26;9.50;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:28:06;8.50;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:31:06;14.80;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:34:00;8.50;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:43:11;9.00;;;3.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:52:17;10.20;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:55:42;7.40;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T05:58:24;7.80;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:01:29;7.10;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:04:11;7.20;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:13:09;6.00;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:15:47;6.20;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:21:31;6.70;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:30:07;6.80;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:33:09;8.00;;;1.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T06:36:33;6.00;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:02:38;4.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:16:58;6.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:22:58;3.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:29:00;2.10;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:35:07;5.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:38:54;5.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:41:49;3.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:45:18;3.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:48:34;2.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T07:51:22;4.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:03:50;5.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:20:56;5.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:23:47;3.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:27:06;3.70;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:30:09;3.70;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:32:56;1.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:35:43;8.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:44:44;2.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T08:59:14;2.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:06:11;3.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:12:11;3.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:18:09;3.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:21:08;6.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:30:20;3.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:33:16;3.10;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:36:28;2.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:56:33;3.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T09:59:56;5.10;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:02:55;3.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:05:51;4.90;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:08:54;4.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:11:55;3.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:18:04;4.10;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:30:09;4.50;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T10:36:50;4.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:12:44;4.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:15:53;1.90;;;0.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:22:02;6.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:25:18;2.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:28:04;3.00;;;0.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:37:27;3.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:40:08;3.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:46:30;3.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:49:47;4.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T11:59:32;3.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:05:03;4.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:07:41;5.10;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:10:45;3.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:13:51;3.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:17:24;3.40;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:20:18;4.70;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:25:55;3.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:28:31;4.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:31:18;3.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:37:28;5.10;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:40:22;4.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:43:12;3.50;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:45:58;4.50;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T12:48:51;2.40;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:00:20;2.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:03:14;2.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:27:37;5.00;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:30:31;4.70;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:33:40;3.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:36:20;4.90;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:42:05;4.10;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:44:54;4.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:50:16;3.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:52:51;4.70;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T13:55:47;3.80;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:04:02;4.70;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:16:32;8.00;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:19:19;3.70;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:25:28;4.70;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:28:24;6.30;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:31:17;5.00;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:34:38;5.20;;;1.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:37:23;4.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:40:22;6.30;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:43:05;4.90;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:45:49;5.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:48:44;6.30;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:54:15;5.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:56:47;5.70;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T14:59:20;5.20;;;2.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:01:53;6.20;;;2.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:04:32;5.80;;;1.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:07:04;7.50;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:12:23;6.10;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:14:58;6.40;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:17:44;8.00;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:20:27;6.60;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:23:02;6.10;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:25:37;6.30;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:28:20;6.20;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:31:39;7.40;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:34:23;7.90;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:37:13;5.80;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:39:44;10.10;;;3.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:44:50;7.80;;;3.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:47:21;9.40;;;3.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:52:54;8.60;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:55:51;7.80;;;3.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T15:58:27;6.10;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:01:09;9.40;;;4.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:03:47;8.40;;;4.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:06:42;9.30;;;4.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:21:05;9.40;;;4.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:23:35;11.00;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:26:26;11.50;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:31:53;9.30;;;4.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:34:26;10.80;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:36:56;12.10;;;5.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:39:26;10.60;;;5.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:41:56;10.70;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:47:15;11.50;;;5.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:49:57;10.00;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:52:47;11.90;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T16:55:28;11.40;;;5.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:01:03;12.10;;;6.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:06:39;10.70;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:09:26;12.40;;;6.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:12:02;11.60;;;5.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:14:37;11.50;;;5.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:19:58;9.40;;;4.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:22:34;10.60;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:28:30;10.00;;;4.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:31:30;9.60;;;4.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:34:24;8.30;;;3.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:37:18;10.60;;;4.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:43:04;8.20;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:46:18;9.10;;;3.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:52:19;9.30;;;3.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T17:54:52;6.90;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:00:16;9.00;;;3.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:03:00;13.20;;;4.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:08:22;8.20;;;3.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:10:55;9.40;;;3.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:13:44;8.30;;;3.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:16:28;8.80;;;3.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:19:14;7.50;;;2.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:22:16;8.60;;;3.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:24:53;7.30;;;3.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:28:03;6.80;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:33:23;8.20;;;3.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:35:57;7.20;;;2.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:38:34;7.20;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:41:03;6.70;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:43:34;5.30;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:46:22;7.50;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:49:12;6.10;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:52:12;6.70;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:55:34;7.70;;;2.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T18:58:24;11.40;;;3.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:01:00;6.70;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:03:47;6.30;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:06:25;5.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:09:37;6.30;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:12:16;7.60;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:18:09;6.80;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:20:44;6.10;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:23:25;9.00;;;3.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:26:10;9.20;;;3.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:28:47;8.70;;;3.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:34:29;7.90;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:37:17;6.50;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:39:51;7.40;;;2.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:45:00;6.50;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:47:35;6.90;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:50:26;7.20;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:52:55;6.90;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:55:28;7.00;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T19:58:12;6.30;;;2.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:00:50;8.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:03:37;6.60;;;2.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:06:25;7.20;;;2.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:09:05;6.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:14:35;5.40;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:17:21;6.20;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:19:56;7.20;;;2.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:22:30;5.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:25:03;6.00;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:27:42;7.10;;;1.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:30:46;5.30;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:33:25;5.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:35:58;7.90;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:47:08;5.30;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:49:54;6.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:52:25;4.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T20:54:57;3.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:00:05;6.10;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:05:27;5.60;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:08:38;6.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:16:32;3.90;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:19:04;6.40;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:21:44;6.40;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:24:24;4.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:26:58;6.40;;;1.50;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:32:25;5.40;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:38:23;3.60;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:41:13;6.40;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:43:57;6.80;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:49:54;7.80;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:52:39;5.00;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:56:02;6.50;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T21:59:09;7.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:01:58;7.10;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:04:55;5.20;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:07:37;4.60;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:10:21;6.00;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:13:04;6.80;;;1.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:15:41;6.90;;;1.30;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:18:19;3.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:20:57;4.80;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:23:50;3.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:26:26;6.70;;;1.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:29:31;5.50;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:38:03;4.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:40:32;6.40;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:43:01;3.40;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:45:32;4.60;;;1.10;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:48:03;4.00;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:50:40;3.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:53:10;4.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:55:47;5.60;;;1.20;;
69434;SDS011;56625;54.322;18.582;2022-10-03T22:58:16;5.10;;;1.00;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:00:47;4.30;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:03:21;3.00;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:09:26;3.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:12:07;3.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:14:39;3.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:20:38;3.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:29:15;4.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:31:52;2.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:44:58;2.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:47:39;3.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:50:22;3.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:53:06;3.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:55:42;4.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2022-10-03T23:58:25;4.20;;;0.80;;
