sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2024-02-28T00:02:21;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:04:50;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:07:17;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:09:44;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:12:11;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:14:38;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:17:05;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:19:33;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:22:01;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:24:28;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:26:56;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:29:23;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:31:50;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:34:17;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:36:44;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:39:13;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:41:40;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:44:07;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:46:34;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:49:01;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:51:28;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:53:55;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:56:24;6.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T00:58:52;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:01:19;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:03:47;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:06:14;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:08:42;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:11:10;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:13:38;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:16:05;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:18:33;6.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:21:00;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:23:27;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:25:54;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:28:21;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:30:49;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:33:16;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:35:43;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:38:11;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:40:38;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:43:07;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:45:34;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:48:04;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:50:33;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:53:01;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:55:28;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T01:57:55;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:00:24;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:02:52;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:05:20;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:07:48;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:10:15;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:12:42;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:15:10;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:17:37;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:20:05;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:22:35;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:25:04;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:27:31;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:29:58;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:32:25;5.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:34:52;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:37:19;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:39:48;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:42:15;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:44:43;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:47:10;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:49:37;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:52:04;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:54:32;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:57:00;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T02:59:27;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:01:54;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:04:21;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:06:48;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:09:15;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:11:42;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:14:11;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:16:41;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:19:09;5.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:21:36;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:24:04;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:26:31;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:28:58;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:31:26;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:33:53;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:36:21;4.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:38:48;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:41:15;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:43:42;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:46:09;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:48:37;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:51:04;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:53:31;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:55:59;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T03:58:26;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:00:53;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:03:20;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:05:48;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:08:15;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:10:42;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:13:09;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:15:36;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:18:04;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:20:31;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:23:00;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:25:27;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:27:54;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:30:22;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:32:49;4.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:35:16;4.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:37:44;4.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:40:13;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:42:41;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:45:09;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:47:36;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:50:04;3.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:52:31;3.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:54:58;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:57:27;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T04:59:54;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:02:21;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:04:50;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:07:17;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:09:44;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:12:11;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:14:40;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:17:07;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:19:34;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:22:01;3.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:24:28;3.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:26:55;3.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:29:22;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:31:51;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:34:18;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:36:45;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:39:12;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:41:39;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:44:06;3.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:46:34;3.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:49:03;3.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:51:30;3.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:53:58;3.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:56:25;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T05:58:52;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:01:19;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:03:46;3.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:06:15;3.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:08:43;3.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:11:10;3.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:13:39;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:16:06;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:18:33;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:21:00;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:23:29;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:25:56;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:28:23;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:30:50;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:33:17;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:35:44;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:38:12;3.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:40:40;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:43:07;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:45:34;3.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:48:02;3.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:50:29;3.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:52:56;4.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:55:23;4.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T06:57:52;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:00:19;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:02:46;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:05:13;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:07:40;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:10:08;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:12:35;4.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:15:04;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:17:31;4.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:19:58;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:22:25;4.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:24:52;4.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:27:22;4.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:29:49;4.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:32:17;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:34:44;4.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:37:11;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:39:38;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:42:05;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:44:33;5.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:47:00;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:49:29;5.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:51:56;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:54:23;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:56:50;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T07:59:18;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:01:45;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:04:12;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:06:41;5.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:09:09;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:11:36;5.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:14:03;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:16:30;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:18:57;5.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:21:24;5.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:23:53;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:26:20;5.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:28:48;5.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:31:15;6.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:33:42;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:36:09;6.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:38:36;6.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:41:06;6.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:43:33;6.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:46:00;6.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:48:27;6.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:50:54;6.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:53:21;6.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:55:48;6.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T08:58:17;6.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:00:44;7.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:03:11;7.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:05:38;7.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:08:06;7.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:10:33;7.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:13:00;7.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:15:29;7.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:17:56;7.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:20:23;7.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:22:50;7.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:25:17;7.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:27:47;7.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:30:14;7.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:32:43;7.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:35:10;7.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:37:37;8.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:40:09;8.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:42:36;8.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:45:04;8.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:47:35;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:50:04;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:52:31;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:54:58;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:57:26;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T09:59:56;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:02:26;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:04:53;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:07:22;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:09:49;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:12:16;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:14:44;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:17:12;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:19:39;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:22:06;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:24:35;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:27:04;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:29:31;10.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:31:59;10.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:34:27;10.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:36:54;10.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:39:24;10.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:41:52;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:44:20;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:46:49;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:49:17;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:51:46;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:54:15;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:56:43;11.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T10:59:12;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:01:41;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:04:09;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:06:48;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:09:19;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:11:48;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:14:18;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:16:48;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:19:28;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:21:55;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:24:23;11.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:26:51;11.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:29:27;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:31:54;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:34:22;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:36:49;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:39:17;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:41:44;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:44:12;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:46:44;13.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:49:12;13.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:51:40;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:54:08;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:56:36;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T11:59:04;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:01:39;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:04:08;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:06:36;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:09:04;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:11:31;13.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:13:58;13.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:16:27;13.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:18:54;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:21:23;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:23:50;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:26:17;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:28:46;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:31:13;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:33:40;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:36:08;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:38:36;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:41:03;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:43:30;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:45:58;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:48:25;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:50:52;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:53:20;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:55:49;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T12:58:16;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:00:43;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:03:11;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:05:38;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:08:05;14.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:10:32;14.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:13:03;14.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:15:30;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:17:57;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:20:24;14.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:22:51;14.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:25:19;14.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:27:46;14.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:30:15;14.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:32:42;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:35:09;15.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:37:37;15.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:40:07;15.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:42:36;15.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:45:05;15.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:47:34;15.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:50:02;15.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:52:29;15.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:54:56;16.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-28T13:57:23;16.30;99.70
17341;DHT22;8788;49.930;8.660;2024-02-28T13:59:50;16.20;98.60
17341;DHT22;8788;49.930;8.660;2024-02-28T14:02:20;16.10;98.20
17341;DHT22;8788;49.930;8.660;2024-02-28T14:04:49;16.20;98.60
17341;DHT22;8788;49.930;8.660;2024-02-28T14:07:16;16.50;98.50
17341;DHT22;8788;49.930;8.660;2024-02-28T14:09:43;16.60;97.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:12:11;16.70;97.00
17341;DHT22;8788;49.930;8.660;2024-02-28T14:14:39;16.70;96.80
17341;DHT22;8788;49.930;8.660;2024-02-28T14:17:06;16.80;96.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:19:33;16.90;96.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:22:03;16.90;96.50
17341;DHT22;8788;49.930;8.660;2024-02-28T14:24:31;17.30;96.30
17341;DHT22;8788;49.930;8.660;2024-02-28T14:26:58;17.60;95.60
17341;DHT22;8788;49.930;8.660;2024-02-28T14:29:25;17.60;95.30
17341;DHT22;8788;49.930;8.660;2024-02-28T14:31:52;17.60;94.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:34:19;17.60;94.30
17341;DHT22;8788;49.930;8.660;2024-02-28T14:36:47;17.60;93.20
17341;DHT22;8788;49.930;8.660;2024-02-28T14:39:16;17.60;92.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:41:43;17.70;92.50
17341;DHT22;8788;49.930;8.660;2024-02-28T14:44:10;17.60;92.60
17341;DHT22;8788;49.930;8.660;2024-02-28T14:46:37;17.40;92.10
17341;DHT22;8788;49.930;8.660;2024-02-28T14:49:04;17.30;91.80
17341;DHT22;8788;49.930;8.660;2024-02-28T14:51:31;16.90;91.60
17341;DHT22;8788;49.930;8.660;2024-02-28T14:53:59;16.80;91.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:56:28;17.00;91.70
17341;DHT22;8788;49.930;8.660;2024-02-28T14:58:55;17.00;90.70
17341;DHT22;8788;49.930;8.660;2024-02-28T15:01:22;16.80;90.40
17341;DHT22;8788;49.930;8.660;2024-02-28T15:03:50;16.90;90.30
17341;DHT22;8788;49.930;8.660;2024-02-28T15:06:17;17.20;90.80
17341;DHT22;8788;49.930;8.660;2024-02-28T15:08:44;17.80;90.70
17341;DHT22;8788;49.930;8.660;2024-02-28T15:11:11;18.10;90.00
17341;DHT22;8788;49.930;8.660;2024-02-28T15:13:40;18.50;89.50
17341;DHT22;8788;49.930;8.660;2024-02-28T15:16:07;19.70;87.80
17341;DHT22;8788;49.930;8.660;2024-02-28T15:18:34;21.30;83.40
17341;DHT22;8788;49.930;8.660;2024-02-28T15:21:01;21.80;79.30
17341;DHT22;8788;49.930;8.660;2024-02-28T15:23:28;21.50;78.70
17341;DHT22;8788;49.930;8.660;2024-02-28T15:25:56;22.70;76.70
17341;DHT22;8788;49.930;8.660;2024-02-28T15:28:23;24.00;73.40
17341;DHT22;8788;49.930;8.660;2024-02-28T15:30:53;24.70;68.30
17341;DHT22;8788;49.930;8.660;2024-02-28T15:33:20;25.10;66.00
17341;DHT22;8788;49.930;8.660;2024-02-28T15:35:48;24.80;63.40
17341;DHT22;8788;49.930;8.660;2024-02-28T15:38:15;24.00;63.20
17341;DHT22;8788;49.930;8.660;2024-02-28T15:40:42;22.90;64.40
17341;DHT22;8788;49.930;8.660;2024-02-28T15:43:09;22.20;65.10
17341;DHT22;8788;49.930;8.660;2024-02-28T15:45:36;21.80;66.00
17341;DHT22;8788;49.930;8.660;2024-02-28T15:48:07;20.70;67.60
17341;DHT22;8788;49.930;8.660;2024-02-28T15:50:34;19.60;69.60
17341;DHT22;8788;49.930;8.660;2024-02-28T15:53:01;18.60;71.40
17341;DHT22;8788;49.930;8.660;2024-02-28T15:55:30;18.00;72.90
17341;DHT22;8788;49.930;8.660;2024-02-28T15:57:57;17.90;73.60
17341;DHT22;8788;49.930;8.660;2024-02-28T16:00:25;17.60;74.30