sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43414;DHT22;29013;49.676;8.606;2023-08-20T00:05:20;24.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:10:44;24.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:16:06;24.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:21:30;24.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:26:55;24.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:32:20;24.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:37:44;23.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:43:06;23.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:48:30;23.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:53:53;23.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T00:59:18;23.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:04:36;23.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:10:04;23.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:15:26;23.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:20:51;23.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:26:25;23.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:31:46;23.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:37:06;23.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:42:31;23.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:47:56;22.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:53:19;22.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T01:58:42;22.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:04:07;22.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:09:32;22.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:14:58;22.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:20:23;22.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:25:48;22.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:31:12;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:36:31;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:41:49;22.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:47:14;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:52:38;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T02:58:03;22.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:03:27;22.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:08:50;22.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:14:16;22.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:19:47;21.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:25:19;21.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:30:42;22.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:36:05;21.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:41:30;21.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:47:12;21.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:52:36;21.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T03:58:02;21.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:03:27;21.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:08:49;21.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:14:11;21.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:19:36;21.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:25:23;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:30:43;21.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:36:09;21.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:41:31;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:46:56;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:52:20;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T04:57:43;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:03:08;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:08:32;21.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:13:56;21.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:19:20;21.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:24:45;21.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:30:12;22.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:35:36;22.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:41:19;22.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:47:00;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:52:24;22.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T05:57:45;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:03:09;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:08:30;22.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:13:54;22.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:19:19;22.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:24:40;22.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:29:58;22.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:35:22;22.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:41:05;22.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:47:08;23.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:52:31;23.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T06:58:15;23.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:03:40;24.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:09:05;24.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:14:28;24.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:19:47;24.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:25:13;24.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:30:38;24.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:36:03;24.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:41:26;24.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:46:50;24.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:52:13;24.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T07:57:40;24.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:03:05;25.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:08:30;25.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:13:55;25.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:19:40;25.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:25:03;25.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:30:26;25.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:35:47;25.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:41:12;26.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:46:36;26.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:51:57;26.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T08:57:22;26.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:02:47;26.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:08:11;26.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:13:38;26.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:19:00;26.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:24:34;27.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:29:53;27.1;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:35:21;27.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:40:43;27.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:46:05;27.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:51:31;27.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T09:56:57;27.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:02:18;27.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:07:43;27.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:13:07;27.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:18:28;28.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:30:10;28.6;98.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:35:50;28.6;99.1
43414;DHT22;29013;49.676;8.606;2023-08-20T10:41:41;28.6;98.7
43414;DHT22;29013;49.676;8.606;2023-08-20T10:47:03;28.8;98.6
43414;DHT22;29013;49.676;8.606;2023-08-20T10:52:27;28.8;97.9
43414;DHT22;29013;49.676;8.606;2023-08-20T10:57:49;28.8;97.6
43414;DHT22;29013;49.676;8.606;2023-08-20T11:03:14;28.8;97.7
43414;DHT22;29013;49.676;8.606;2023-08-20T11:08:40;28.9;97.6
43414;DHT22;29013;49.676;8.606;2023-08-20T11:14:07;29.0;97.0
43414;DHT22;29013;49.676;8.606;2023-08-20T11:19:27;29.2;96.4
43414;DHT22;29013;49.676;8.606;2023-08-20T11:24:51;29.3;96.4
43414;DHT22;29013;49.676;8.606;2023-08-20T11:30:17;29.3;96.1
43414;DHT22;29013;49.676;8.606;2023-08-20T11:35:42;29.4;95.8
43414;DHT22;29013;49.676;8.606;2023-08-20T11:41:01;29.4;95.5
43414;DHT22;29013;49.676;8.606;2023-08-20T11:46:26;29.5;94.7
43414;DHT22;29013;49.676;8.606;2023-08-20T11:51:48;29.6;95.2
43414;DHT22;29013;49.676;8.606;2023-08-20T11:57:11;29.7;94.8
43414;DHT22;29013;49.676;8.606;2023-08-20T12:02:57;29.7;94.1
43414;DHT22;29013;49.676;8.606;2023-08-20T12:08:41;30.0;94.7
43414;DHT22;29013;49.676;8.606;2023-08-20T12:14:24;30.1;94.1
43414;DHT22;29013;49.676;8.606;2023-08-20T12:19:48;30.2;93.5
43414;DHT22;29013;49.676;8.606;2023-08-20T12:25:13;30.2;92.7
43414;DHT22;29013;49.676;8.606;2023-08-20T12:30:56;30.2;93.3
43414;DHT22;29013;49.676;8.606;2023-08-20T12:36:39;30.2;92.8
43414;DHT22;29013;49.676;8.606;2023-08-20T12:42:18;30.3;92.0
43414;DHT22;29013;49.676;8.606;2023-08-20T12:47:41;30.4;92.0
43414;DHT22;29013;49.676;8.606;2023-08-20T12:53:06;30.5;92.2
43414;DHT22;29013;49.676;8.606;2023-08-20T12:58:30;30.6;92.0
43414;DHT22;29013;49.676;8.606;2023-08-20T13:03:57;30.7;92.0
43414;DHT22;29013;49.676;8.606;2023-08-20T13:09:50;30.8;91.6
43414;DHT22;29013;49.676;8.606;2023-08-20T13:15:15;30.8;91.4
43414;DHT22;29013;49.676;8.606;2023-08-20T13:20:38;30.9;91.5
43414;DHT22;29013;49.676;8.606;2023-08-20T13:26:03;30.8;91.3
43414;DHT22;29013;49.676;8.606;2023-08-20T13:31:24;30.8;91.1
43414;DHT22;29013;49.676;8.606;2023-08-20T13:36:44;31.0;91.2
43414;DHT22;29013;49.676;8.606;2023-08-20T13:42:10;31.1;91.2
43414;DHT22;29013;49.676;8.606;2023-08-20T13:47:35;31.1;91.1
43414;DHT22;29013;49.676;8.606;2023-08-20T13:53:01;31.1;90.5
43414;DHT22;29013;49.676;8.606;2023-08-20T13:58:26;31.1;90.1
43414;DHT22;29013;49.676;8.606;2023-08-20T14:03:45;31.2;90.3
43414;DHT22;29013;49.676;8.606;2023-08-20T14:09:04;31.3;89.9
43414;DHT22;29013;49.676;8.606;2023-08-20T14:14:27;31.3;89.3
43414;DHT22;29013;49.676;8.606;2023-08-20T14:19:51;31.3;88.6
43414;DHT22;29013;49.676;8.606;2023-08-20T14:25:16;31.4;87.9
43414;DHT22;29013;49.676;8.606;2023-08-20T14:30:41;31.4;86.9
43414;DHT22;29013;49.676;8.606;2023-08-20T14:36:06;31.5;85.1
43414;DHT22;29013;49.676;8.606;2023-08-20T14:41:31;31.6;86.1
43414;DHT22;29013;49.676;8.606;2023-08-20T14:46:56;31.7;85.1
43414;DHT22;29013;49.676;8.606;2023-08-20T14:52:22;31.9;83.7
43414;DHT22;29013;49.676;8.606;2023-08-20T14:57:46;32.0;83.0
43414;DHT22;29013;49.676;8.606;2023-08-20T15:03:10;32.1;82.0
43414;DHT22;29013;49.676;8.606;2023-08-20T15:08:36;32.3;81.7
43414;DHT22;29013;49.676;8.606;2023-08-20T15:14:24;32.3;82.4
43414;DHT22;29013;49.676;8.606;2023-08-20T15:19:48;32.6;81.6
43414;DHT22;29013;49.676;8.606;2023-08-20T15:25:36;32.6;80.5
43414;DHT22;29013;49.676;8.606;2023-08-20T15:31:01;32.9;80.2
43414;DHT22;29013;49.676;8.606;2023-08-20T15:36:26;33.0;78.4
43414;DHT22;29013;49.676;8.606;2023-08-20T15:41:51;33.1;78.5
43414;DHT22;29013;49.676;8.606;2023-08-20T15:47:15;33.1;77.6
43414;DHT22;29013;49.676;8.606;2023-08-20T15:52:41;33.1;78.7
43414;DHT22;29013;49.676;8.606;2023-08-20T15:58:07;33.2;77.9
43414;DHT22;29013;49.676;8.606;2023-08-20T16:03:30;33.2;78.6
43414;DHT22;29013;49.676;8.606;2023-08-20T16:09:13;33.1;78.1
43414;DHT22;29013;49.676;8.606;2023-08-20T16:14:33;33.1;77.5
43414;DHT22;29013;49.676;8.606;2023-08-20T16:19:56;33.0;77.1
43414;DHT22;29013;49.676;8.606;2023-08-20T16:25:45;33.0;78.1
43414;DHT22;29013;49.676;8.606;2023-08-20T16:31:08;33.0;77.6
43414;DHT22;29013;49.676;8.606;2023-08-20T16:36:34;32.9;78.3
43414;DHT22;29013;49.676;8.606;2023-08-20T16:42:00;32.8;77.8
43414;DHT22;29013;49.676;8.606;2023-08-20T16:47:23;32.7;78.3
43414;DHT22;29013;49.676;8.606;2023-08-20T16:52:46;32.6;77.3
43414;DHT22;29013;49.676;8.606;2023-08-20T16:58:10;32.5;76.9
43414;DHT22;29013;49.676;8.606;2023-08-20T17:03:56;32.4;78.4
43414;DHT22;29013;49.676;8.606;2023-08-20T17:09:43;32.3;78.8
43414;DHT22;29013;49.676;8.606;2023-08-20T17:15:11;32.1;78.4
43414;DHT22;29013;49.676;8.606;2023-08-20T17:20:35;31.8;78.5
43414;DHT22;29013;49.676;8.606;2023-08-20T17:26:00;31.6;79.4
43414;DHT22;29013;49.676;8.606;2023-08-20T17:31:22;31.4;79.0
43414;DHT22;29013;49.676;8.606;2023-08-20T17:36:46;31.1;79.9
43414;DHT22;29013;49.676;8.606;2023-08-20T17:42:10;30.9;80.3
43414;DHT22;29013;49.676;8.606;2023-08-20T17:47:35;30.7;80.4
43414;DHT22;29013;49.676;8.606;2023-08-20T17:52:58;30.5;80.6
43414;DHT22;29013;49.676;8.606;2023-08-20T17:58:16;30.4;80.9
43414;DHT22;29013;49.676;8.606;2023-08-20T18:03:41;30.1;81.8
43414;DHT22;29013;49.676;8.606;2023-08-20T18:09:05;29.8;83.6
43414;DHT22;29013;49.676;8.606;2023-08-20T18:14:44;29.5;85.2
43414;DHT22;29013;49.676;8.606;2023-08-20T18:20:25;29.4;86.0
43414;DHT22;29013;49.676;8.606;2023-08-20T18:25:49;29.1;86.8
43414;DHT22;29013;49.676;8.606;2023-08-20T18:31:12;28.7;88.5
43414;DHT22;29013;49.676;8.606;2023-08-20T18:36:58;28.4;90.2
43414;DHT22;29013;49.676;8.606;2023-08-20T18:42:22;28.3;91.0
43414;DHT22;29013;49.676;8.606;2023-08-20T18:47:46;28.1;91.5
43414;DHT22;29013;49.676;8.606;2023-08-20T18:53:11;27.9;92.3
43414;DHT22;29013;49.676;8.606;2023-08-20T18:58:36;27.7;92.6
43414;DHT22;29013;49.676;8.606;2023-08-20T19:04:00;27.6;93.1
43414;DHT22;29013;49.676;8.606;2023-08-20T19:09:19;27.5;93.4
43414;DHT22;29013;49.676;8.606;2023-08-20T19:14:43;27.3;93.5
43414;DHT22;29013;49.676;8.606;2023-08-20T19:20:09;27.2;93.8
43414;DHT22;29013;49.676;8.606;2023-08-20T19:25:31;27.1;94.1
43414;DHT22;29013;49.676;8.606;2023-08-20T19:30:54;27.0;94.4
43414;DHT22;29013;49.676;8.606;2023-08-20T19:36:18;26.8;94.8
43414;DHT22;29013;49.676;8.606;2023-08-20T19:41:43;26.7;95.0
43414;DHT22;29013;49.676;8.606;2023-08-20T19:47:05;26.6;94.9
43414;DHT22;29013;49.676;8.606;2023-08-20T19:52:27;26.6;94.9
43414;DHT22;29013;49.676;8.606;2023-08-20T19:57:51;26.5;95.2
43414;DHT22;29013;49.676;8.606;2023-08-20T20:03:16;26.4;95.3
43414;DHT22;29013;49.676;8.606;2023-08-20T20:08:40;26.2;95.7
43414;DHT22;29013;49.676;8.606;2023-08-20T20:14:02;26.2;95.7
43414;DHT22;29013;49.676;8.606;2023-08-20T20:19:24;26.1;95.7
43414;DHT22;29013;49.676;8.606;2023-08-20T20:24:47;26.0;96.0
43414;DHT22;29013;49.676;8.606;2023-08-20T20:30:13;25.9;95.9
43414;DHT22;29013;49.676;8.606;2023-08-20T20:35:37;25.9;96.1
43414;DHT22;29013;49.676;8.606;2023-08-20T20:40:58;25.8;96.3
43414;DHT22;29013;49.676;8.606;2023-08-20T20:46:25;25.7;96.4
43414;DHT22;29013;49.676;8.606;2023-08-20T20:51:50;25.6;96.5
43414;DHT22;29013;49.676;8.606;2023-08-20T20:57:15;25.6;96.5
43414;DHT22;29013;49.676;8.606;2023-08-20T21:02:39;25.6;96.5
43414;DHT22;29013;49.676;8.606;2023-08-20T21:08:01;25.5;96.6
43414;DHT22;29013;49.676;8.606;2023-08-20T21:13:26;25.4;96.6
43414;DHT22;29013;49.676;8.606;2023-08-20T21:18:51;25.4;96.7
43414;DHT22;29013;49.676;8.606;2023-08-20T21:24:16;25.3;96.7
43414;DHT22;29013;49.676;8.606;2023-08-20T21:30:01;25.3;97.1
43414;DHT22;29013;49.676;8.606;2023-08-20T21:35:24;25.3;96.9
43414;DHT22;29013;49.676;8.606;2023-08-20T21:41:07;25.2;97.3
43414;DHT22;29013;49.676;8.606;2023-08-20T21:46:32;25.2;97.9
43414;DHT22;29013;49.676;8.606;2023-08-20T21:51:50;25.1;98.4
43414;DHT22;29013;49.676;8.606;2023-08-20T21:57:14;25.0;98.3
43414;DHT22;29013;49.676;8.606;2023-08-20T22:02:29;24.9;98.6
43414;DHT22;29013;49.676;8.606;2023-08-20T22:07:51;24.7;99.1
43414;DHT22;29013;49.676;8.606;2023-08-20T22:13:15;24.6;99.3
43414;DHT22;29013;49.676;8.606;2023-08-20T22:18:59;24.5;99.7
43414;DHT22;29013;49.676;8.606;2023-08-20T22:24:21;24.5;99.4
43414;DHT22;29013;49.676;8.606;2023-08-20T22:29:45;24.5;99.4
43414;DHT22;29013;49.676;8.606;2023-08-20T22:35:11;24.4;99.5
43414;DHT22;29013;49.676;8.606;2023-08-20T22:40:37;24.4;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T22:46:22;24.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T22:51:46;24.3;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T22:57:11;24.2;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:02:37;24.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:07:55;24.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:13:19;24.0;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:18:43;23.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:24:06;23.9;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:29:30;23.8;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:34:55;23.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:40:20;23.7;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:45:46;23.6;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:51:30;23.5;99.9
43414;DHT22;29013;49.676;8.606;2023-08-20T23:56:54;23.5;99.9
