sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2022-09-12T00:00:02;101455.69;;;17.51;80.33
16580;BME280;8402;51.466;6.806;2022-09-12T00:02:30;101452.47;;;17.49;79.79
16580;BME280;8402;51.466;6.806;2022-09-12T00:04:59;101450.41;;;17.46;80.07
16580;BME280;8402;51.466;6.806;2022-09-12T00:07:27;101452.72;;;17.44;80.15
16580;BME280;8402;51.466;6.806;2022-09-12T00:09:55;101450.28;;;17.42;80.26
16580;BME280;8402;51.466;6.806;2022-09-12T00:12:23;101447.09;;;17.40;79.99
16580;BME280;8402;51.466;6.806;2022-09-12T00:14:51;101445.84;;;17.38;80.63
16580;BME280;8402;51.466;6.806;2022-09-12T00:17:19;101446.19;;;17.36;80.45
16580;BME280;8402;51.466;6.806;2022-09-12T00:19:46;101439.44;;;17.33;79.94
16580;BME280;8402;51.466;6.806;2022-09-12T00:22:15;101448.34;;;17.30;80.24
16580;BME280;8402;51.466;6.806;2022-09-12T00:24:43;101441.28;;;17.29;80.54
16580;BME280;8402;51.466;6.806;2022-09-12T00:27:11;101442.75;;;17.27;79.98
16580;BME280;8402;51.466;6.806;2022-09-12T00:29:40;101434.88;;;17.25;80.24
16580;BME280;8402;51.466;6.806;2022-09-12T00:32:07;101438.75;;;17.24;80.39
16580;BME280;8402;51.466;6.806;2022-09-12T00:34:35;101439.09;;;17.23;80.91
16580;BME280;8402;51.466;6.806;2022-09-12T00:37:03;101439.41;;;17.21;80.80
16580;BME280;8402;51.466;6.806;2022-09-12T00:39:32;101435.09;;;17.20;80.57
16580;BME280;8402;51.466;6.806;2022-09-12T00:42:00;101434.28;;;17.20;80.94
16580;BME280;8402;51.466;6.806;2022-09-12T00:44:47;101424.34;;;17.15;80.32
16580;BME280;8402;51.466;6.806;2022-09-12T00:47:20;101425.47;;;17.14;80.60
16580;BME280;8402;51.466;6.806;2022-09-12T00:49:51;101426.63;;;17.13;80.46
16580;BME280;8402;51.466;6.806;2022-09-12T00:52:24;101428.13;;;17.11;80.90
16580;BME280;8402;51.466;6.806;2022-09-12T00:54:57;101431.19;;;17.09;80.65
16580;BME280;8402;51.466;6.806;2022-09-12T00:57:29;101426.38;;;17.06;80.58
16580;BME280;8402;51.466;6.806;2022-09-12T01:00:00;101414.63;;;17.05;81.07
16580;BME280;8402;51.466;6.806;2022-09-12T01:02:31;101418.06;;;17.02;80.65
16580;BME280;8402;51.466;6.806;2022-09-12T01:04:59;101414.53;;;17.02;80.91
16580;BME280;8402;51.466;6.806;2022-09-12T01:07:27;101411.28;;;17.00;81.23
16580;BME280;8402;51.466;6.806;2022-09-12T01:09:56;101424.19;;;16.99;81.03
16580;BME280;8402;51.466;6.806;2022-09-12T01:12:24;101420.22;;;16.97;80.65
16580;BME280;8402;51.466;6.806;2022-09-12T01:14:53;101417.03;;;16.95;80.46
16580;BME280;8402;51.466;6.806;2022-09-12T01:17:22;101418.16;;;16.94;80.69
16580;BME280;8402;51.466;6.806;2022-09-12T01:20:25;101412.44;;;16.87;80.71
16580;BME280;8402;51.466;6.806;2022-09-12T01:23:17;101419.88;;;16.86;80.51
16580;BME280;8402;51.466;6.806;2022-09-12T01:26:10;101416.19;;;16.82;80.83
16580;BME280;8402;51.466;6.806;2022-09-12T01:28:55;101418.47;;;16.80;80.53
16580;BME280;8402;51.466;6.806;2022-09-12T01:31:33;101413.78;;;16.81;81.05
16580;BME280;8402;51.466;6.806;2022-09-12T01:34:11;101410.56;;;16.78;81.06
16580;BME280;8402;51.466;6.806;2022-09-12T01:36:47;101409.78;;;16.78;80.89
16580;BME280;8402;51.466;6.806;2022-09-12T01:39:27;101409.66;;;16.74;81.24
16580;BME280;8402;51.466;6.806;2022-09-12T01:42:03;101405.34;;;16.73;81.19
16580;BME280;8402;51.466;6.806;2022-09-12T01:44:41;101403.75;;;16.72;80.63
16580;BME280;8402;51.466;6.806;2022-09-12T01:47:18;101405.50;;;16.68;81.12
16580;BME280;8402;51.466;6.806;2022-09-12T01:49:54;101410.19;;;16.68;80.82
16580;BME280;8402;51.466;6.806;2022-09-12T01:52:27;101400.72;;;16.65;81.05
16580;BME280;8402;51.466;6.806;2022-09-12T01:55:00;101390.88;;;16.64;81.46
16580;BME280;8402;51.466;6.806;2022-09-12T01:57:40;101392.72;;;16.60;80.90
16580;BME280;8402;51.466;6.806;2022-09-12T02:00:11;101390.63;;;16.57;81.13
16580;BME280;8402;51.466;6.806;2022-09-12T02:02:43;101392.47;;;16.53;80.91
16580;BME280;8402;51.466;6.806;2022-09-12T02:05:19;101389.59;;;16.49;80.86
16580;BME280;8402;51.466;6.806;2022-09-12T02:07:51;101385.25;;;16.48;81.07
16580;BME280;8402;51.466;6.806;2022-09-12T02:10:22;101378.50;;;16.46;81.62
16580;BME280;8402;51.466;6.806;2022-09-12T02:13:00;101380.81;;;16.44;81.13
16580;BME280;8402;51.466;6.806;2022-09-12T02:15:33;101374.84;;;16.42;81.45
16580;BME280;8402;51.466;6.806;2022-09-12T02:18:06;101377.13;;;16.40;81.22
16580;BME280;8402;51.466;6.806;2022-09-12T02:20:36;101371.19;;;16.38;80.83
16580;BME280;8402;51.466;6.806;2022-09-12T02:23:22;101369.91;;;16.35;81.32
16580;BME280;8402;51.466;6.806;2022-09-12T02:25:55;101370.25;;;16.34;81.47
16580;BME280;8402;51.466;6.806;2022-09-12T02:28:26;101376.06;;;16.32;81.38
16580;BME280;8402;51.466;6.806;2022-09-12T02:31:02;101377.56;;;16.30;81.27
16580;BME280;8402;51.466;6.806;2022-09-12T02:33:41;101371.16;;;16.26;80.94
16580;BME280;8402;51.466;6.806;2022-09-12T02:36:14;101362.47;;;16.23;81.15
16580;BME280;8402;51.466;6.806;2022-09-12T02:38:50;101364.72;;;16.21;81.40
16580;BME280;8402;51.466;6.806;2022-09-12T02:41:19;101368.59;;;16.20;81.26
16580;BME280;8402;51.466;6.806;2022-09-12T02:43:49;101360.38;;;16.20;81.29
16580;BME280;8402;51.466;6.806;2022-09-12T02:46:21;101365.41;;;16.18;81.49
16580;BME280;8402;51.466;6.806;2022-09-12T02:48:51;101362.22;;;16.16;81.69
16580;BME280;8402;51.466;6.806;2022-09-12T02:51:20;101369.94;;;16.14;81.53
16580;BME280;8402;51.466;6.806;2022-09-12T02:53:49;101366.75;;;16.12;81.40
16580;BME280;8402;51.466;6.806;2022-09-12T02:56:21;101351.47;;;16.11;81.18
16580;BME280;8402;51.466;6.806;2022-09-12T02:58:51;101349.88;;;16.10;81.48
16580;BME280;8402;51.466;6.806;2022-09-12T03:01:29;101357.13;;;16.06;81.14
16580;BME280;8402;51.466;6.806;2022-09-12T03:04:20;101355.88;;;16.04;80.73
16580;BME280;8402;51.466;6.806;2022-09-12T03:07:02;101350.75;;;16.02;81.21
16580;BME280;8402;51.466;6.806;2022-09-12T03:09:40;101360.91;;;16.02;81.07
16580;BME280;8402;51.466;6.806;2022-09-12T03:12:24;101361.56;;;15.99;81.51
16580;BME280;8402;51.466;6.806;2022-09-12T03:15:13;101353.56;;;15.93;81.32
16580;BME280;8402;51.466;6.806;2022-09-12T03:17:56;101354.38;;;15.94;81.28
16580;BME280;8402;51.466;6.806;2022-09-12T03:20:42;101354.38;;;15.94;81.24
16580;BME280;8402;51.466;6.806;2022-09-12T03:23:20;101348.41;;;15.92;80.80
16580;BME280;8402;51.466;6.806;2022-09-12T03:25:54;101350.69;;;15.90;80.88
16580;BME280;8402;51.466;6.806;2022-09-12T03:28:24;101351.81;;;15.89;81.57
16580;BME280;8402;51.466;6.806;2022-09-12T03:30:52;101352.97;;;15.88;81.66
16580;BME280;8402;51.466;6.806;2022-09-12T03:33:23;101348.63;;;15.87;81.39
16580;BME280;8402;51.466;6.806;2022-09-12T03:35:53;101347.84;;;15.86;80.84
16580;BME280;8402;51.466;6.806;2022-09-12T03:38:22;101346.56;;;15.84;81.18
16580;BME280;8402;51.466;6.806;2022-09-12T03:40:49;101352.03;;;15.84;81.43
16580;BME280;8402;51.466;6.806;2022-09-12T03:43:20;101341.75;;;15.81;81.18
16580;BME280;8402;51.466;6.806;2022-09-12T03:45:49;101351.91;;;15.80;81.34
16580;BME280;8402;51.466;6.806;2022-09-12T03:48:18;101336.94;;;15.78;81.45
16580;BME280;8402;51.466;6.806;2022-09-12T03:50:46;101350.16;;;15.76;81.11
16580;BME280;8402;51.466;6.806;2022-09-12T03:53:15;101343.88;;;15.75;80.99
16580;BME280;8402;51.466;6.806;2022-09-12T03:55:43;101349.69;;;15.74;81.32
16580;BME280;8402;51.466;6.806;2022-09-12T03:58:10;101346.47;;;15.72;81.64
16580;BME280;8402;51.466;6.806;2022-09-12T04:00:38;101333.94;;;15.71;81.13
16580;BME280;8402;51.466;6.806;2022-09-12T04:03:06;101340.53;;;15.69;81.17
16580;BME280;8402;51.466;6.806;2022-09-12T04:05:34;101340.09;;;15.67;80.97
16580;BME280;8402;51.466;6.806;2022-09-12T04:08:02;101333.03;;;15.66;81.70
16580;BME280;8402;51.466;6.806;2022-09-12T04:10:31;101333.03;;;15.66;81.33
16580;BME280;8402;51.466;6.806;2022-09-12T04:12:59;101338.03;;;15.64;81.14
16580;BME280;8402;51.466;6.806;2022-09-12T04:15:27;101337.53;;;15.62;81.98
16580;BME280;8402;51.466;6.806;2022-09-12T04:17:54;101338.69;;;15.61;81.06
16580;BME280;8402;51.466;6.806;2022-09-12T04:20:22;101332.72;;;15.59;81.15
16580;BME280;8402;51.466;6.806;2022-09-12T04:22:50;101331.94;;;15.59;81.17
16580;BME280;8402;51.466;6.806;2022-09-12T04:25:20;101329.53;;;15.57;81.58
16580;BME280;8402;51.466;6.806;2022-09-12T04:27:49;101327.91;;;15.56;81.59
16580;BME280;8402;51.466;6.806;2022-09-12T04:30:17;101326.31;;;15.55;81.58
16580;BME280;8402;51.466;6.806;2022-09-12T04:32:44;101317.63;;;15.53;82.20
16580;BME280;8402;51.466;6.806;2022-09-12T04:35:12;101321.50;;;15.52;82.14
16580;BME280;8402;51.466;6.806;2022-09-12T04:37:40;101324.25;;;15.52;81.82
16580;BME280;8402;51.466;6.806;2022-09-12T04:40:08;101324.59;;;15.51;81.80
16580;BME280;8402;51.466;6.806;2022-09-12T04:42:36;101326.03;;;15.48;81.69
16580;BME280;8402;51.466;6.806;2022-09-12T04:45:06;101318.63;;;15.49;82.03
16580;BME280;8402;51.466;6.806;2022-09-12T04:47:34;101318.97;;;15.47;81.84
16580;BME280;8402;51.466;6.806;2022-09-12T04:50:02;101324.44;;;15.47;81.68
16580;BME280;8402;51.466;6.806;2022-09-12T04:52:30;101318.16;;;15.47;81.90
16580;BME280;8402;51.466;6.806;2022-09-12T04:54:58;101310.31;;;15.45;81.70
16580;BME280;8402;51.466;6.806;2022-09-12T04:57:26;101308.72;;;15.44;81.90
16580;BME280;8402;51.466;6.806;2022-09-12T04:59:54;101316.91;;;15.44;81.82
16580;BME280;8402;51.466;6.806;2022-09-12T05:02:23;101307.09;;;15.43;81.76
16580;BME280;8402;51.466;6.806;2022-09-12T05:04:50;101301.16;;;15.41;82.16
16580;BME280;8402;51.466;6.806;2022-09-12T05:07:19;101302.28;;;15.40;82.29
16580;BME280;8402;51.466;6.806;2022-09-12T05:09:47;101306.16;;;15.39;82.14
16580;BME280;8402;51.466;6.806;2022-09-12T05:12:15;101301.81;;;15.38;82.64
16580;BME280;8402;51.466;6.806;2022-09-12T05:14:42;101303.44;;;15.39;82.65
16580;BME280;8402;51.466;6.806;2022-09-12T05:17:10;101299.91;;;15.38;82.48
16580;BME280;8402;51.466;6.806;2022-09-12T05:19:39;101304.56;;;15.38;82.10
16580;BME280;8402;51.466;6.806;2022-09-12T05:22:07;101310.03;;;15.38;82.52
16580;BME280;8402;51.466;6.806;2022-09-12T05:24:35;101306.16;;;15.39;81.98
16580;BME280;8402;51.466;6.806;2022-09-12T05:27:04;101301.50;;;15.39;82.57
16580;BME280;8402;51.466;6.806;2022-09-12T05:29:32;101303.88;;;15.41;82.44
16580;BME280;8402;51.466;6.806;2022-09-12T05:32:01;101297.28;;;15.42;82.88
16580;BME280;8402;51.466;6.806;2022-09-12T05:34:29;101302.44;;;15.44;82.65
16580;BME280;8402;51.466;6.806;2022-09-12T05:36:58;101300.97;;;15.46;82.86
16580;BME280;8402;51.466;6.806;2022-09-12T05:39:25;101298.69;;;15.48;83.00
16580;BME280;8402;51.466;6.806;2022-09-12T05:41:53;101299.63;;;15.52;83.41
16580;BME280;8402;51.466;6.806;2022-09-12T05:44:21;101293.47;;;15.55;83.04
16580;BME280;8402;51.466;6.806;2022-09-12T05:46:50;101293.63;;;15.59;83.39
16580;BME280;8402;51.466;6.806;2022-09-12T05:49:19;101298.44;;;15.62;83.69
16580;BME280;8402;51.466;6.806;2022-09-12T05:51:47;101291.53;;;15.64;84.05
16580;BME280;8402;51.466;6.806;2022-09-12T05:54:18;101294.72;;;15.66;83.90
16580;BME280;8402;51.466;6.806;2022-09-12T05:56:46;101306.56;;;15.71;84.20
16580;BME280;8402;51.466;6.806;2022-09-12T05:59:16;101294.97;;;15.74;84.49
16580;BME280;8402;51.466;6.806;2022-09-12T06:01:45;101292.72;;;15.76;84.52
16580;BME280;8402;51.466;6.806;2022-09-12T06:04:13;101299.13;;;15.80;84.39
16580;BME280;8402;51.466;6.806;2022-09-12T06:06:42;101310.19;;;15.83;84.59
16580;BME280;8402;51.466;6.806;2022-09-12T06:09:12;101311.13;;;15.87;85.32
16580;BME280;8402;51.466;6.806;2022-09-12T06:11:42;101309.63;;;15.90;85.09
16580;BME280;8402;51.466;6.806;2022-09-12T06:14:13;101310.59;;;15.94;85.50
16580;BME280;8402;51.466;6.806;2022-09-12T06:16:41;101312.63;;;15.97;85.98
16580;BME280;8402;51.466;6.806;2022-09-12T06:19:13;101311.28;;;16.03;86.16
16580;BME280;8402;51.466;6.806;2022-09-12T06:21:41;101311.09;;;16.08;86.35
16580;BME280;8402;51.466;6.806;2022-09-12T06:24:09;101320.66;;;16.14;86.63
16580;BME280;8402;51.466;6.806;2022-09-12T06:26:37;101319.31;;;16.20;86.43
16580;BME280;8402;51.466;6.806;2022-09-12T06:29:07;101317.16;;;16.26;86.57
16580;BME280;8402;51.466;6.806;2022-09-12T06:31:37;101316.63;;;16.33;87.28
16580;BME280;8402;51.466;6.806;2022-09-12T06:34:08;101307.50;;;16.41;87.20
16580;BME280;8402;51.466;6.806;2022-09-12T06:36:37;101309.34;;;16.49;88.13
16580;BME280;8402;51.466;6.806;2022-09-12T06:39:07;101298.75;;;16.60;88.19
16580;BME280;8402;51.466;6.806;2022-09-12T06:41:36;101296.88;;;16.72;88.13
16580;BME280;8402;51.466;6.806;2022-09-12T06:44:11;101299.72;;;16.88;88.55
16580;BME280;8402;51.466;6.806;2022-09-12T06:46:40;101309.84;;;17.00;88.95
16580;BME280;8402;51.466;6.806;2022-09-12T06:49:08;101314.44;;;17.08;89.30
16580;BME280;8402;51.466;6.806;2022-09-12T06:51:36;101308.47;;;17.18;88.91
16580;BME280;8402;51.466;6.806;2022-09-12T06:54:04;101300.13;;;17.27;88.33
16580;BME280;8402;51.466;6.806;2022-09-12T06:56:32;101308.69;;;17.38;88.27
16580;BME280;8402;51.466;6.806;2022-09-12T06:59:00;101303.88;;;17.47;87.65
16580;BME280;8402;51.466;6.806;2022-09-12T07:01:30;101308.84;;;17.57;87.60
16580;BME280;8402;51.466;6.806;2022-09-12T07:03:59;101307.47;;;17.63;87.71
16580;BME280;8402;51.466;6.806;2022-09-12T07:06:29;101308.38;;;17.67;88.06
16580;BME280;8402;51.466;6.806;2022-09-12T07:08:58;101310.31;;;17.67;89.39
16580;BME280;8402;51.466;6.806;2022-09-12T07:11:28;101308.81;;;17.69;89.67
16580;BME280;8402;51.466;6.806;2022-09-12T07:13:58;101308.19;;;17.72;89.50
16580;BME280;8402;51.466;6.806;2022-09-12T07:16:26;101307.47;;;17.75;90.23
16580;BME280;8402;51.466;6.806;2022-09-12T07:18:57;101308.81;;;17.81;90.63
16580;BME280;8402;51.466;6.806;2022-09-12T07:21:26;101314.16;;;17.90;90.10
16580;BME280;8402;51.466;6.806;2022-09-12T07:23:54;101305.13;;;17.90;90.01
16580;BME280;8402;51.466;6.806;2022-09-12T07:26:24;101308.31;;;17.92;90.42
16580;BME280;8402;51.466;6.806;2022-09-12T07:28:53;101298.47;;;17.91;90.40
16580;BME280;8402;51.466;6.806;2022-09-12T07:31:41;101301.41;;;17.98;90.39
16580;BME280;8402;51.466;6.806;2022-09-12T07:34:10;101299.13;;;18.00;89.76
16580;BME280;8402;51.466;6.806;2022-09-12T07:36:38;101301.53;;;18.01;90.10
16580;BME280;8402;51.466;6.806;2022-09-12T07:39:06;101298.88;;;18.05;89.86
16580;BME280;8402;51.466;6.806;2022-09-12T07:41:35;101293.94;;;18.10;89.47
16580;BME280;8402;51.466;6.806;2022-09-12T07:44:03;101293.31;;;18.17;89.33
16580;BME280;8402;51.466;6.806;2022-09-12T07:46:32;101297.06;;;18.25;89.36
16580;BME280;8402;51.466;6.806;2022-09-12T07:49:01;101303.53;;;18.32;89.02
16580;BME280;8402;51.466;6.806;2022-09-12T07:51:30;101305.56;;;18.35;88.91
16580;BME280;8402;51.466;6.806;2022-09-12T07:53:58;101306.47;;;18.39;88.76
16580;BME280;8402;51.466;6.806;2022-09-12T07:56:26;101306.66;;;18.47;88.62
16580;BME280;8402;51.466;6.806;2022-09-12T07:59:00;101300.44;;;18.50;88.73
16580;BME280;8402;51.466;6.806;2022-09-12T08:01:28;101306.09;;;18.57;88.70
16580;BME280;8402;51.466;6.806;2022-09-12T08:03:58;101302.06;;;18.66;88.37
16580;BME280;8402;51.466;6.806;2022-09-12T08:06:29;101308.81;;;18.69;88.42
16580;BME280;8402;51.466;6.806;2022-09-12T08:08:58;101310.03;;;18.72;88.27
16580;BME280;8402;51.466;6.806;2022-09-12T08:11:28;101305.97;;;18.81;88.41
16580;BME280;8402;51.466;6.806;2022-09-12T08:13:56;101298.59;;;18.85;88.14
16580;BME280;8402;51.466;6.806;2022-09-12T08:16:26;101303.19;;;18.97;88.24
16580;BME280;8402;51.466;6.806;2022-09-12T08:18:55;101313.72;;;19.11;87.24
16580;BME280;8402;51.466;6.806;2022-09-12T08:21:24;101312.63;;;19.31;87.22
16580;BME280;8402;51.466;6.806;2022-09-12T08:23:55;101319.25;;;19.46;85.72
16580;BME280;8402;51.466;6.806;2022-09-12T08:26:24;101328.19;;;19.59;85.44
16580;BME280;8402;51.466;6.806;2022-09-12T08:28:52;101310.81;;;19.74;84.52
16580;BME280;8402;51.466;6.806;2022-09-12T08:31:21;101306.00;;;19.90;83.07
16580;BME280;8402;51.466;6.806;2022-09-12T08:33:50;101301.88;;;20.00;83.35
16580;BME280;8402;51.466;6.806;2022-09-12T08:36:19;101303.25;;;20.10;83.24
16580;BME280;8402;51.466;6.806;2022-09-12T08:38:49;101301.69;;;20.31;82.16
16580;BME280;8402;51.466;6.806;2022-09-12T08:41:27;101298.41;;;20.45;80.74
16580;BME280;8402;51.466;6.806;2022-09-12T08:44:26;101303.78;;;20.38;80.44
16580;BME280;8402;51.466;6.806;2022-09-12T08:47:11;101299.25;;;20.49;81.12
16580;BME280;8402;51.466;6.806;2022-09-12T08:49:47;101297.22;;;20.69;80.36
16580;BME280;8402;51.466;6.806;2022-09-12T08:52:20;101293.78;;;20.76;80.46
16580;BME280;8402;51.466;6.806;2022-09-12T08:54:50;101302.69;;;20.92;81.04
16580;BME280;8402;51.466;6.806;2022-09-12T08:57:21;101300.06;;;20.99;79.07
16580;BME280;8402;51.466;6.806;2022-09-12T08:59:50;101301.22;;;20.98;77.47
16580;BME280;8402;51.466;6.806;2022-09-12T09:05:39;101295.16;;;21.42;78.71
16580;BME280;8402;51.466;6.806;2022-09-12T09:08:30;101315.94;;;21.62;76.15
16580;BME280;8402;51.466;6.806;2022-09-12T09:11:11;101306.47;;;21.63;76.15
16580;BME280;8402;51.466;6.806;2022-09-12T09:13:51;101302.22;;;21.69;77.45
16580;BME280;8402;51.466;6.806;2022-09-12T09:16:43;101303.16;;;21.81;75.28
16580;BME280;8402;51.466;6.806;2022-09-12T09:19:15;101304.06;;;21.92;74.83
16580;BME280;8402;51.466;6.806;2022-09-12T09:21:50;101300.66;;;22.06;73.52
16580;BME280;8402;51.466;6.806;2022-09-12T09:24:25;101300.44;;;22.21;73.81
16580;BME280;8402;51.466;6.806;2022-09-12T09:26:55;101297.94;;;22.46;75.03
16580;BME280;8402;51.466;6.806;2022-09-12T09:29:29;101301.63;;;22.61;73.73
16580;BME280;8402;51.466;6.806;2022-09-12T09:32:02;101286.44;;;22.89;74.53
16580;BME280;8402;51.466;6.806;2022-09-12T09:34:30;101281.84;;;23.14;74.31
16580;BME280;8402;51.466;6.806;2022-09-12T09:37:03;101286.75;;;23.39;72.60
16580;BME280;8402;51.466;6.806;2022-09-12T09:39:43;101286.06;;;23.63;72.83
16580;BME280;8402;51.466;6.806;2022-09-12T09:42:25;101288.53;;;23.82;69.74
16580;BME280;8402;51.466;6.806;2022-09-12T09:44:58;101277.50;;;24.04;70.52
16580;BME280;8402;51.466;6.806;2022-09-12T09:47:29;101270.78;;;24.26;71.89
16580;BME280;8402;51.466;6.806;2022-09-12T09:49:57;101275.19;;;24.49;69.14
16580;BME280;8402;51.466;6.806;2022-09-12T09:52:28;101271.22;;;24.39;65.14
16580;BME280;8402;51.466;6.806;2022-09-12T09:54:59;101268.84;;;24.37;67.51
16580;BME280;8402;51.466;6.806;2022-09-12T09:57:42;101270.44;;;24.38;66.98
16580;BME280;8402;51.466;6.806;2022-09-12T10:00:23;101265.66;;;24.50;66.07
16580;BME280;8402;51.466;6.806;2022-09-12T10:03:00;101262.50;;;24.69;66.07
16580;BME280;8402;51.466;6.806;2022-09-12T10:05:33;101259.28;;;24.99;66.50
16580;BME280;8402;51.466;6.806;2022-09-12T10:08:03;101254.47;;;25.28;66.55
16580;BME280;8402;51.466;6.806;2022-09-12T10:10:33;101256.81;;;25.33;63.72
16580;BME280;8402;51.466;6.806;2022-09-12T10:13:12;101244.94;;;25.36;63.75
16580;BME280;8402;51.466;6.806;2022-09-12T10:15:57;101248.03;;;25.49;62.76
16580;BME280;8402;51.466;6.806;2022-09-12T10:18:33;101240.41;;;25.64;61.17
16580;BME280;8402;51.466;6.806;2022-09-12T10:21:12;101239.28;;;25.58;60.00
16580;BME280;8402;51.466;6.806;2022-09-12T10:23:41;101232.50;;;25.59;62.00
16580;BME280;8402;51.466;6.806;2022-09-12T10:26:12;101219.34;;;25.70;62.46
16580;BME280;8402;51.466;6.806;2022-09-12T10:28:43;101230.44;;;25.77;60.61
16580;BME280;8402;51.466;6.806;2022-09-12T10:31:16;101230.34;;;25.91;59.91
16580;BME280;8402;51.466;6.806;2022-09-12T10:33:56;101223.50;;;26.06;60.56
16580;BME280;8402;51.466;6.806;2022-09-12T10:36:25;101218.28;;;26.16;59.92
16580;BME280;8402;51.466;6.806;2022-09-12T10:39:02;101211.81;;;26.26;59.88
16580;BME280;8402;51.466;6.806;2022-09-12T10:41:35;101216.16;;;26.30;58.85
16580;BME280;8402;51.466;6.806;2022-09-12T10:44:11;101217.66;;;26.46;59.65
16580;BME280;8402;51.466;6.806;2022-09-12T10:46:42;101204.47;;;26.53;57.43
16580;BME280;8402;51.466;6.806;2022-09-12T10:49:22;101213.19;;;26.55;55.88
16580;BME280;8402;51.466;6.806;2022-09-12T10:51:51;101202.03;;;26.55;55.62
16580;BME280;8402;51.466;6.806;2022-09-12T10:54:22;101203.94;;;26.66;56.53
16580;BME280;8402;51.466;6.806;2022-09-12T10:57:19;101204.66;;;26.73;56.19
16580;BME280;8402;51.466;6.806;2022-09-12T11:00:03;101188.94;;;26.94;57.48
16580;BME280;8402;51.466;6.806;2022-09-12T11:02:46;101192.63;;;27.18;57.16
16580;BME280;8402;51.466;6.806;2022-09-12T11:05:21;101193.19;;;27.36;56.46
16580;BME280;8402;51.466;6.806;2022-09-12T11:07:56;101198.56;;;27.50;55.74
16580;BME280;8402;51.466;6.806;2022-09-12T11:10:35;101189.81;;;27.52;55.14
16580;BME280;8402;51.466;6.806;2022-09-12T11:13:20;101182.34;;;27.45;52.42
16580;BME280;8402;51.466;6.806;2022-09-12T11:16:11;101189.50;;;27.42;53.50
16580;BME280;8402;51.466;6.806;2022-09-12T11:18:53;101176.66;;;27.52;54.27
16580;BME280;8402;51.466;6.806;2022-09-12T11:21:34;101179.34;;;27.59;53.90
16580;BME280;8402;51.466;6.806;2022-09-12T11:24:17;101181.56;;;27.72;54.25
16580;BME280;8402;51.466;6.806;2022-09-12T11:26:59;101179.38;;;27.86;54.00
16580;BME280;8402;51.466;6.806;2022-09-12T11:29:41;101176.50;;;27.90;53.36
16580;BME280;8402;51.466;6.806;2022-09-12T11:32:42;101170.91;;;27.93;53.27
16580;BME280;8402;51.466;6.806;2022-09-12T11:35:18;101177.50;;;28.03;52.15
16580;BME280;8402;51.466;6.806;2022-09-12T11:38:02;101162.38;;;27.77;51.00
16580;BME280;8402;51.466;6.806;2022-09-12T11:40:41;101156.25;;;27.86;51.63
16580;BME280;8402;51.466;6.806;2022-09-12T11:43:23;101150.97;;;27.91;51.72
16580;BME280;8402;51.466;6.806;2022-09-12T11:45:52;101147.94;;;27.82;51.57
16580;BME280;8402;51.466;6.806;2022-09-12T11:48:33;101152.00;;;27.78;51.64
16580;BME280;8402;51.466;6.806;2022-09-12T11:51:16;101155.22;;;27.76;51.07
16580;BME280;8402;51.466;6.806;2022-09-12T11:53:49;101148.69;;;27.86;50.28
16580;BME280;8402;51.466;6.806;2022-09-12T11:56:22;101148.63;;;27.90;51.46
16580;BME280;8402;51.466;6.806;2022-09-12T11:58:57;101151.53;;;27.83;49.51
16580;BME280;8402;51.466;6.806;2022-09-12T12:01:31;101149.78;;;27.65;48.13
16580;BME280;8402;51.466;6.806;2022-09-12T12:04:10;101145.78;;;27.66;49.74
16580;BME280;8402;51.466;6.806;2022-09-12T12:06:48;101144.13;;;27.73;49.86
16580;BME280;8402;51.466;6.806;2022-09-12T12:09:19;101137.59;;;27.83;50.14
16580;BME280;8402;51.466;6.806;2022-09-12T12:11:50;101141.47;;;27.89;50.14
16580;BME280;8402;51.466;6.806;2022-09-12T12:14:21;101141.34;;;27.96;49.42
16580;BME280;8402;51.466;6.806;2022-09-12T12:16:51;101136.31;;;28.11;50.29
16580;BME280;8402;51.466;6.806;2022-09-12T12:19:32;101133.19;;;28.09;49.21
16580;BME280;8402;51.466;6.806;2022-09-12T12:22:07;101133.97;;;28.09;48.96
16580;BME280;8402;51.466;6.806;2022-09-12T12:24:53;101128.00;;;28.07;48.56
16580;BME280;8402;51.466;6.806;2022-09-12T12:27:23;101125.09;;;28.14;49.33
16580;BME280;8402;51.466;6.806;2022-09-12T12:29:52;101125.91;;;28.15;48.45
16580;BME280;8402;51.466;6.806;2022-09-12T12:32:22;101125.91;;;28.15;48.61
16580;BME280;8402;51.466;6.806;2022-09-12T12:35:00;101124.53;;;28.00;47.58
16580;BME280;8402;51.466;6.806;2022-09-12T12:37:51;101110.69;;;27.96;47.50
16580;BME280;8402;51.466;6.806;2022-09-12T12:40:25;101118.56;;;28.01;47.00
16580;BME280;8402;51.466;6.806;2022-09-12T12:42:59;101107.75;;;28.03;47.56
16580;BME280;8402;51.466;6.806;2022-09-12T12:45:48;101108.59;;;28.00;46.79
16580;BME280;8402;51.466;6.806;2022-09-12T12:48:25;101105.31;;;28.05;46.85
16580;BME280;8402;51.466;6.806;2022-09-12T12:53:58;101088.81;;;28.14;47.29
16580;BME280;8402;51.466;6.806;2022-09-12T12:56:35;101082.31;;;28.21;47.21
16580;BME280;8402;51.466;6.806;2022-09-12T12:59:14;101086.63;;;28.25;46.32
16580;BME280;8402;51.466;6.806;2022-09-12T13:01:47;101089.00;;;28.27;46.29
16580;BME280;8402;51.466;6.806;2022-09-12T13:04:24;101089.63;;;28.38;47.83
16580;BME280;8402;51.466;6.806;2022-09-12T13:06:56;101089.53;;;28.42;47.30
16580;BME280;8402;51.466;6.806;2022-09-12T13:09:33;101088.31;;;28.43;46.80
16580;BME280;8402;51.466;6.806;2022-09-12T13:12:05;101084.81;;;28.39;44.21
16580;BME280;8402;51.466;6.806;2022-09-12T13:14:46;101074.59;;;28.29;44.77
16580;BME280;8402;51.466;6.806;2022-09-12T13:17:23;101073.16;;;28.20;44.71
16580;BME280;8402;51.466;6.806;2022-09-12T13:19:54;101078.25;;;28.25;44.80
16580;BME280;8402;51.466;6.806;2022-09-12T13:22:51;101066.66;;;28.27;44.36
16580;BME280;8402;51.466;6.806;2022-09-12T13:25:25;101070.63;;;28.30;44.10
16580;BME280;8402;51.466;6.806;2022-09-12T13:28:01;101059.47;;;28.30;44.30
16580;BME280;8402;51.466;6.806;2022-09-12T13:30:31;101059.06;;;28.28;42.80
16580;BME280;8402;51.466;6.806;2022-09-12T13:33:17;101060.38;;;28.23;43.50
16580;BME280;8402;51.466;6.806;2022-09-12T13:36:02;101048.69;;;28.32;44.97