sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2023-03-14T00:00:19;93566.66;;;8.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:02:51;93561.56;;;8.88;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:05:18;93565.59;;;8.90;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:07:45;93568.53;;;9.02;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:10:13;93565.66;;;8.97;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:12:41;93578.09;;;8.93;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:15:09;93583.69;;;8.97;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:17:36;93583.16;;;9.01;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:20:04;93577.13;;;9.09;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:22:34;93571.34;;;9.07;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:25:01;93574.28;;;9.04;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:27:28;93569.03;;;8.97;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:29:55;93558.94;;;8.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:32:22;93567.59;;;8.95;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:34:49;93579.44;;;9.04;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:37:16;93585.72;;;9.45;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:39:42;93593.00;;;9.27;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:42:09;93588.47;;;9.43;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:44:36;93601.06;;;9.38;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:47:06;93586.69;;;9.44;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:49:33;93573.19;;;9.57;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:51:59;93587.44;;;9.74;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:54:26;93586.97;;;9.85;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:56:53;93587.50;;;9.80;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T00:59:20;93597.22;;;9.64;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:01:46;93600.16;;;9.75;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:04:13;93610.41;;;9.39;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:06:40;93613.00;;;9.25;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:09:09;93607.03;;;9.10;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:11:36;93619.81;;;9.18;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:14:04;93613.97;;;9.09;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:16:33;93614.84;;;9.16;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:19:01;93617.63;;;9.15;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:21:30;93631.25;;;9.01;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:23:59;93632.88;;;9.02;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:26:29;93630.94;;;9.04;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:28:56;93630.66;;;9.13;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:31:24;93637.72;;;8.97;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:33:52;93641.66;;;9.36;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:36:19;93637.88;;;9.32;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:38:46;93652.59;;;9.24;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:41:18;93654.88;;;9.04;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:43:46;93648.66;;;8.99;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:51:42;93642.81;;;9.05;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:56:47;93645.63;;;8.95;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T01:59:15;93645.63;;;8.81;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:01:43;93647.97;;;8.68;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:04:13;93637.19;;;8.49;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:07:22;93625.13;;;8.50;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:09:58;93617.97;;;8.60;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:12:30;93603.78;;;8.41;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:15:15;93578.38;;;8.24;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:17:57;93574.78;;;8.10;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:27:12;93521.53;;;7.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:29:58;93507.66;;;7.83;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:32:30;93511.34;;;7.88;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:34:59;93505.91;;;7.83;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:37:36;93493.00;;;7.69;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:40:05;93484.31;;;7.70;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:42:33;93472.88;;;7.57;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:47:43;93443.50;;;7.29;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:50:14;93455.88;;;7.26;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:52:42;93447.06;;;7.28;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:55:09;93450.34;;;7.14;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T02:57:39;93462.25;;;7.07;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:00:06;93479.84;;;7.18;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:02:36;93487.25;;;7.13;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:05:03;93485.03;;;7.10;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:07:33;93496.41;;;7.08;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:09:59;93490.47;;;7.07;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:12:27;93498.56;;;6.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:14:54;93494.38;;;6.95;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:17:20;93494.25;;;6.89;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:19:48;93490.41;;;6.93;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:22:14;93497.47;;;6.83;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:24:41;93483.53;;;6.85;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:27:07;93482.25;;;6.81;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:29:34;93468.81;;;6.79;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:32:01;93459.63;;;6.85;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:34:28;93474.03;;;6.94;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:36:56;93475.13;;;6.99;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:39:25;93467.59;;;6.98;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:41:51;93472.91;;;6.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:44:19;93467.72;;;7.04;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:46:46;93475.88;;;7.08;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:49:12;93471.44;;;7.02;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:51:40;93470.22;;;7.12;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:54:07;93462.28;;;6.99;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:56:34;93471.47;;;6.94;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T03:59:00;93475.47;;;6.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:01:27;93492.78;;;6.94;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:03:56;93490.59;;;6.83;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:06:23;93478.56;;;6.84;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:08:53;93465.75;;;6.84;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:11:31;93466.69;;;6.83;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:14:05;93465.44;;;6.79;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:16:33;93472.03;;;6.73;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:19:07;93456.66;;;6.65;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:21:35;93461.94;;;6.72;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:24:01;93454.22;;;6.80;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:26:31;93459.81;;;6.83;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:28:58;93450.50;;;6.82;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:31:25;93456.13;;;6.86;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:33:52;93466.53;;;6.84;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:36:27;93471.38;;;6.79;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:38:55;93448.44;;;6.86;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:41:23;93439.66;;;6.72;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:43:50;93444.19;;;6.62;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:46:17;93425.56;;;6.68;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:48:44;93398.94;;;6.69;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:51:11;93397.81;;;6.72;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:53:38;93399.75;;;6.70;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:56:09;93400.09;;;6.67;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T04:58:38;93402.88;;;6.57;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:01:06;93396.78;;;6.50;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:03:55;93398.09;;;6.46;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:06:45;93398.78;;;6.40;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:09:24;93398.41;;;6.51;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:12:04;93384.31;;;6.47;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:14:39;93392.31;;;6.52;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:17:25;93392.00;;;6.47;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:20:10;93393.09;;;6.52;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:22:58;93386.69;;;6.56;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:25:45;93376.94;;;6.44;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:28:32;93375.53;;;6.41;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:31:22;93375.50;;;6.49;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:34:01;93376.91;;;6.52;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:36:34;93373.09;;;6.48;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:39:23;93368.78;;;6.40;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:41:53;93363.34;;;6.43;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:44:37;93366.69;;;6.44;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:47:21;93360.47;;;6.38;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:50:20;93346.69;;;6.47;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:52:56;93347.59;;;6.54;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:55:35;93343.41;;;6.53;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T05:58:22;93335.91;;;6.52;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:00:54;93329.69;;;6.46;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:03:39;93331.75;;;6.51;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:06:07;93341.00;;;6.60;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:08:34;93338.59;;;6.58;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:11:03;93336.88;;;6.51;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:13:30;93340.53;;;6.56;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:15:57;93337.00;;;6.57;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:18:23;93328.31;;;6.67;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:20:55;93322.69;;;6.63;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:23:25;93318.97;;;6.74;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:25:52;93320.22;;;6.78;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:28:21;93315.88;;;6.78;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:30:52;93303.41;;;6.75;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:33:18;93304.72;;;6.94;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:35:45;93299.66;;;6.86;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:38:12;93295.44;;;6.93;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:40:39;93305.34;;;6.96;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:43:12;93307.28;;;6.94;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:45:41;93308.97;;;7.01;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:48:08;93322.78;;;7.00;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:50:39;93312.75;;;7.13;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:53:05;93320.81;;;7.10;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:55:36;93323.72;;;7.22;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T06:58:03;93331.91;;;7.25;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:00:31;93339.25;;;7.28;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:02:59;93325.78;;;7.26;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:05:29;93339.81;;;7.38;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:07:56;93337.94;;;7.32;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:10:23;93341.75;;;7.36;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:12:50;93346.78;;;7.30;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:15:16;93350.88;;;7.39;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:17:49;93341.09;;;7.20;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:20:19;93347.63;;;7.22;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:22:49;93336.06;;;7.26;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:25:29;93333.75;;;7.31;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:27:56;93334.13;;;7.28;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:30:23;93325.78;;;7.26;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:32:50;93322.94;;;7.21;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:35:21;93330.28;;;7.24;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:37:48;93325.44;;;7.29;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:40:18;93325.97;;;7.25;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:42:45;93320.94;;;7.31;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:45:22;93326.63;;;7.41;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:47:50;93322.28;;;7.42;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:50:17;93328.50;;;7.47;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:52:43;93326.88;;;7.46;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:55:10;93323.09;;;7.42;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T07:57:39;93319.84;;;7.63;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:00:07;93325.44;;;7.81;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:02:38;93322.88;;;7.81;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:05:05;93328.31;;;7.86;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:07:32;93330.13;;;7.78;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:09:59;93322.09;;;7.81;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:12:26;93320.66;;;7.78;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:14:52;93326.13;;;7.75;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:17:19;93332.09;;;7.76;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:19:46;93334.56;;;7.98;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:22:13;93329.06;;;7.87;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:24:42;93334.31;;;7.93;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:27:08;93335.91;;;7.94;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:29:36;93340.59;;;7.91;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:32:03;93333.50;;;7.93;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:34:30;93345.28;;;7.87;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:36:57;93347.44;;;7.84;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:39:23;93344.41;;;7.95;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:41:50;93351.50;;;8.07;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:44:17;93344.44;;;8.24;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:46:46;93346.97;;;8.53;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:49:13;93345.06;;;8.40;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:51:41;93351.34;;;8.38;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:54:10;93358.81;;;8.33;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:56:37;93350.38;;;8.39;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T08:59:05;93357.66;;;8.35;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:01:32;93359.63;;;8.33;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:03:58;93360.81;;;8.23;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:06:25;93349.56;;;8.24;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:08:52;93361.47;;;8.25;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:11:18;93366.72;;;8.31;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:13:45;93353.16;;;8.37;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:16:12;93364.31;;;8.44;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:18:39;93361.53;;;8.46;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:21:05;93353.75;;;8.54;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:23:32;93352.84;;;8.62;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:25:59;93347.66;;;8.76;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:28:26;93342.78;;;8.67;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:30:53;93342.78;;;8.81;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:33:21;93342.66;;;8.89;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:35:48;93352.91;;;9.04;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:38:15;93349.84;;;9.15;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:40:42;93346.78;;;9.26;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:43:11;93338.97;;;9.40;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:45:41;93346.34;;;9.65;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:48:19;93342.63;;;9.74;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:50:51;93352.38;;;10.06;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:53:27;93342.59;;;10.70;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T09:55:57;93349.09;;;11.13;92.24
36828;BME280;22766;48.042;11.192;2023-03-14T09:58:25;93345.19;;;11.63;94.83
36828;BME280;22766;48.042;11.192;2023-03-14T10:00:55;93342.00;;;11.54;90.24
36828;BME280;22766;48.042;11.192;2023-03-14T10:03:34;93339.41;;;11.48;89.14
36828;BME280;22766;48.042;11.192;2023-03-14T10:06:02;93336.44;;;11.64;89.15
36828;BME280;22766;48.042;11.192;2023-03-14T10:08:39;93345.41;;;12.00;85.85
36828;BME280;22766;48.042;11.192;2023-03-14T10:11:06;93350.78;;;11.73;84.00
36828;BME280;22766;48.042;11.192;2023-03-14T10:13:34;93339.22;;;11.95;85.25
36828;BME280;22766;48.042;11.192;2023-03-14T10:16:04;93334.88;;;11.82;80.07
36828;BME280;22766;48.042;11.192;2023-03-14T10:18:34;93334.09;;;12.72;78.20
36828;BME280;22766;48.042;11.192;2023-03-14T10:23:50;93326.41;;;13.90;66.03
36828;BME280;22766;48.042;11.192;2023-03-14T10:26:23;93323.94;;;13.77;66.42
36828;BME280;22766;48.042;11.192;2023-03-14T10:28:52;93325.88;;;13.81;64.32
36828;BME280;22766;48.042;11.192;2023-03-14T10:31:30;93335.22;;;13.27;64.43
36828;BME280;22766;48.042;11.192;2023-03-14T10:34:16;93332.47;;;13.53;73.36
36828;BME280;22766;48.042;11.192;2023-03-14T10:36:43;93330.75;;;13.96;63.09
36828;BME280;22766;48.042;11.192;2023-03-14T10:41:54;93331.75;;;13.95;61.01
36828;BME280;22766;48.042;11.192;2023-03-14T10:44:25;93318.06;;;14.06;65.30
36828;BME280;22766;48.042;11.192;2023-03-14T10:46:59;93344.88;;;13.75;55.47
36828;BME280;22766;48.042;11.192;2023-03-14T10:49:36;93348.34;;;13.32;59.34
36828;BME280;22766;48.042;11.192;2023-03-14T10:52:24;93361.47;;;13.05;58.78
36828;BME280;22766;48.042;11.192;2023-03-14T10:55:11;93356.38;;;12.79;60.67
36828;BME280;22766;48.042;11.192;2023-03-14T10:57:39;93353.19;;;12.71;64.18
36828;BME280;22766;48.042;11.192;2023-03-14T11:00:21;93344.50;;;13.09;61.94
36828;BME280;22766;48.042;11.192;2023-03-14T11:03:12;93339.03;;;13.24;57.54
36828;BME280;22766;48.042;11.192;2023-03-14T11:05:49;93347.75;;;13.36;58.23
36828;BME280;22766;48.042;11.192;2023-03-14T11:08:27;93341.97;;;12.90;58.11
36828;BME280;22766;48.042;11.192;2023-03-14T11:11:02;93336.94;;;13.01;58.71
36828;BME280;22766;48.042;11.192;2023-03-14T11:13:43;93336.56;;;12.98;60.90
36828;BME280;22766;48.042;11.192;2023-03-14T11:16:36;93325.97;;;13.44;61.54
36828;BME280;22766;48.042;11.192;2023-03-14T11:22:21;93325.22;;;12.92;60.22
36828;BME280;22766;48.042;11.192;2023-03-14T11:25:01;93330.72;;;13.16;59.69
36828;BME280;22766;48.042;11.192;2023-03-14T11:27:42;93326.34;;;13.16;61.07
36828;BME280;22766;48.042;11.192;2023-03-14T11:35:53;93324.59;;;13.03;60.74
36828;BME280;22766;48.042;11.192;2023-03-14T11:38:47;93326.09;;;12.80;60.84
36828;BME280;22766;48.042;11.192;2023-03-14T11:41:34;93317.69;;;12.34;61.74
36828;BME280;22766;48.042;11.192;2023-03-14T11:47:07;93342.81;;;12.07;67.05
36828;BME280;22766;48.042;11.192;2023-03-14T11:49:45;93326.03;;;12.29;63.14
36828;BME280;22766;48.042;11.192;2023-03-14T11:55:37;93327.22;;;12.90;63.28
36828;BME280;22766;48.042;11.192;2023-03-14T11:58:15;93328.41;;;12.88;58.21
36828;BME280;22766;48.042;11.192;2023-03-14T12:00:46;93335.88;;;12.71;61.19
36828;BME280;22766;48.042;11.192;2023-03-14T12:03:26;93329.94;;;12.58;61.21
36828;BME280;22766;48.042;11.192;2023-03-14T12:13:34;93351.38;;;11.94;66.95
36828;BME280;22766;48.042;11.192;2023-03-14T12:18:52;93343.63;;;11.94;69.36
36828;BME280;22766;48.042;11.192;2023-03-14T12:21:19;93353.16;;;11.55;71.30
36828;BME280;22766;48.042;11.192;2023-03-14T12:23:50;93350.19;;;11.71;69.08
36828;BME280;22766;48.042;11.192;2023-03-14T12:42:37;93358.28;;;11.48;73.22
36828;BME280;22766;48.042;11.192;2023-03-14T12:47:54;93368.16;;;11.05;75.86
36828;BME280;22766;48.042;11.192;2023-03-14T12:50:30;93371.47;;;10.93;79.17
36828;BME280;22766;48.042;11.192;2023-03-14T12:58:35;93387.06;;;10.72;81.66
36828;BME280;22766;48.042;11.192;2023-03-14T13:01:06;93389.84;;;10.70;85.17
36828;BME280;22766;48.042;11.192;2023-03-14T13:03:51;93393.19;;;10.64;85.83
36828;BME280;22766;48.042;11.192;2023-03-14T13:06:50;93391.09;;;10.81;87.02
36828;BME280;22766;48.042;11.192;2023-03-14T13:12:11;93400.38;;;10.75;90.27
36828;BME280;22766;48.042;11.192;2023-03-14T13:14:45;93428.00;;;10.41;91.75
36828;BME280;22766;48.042;11.192;2023-03-14T13:17:13;93419.00;;;10.02;91.61
36828;BME280;22766;48.042;11.192;2023-03-14T13:20:09;93433.25;;;9.77;98.66
36828;BME280;22766;48.042;11.192;2023-03-14T13:22:38;93438.34;;;9.50;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:25:09;93442.97;;;9.18;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:27:37;93453.38;;;9.10;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:30:17;93470.00;;;8.93;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:32:46;93487.59;;;8.75;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:35:29;93456.19;;;8.51;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:38:00;93475.22;;;8.27;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:40:44;93471.59;;;7.99;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:43:17;93471.44;;;7.78;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:45:49;93473.50;;;7.82;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:48:16;93482.69;;;7.77;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:50:46;93488.38;;;7.87;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:53:15;93494.81;;;7.60;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:55:42;93484.19;;;7.71;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T13:58:19;93507.34;;;7.63;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:00:58;93510.03;;;7.39;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:03:26;93512.22;;;7.27;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:05:55;93525.06;;;7.27;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:08:24;93544.34;;;7.15;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:10:56;93562.53;;;6.90;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:13:25;93560.97;;;6.73;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:15:54;93565.50;;;6.63;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:18:24;93590.34;;;6.46;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:20:53;93598.69;;;6.48;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:23:30;93606.56;;;6.22;100.00
36828;BME280;22766;48.042;11.192;2023-03-14T14:25:58;93583.16;;;6.01;100.00