sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68843;SDS011;55850;51.244;6.824;2022-07-29T00:02:17;3.38;;;1.33;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:07:23;4.57;;;1.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:12:31;3.00;;;1.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:17:36;3.20;;;1.25;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:22:42;3.40;;;1.65;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:27:50;2.93;;;1.53;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:32:56;4.47;;;1.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:38:01;5.03;;;1.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:43:10;5.07;;;1.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:48:16;1.93;;;1.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:53:21;3.28;;;1.48;;
68843;SDS011;55850;51.244;6.824;2022-07-29T00:58:31;4.32;;;1.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:03:36;4.53;;;1.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:08:41;3.17;;;1.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:13:50;3.10;;;1.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:18:59;2.33;;;1.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:24:29;2.30;;;1.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:29:48;2.75;;;1.27;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:35:01;3.60;;;1.48;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:40:09;3.57;;;1.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:45:26;4.13;;;1.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:50:38;6.82;;;1.23;;
68843;SDS011;55850;51.244;6.824;2022-07-29T01:55:50;3.43;;;1.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:01:02;2.78;;;1.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:06:09;2.95;;;1.15;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:11:17;3.33;;;1.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:16:25;2.37;;;1.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:21:33;9.50;;;1.65;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:26:40;4.72;;;1.25;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:31:50;1.93;;;1.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:36:57;2.15;;;1.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:42:05;9.95;;;1.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:47:16;3.83;;;2.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:52:24;4.10;;;2.22;;
68843;SDS011;55850;51.244;6.824;2022-07-29T02:57:34;4.78;;;2.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:02:59;9.13;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:08:09;5.07;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:13:16;8.77;;;2.15;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:18:25;3.53;;;1.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:23:30;3.60;;;1.73;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:28:37;4.20;;;1.85;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:33:46;6.63;;;1.83;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:38:52;4.43;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:43:57;7.30;;;1.95;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:49:09;12.18;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:54:17;5.63;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T03:59:23;3.90;;;1.93;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:04:31;4.18;;;2.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:09:38;4.93;;;1.95;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:14:43;6.80;;;1.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:19:52;9.73;;;2.28;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:24:57;5.43;;;1.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:30:06;6.70;;;2.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:35:14;3.47;;;1.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:40:20;4.45;;;1.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:45:25;3.07;;;1.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:50:33;4.50;;;1.77;;
68843;SDS011;55850;51.244;6.824;2022-07-29T04:55:39;4.10;;;2.05;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:00:44;5.80;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:05:52;8.30;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:10:58;5.55;;;2.03;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:16:13;5.82;;;2.03;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:21:21;4.63;;;2.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:26:27;4.18;;;1.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:31:32;7.15;;;2.72;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:36:43;4.87;;;2.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:41:48;3.67;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:46:53;4.28;;;1.52;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:52:01;5.63;;;2.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T05:57:07;6.30;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:02:13;4.32;;;1.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:07:21;3.80;;;1.85;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:12:27;5.30;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:17:32;6.00;;;1.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:23:00;3.50;;;1.73;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:28:06;4.20;;;1.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:33:15;2.70;;;1.83;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:38:25;6.70;;;2.22;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:43:36;4.32;;;2.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:48:55;5.87;;;1.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:54:05;3.03;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T06:59:11;3.53;;;1.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:04:17;5.00;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:09:25;4.43;;;2.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:14:41;3.65;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:19:46;5.20;;;1.93;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:24:54;3.60;;;2.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:30:00;3.92;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:35:08;6.13;;;2.65;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:40:17;4.73;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:45:22;7.20;;;2.38;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:50:27;3.03;;;2.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T07:55:39;7.87;;;3.23;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:01:05;5.25;;;2.92;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:06:10;5.78;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:11:19;5.43;;;2.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:16:25;8.03;;;3.27;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:21:30;7.55;;;2.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:26:38;3.13;;;1.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:31:46;8.47;;;3.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:36:52;4.20;;;2.65;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:42:00;9.70;;;3.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:47:06;3.67;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:52:11;4.10;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T08:57:21;5.22;;;3.08;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:02:33;4.93;;;3.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:07:47;5.53;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:12:57;5.10;;;3.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:18:03;5.35;;;2.92;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:23:20;5.83;;;2.93;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:28:29;4.35;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:33:34;5.35;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:38:42;3.67;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:43:55;15.40;;;2.22;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:49:08;3.92;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:54:23;4.57;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T09:59:32;4.17;;;1.87;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:04:51;5.35;;;2.58;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:09:57;4.28;;;2.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:15:06;10.10;;;2.87;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:20:12;4.15;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:25:19;9.48;;;3.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:30:28;6.43;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:35:38;6.28;;;2.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:40:53;9.30;;;2.92;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:46:40;3.57;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:51:53;5.80;;;3.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T10:57:21;10.23;;;4.35;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:02:54;6.55;;;3.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:24:31;8.37;;;3.23;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:29:39;5.47;;;2.78;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:40:39;5.23;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:45:45;5.23;;;2.33;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:50:54;7.18;;;2.83;;
68843;SDS011;55850;51.244;6.824;2022-07-29T11:56:00;3.95;;;2.38;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:01:06;5.30;;;2.27;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:06:14;5.82;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:11:22;5.15;;;2.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:16:34;8.57;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:21:48;7.28;;;2.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:27:00;6.47;;;2.97;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:32:06;6.50;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:37:18;7.63;;;3.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:48:31;9.43;;;3.97;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:53:41;8.13;;;4.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T12:58:46;6.55;;;3.85;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:03:53;6.90;;;3.45;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:09:11;9.80;;;3.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:14:29;8.10;;;3.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:19:36;7.38;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:24:50;8.23;;;3.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:29:57;7.00;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:35:05;7.13;;;3.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:40:16;8.75;;;3.65;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:45:22;6.40;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:50:30;8.10;;;3.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T13:55:38;11.20;;;3.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:00:43;8.37;;;3.93;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:05:49;6.47;;;2.92;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:10:57;11.05;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:16:03;8.57;;;3.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:21:09;9.47;;;3.03;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:26:17;4.70;;;2.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:31:25;7.60;;;3.15;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:36:30;6.50;;;3.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:41:39;8.05;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:46:44;7.97;;;3.08;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:51:50;4.53;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T14:56:59;6.18;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:02:04;8.50;;;3.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:07:09;8.20;;;3.07;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:12:18;7.40;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:17:24;4.50;;;2.35;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:22:31;9.23;;;2.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:27:39;6.37;;;3.17;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:32:53;7.30;;;3.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:37:58;5.03;;;3.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:43:07;9.17;;;2.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:48:12;5.97;;;2.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:53:19;7.22;;;2.72;;
68843;SDS011;55850;51.244;6.824;2022-07-29T15:58:27;7.53;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:03:32;6.00;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:08:38;6.45;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:13:46;6.20;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:18:52;6.70;;;2.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:23:58;4.45;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:29:07;4.15;;;2.25;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:34:12;5.50;;;2.23;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:39:18;4.75;;;2.38;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:44:27;3.72;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:49:35;4.97;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:54:41;7.17;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T16:59:49;6.03;;;2.53;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:04:55;5.43;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:10:04;9.40;;;3.13;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:15:13;4.10;;;2.38;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:20:19;7.85;;;2.38;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:25:25;3.10;;;2.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:30:33;6.65;;;2.78;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:35:39;9.50;;;2.58;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:40:57;4.97;;;2.43;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:46:11;7.90;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:51:16;8.38;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T17:56:25;3.60;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:01:33;6.17;;;2.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:06:39;4.85;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:11:44;4.03;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:16:53;4.67;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:21:59;6.47;;;2.22;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:27:06;3.55;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:32:14;6.07;;;2.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:37:29;4.93;;;2.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:42:56;2.80;;;2.35;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:48:04;5.88;;;2.38;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:53:14;3.33;;;2.43;;
68843;SDS011;55850;51.244;6.824;2022-07-29T18:58:20;4.47;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:03:28;3.15;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:08:33;5.23;;;2.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:13:39;4.30;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:18:47;3.78;;;2.08;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:23:52;3.47;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:29:08;3.43;;;1.93;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:34:16;4.25;;;2.72;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:39:22;4.60;;;2.42;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:44:36;2.93;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:49:44;3.92;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:54:49;5.55;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T19:59:55;7.17;;;2.53;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:05:04;6.13;;;2.72;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:10:10;3.03;;;2.53;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:15:16;4.10;;;2.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:20:24;5.80;;;2.73;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:25:31;7.82;;;2.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:30:36;3.03;;;2.35;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:35:45;9.73;;;4.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:40:53;9.65;;;6.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:45:59;9.95;;;5.25;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:51:07;6.10;;;4.33;;
68843;SDS011;55850;51.244;6.824;2022-07-29T20:56:13;6.35;;;4.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:01:18;8.15;;;3.45;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:06:26;4.60;;;3.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:11:32;4.20;;;2.60;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:16:46;5.38;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:21:54;4.55;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:26:59;5.33;;;2.33;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:32:22;4.88;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:37:33;3.17;;;2.40;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:42:39;4.77;;;2.77;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:47:46;3.38;;;2.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:52:54;3.90;;;2.85;;
68843;SDS011;55850;51.244;6.824;2022-07-29T21:58:00;4.70;;;2.47;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:03:07;4.67;;;3.00;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:08:15;3.97;;;2.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:13:20;3.38;;;2.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:18:26;6.03;;;2.90;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:23:35;5.80;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:28:41;3.17;;;2.63;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:33:48;3.60;;;2.87;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:38:57;6.13;;;3.10;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:44:03;5.32;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:49:08;5.33;;;2.77;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:54:16;4.07;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T22:59:22;4.53;;;2.83;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:04:27;4.63;;;3.25;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:09:36;3.60;;;2.70;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:14:43;6.32;;;2.83;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:19:49;5.95;;;3.28;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:24:57;6.97;;;3.80;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:30:03;5.80;;;3.20;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:35:09;6.30;;;3.30;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:40:17;7.80;;;3.93;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:45:25;7.10;;;4.50;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:50:45;5.10;;;3.67;;
68843;SDS011;55850;51.244;6.824;2022-07-29T23:55:53;7.45;;;3.90;;
