sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:04;94423.97;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:11;94426.53;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:16;94424.78;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:22;94421.28;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:29;94427.19;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:35;94434.88;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:40;94422.09;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:46;94429.75;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:00:54;94419.53;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:00;94424.63;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:10;94425.44;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:16;94423.69;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:22;94421.13;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:27;94421.13;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:33;94426.25;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:40;94421.13;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:46;94425.44;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:51;94422.88;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:01:57;94426.25;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:03;94419.53;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:08;94421.28;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:14;94422.09;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:20;94422.22;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:25;94421.44;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:32;94423.16;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:37;94430.69;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:43;94423.84;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:50;94422.22;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:02:56;94432.44;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:01;94428.16;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:07;94429.09;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:13;94426.53;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:19;94431.75;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:24;94426.00;;;4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:30;94433.78;;;4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:36;94426.25;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:41;94430.56;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:47;94428.00;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:52;94434.88;;;4.68;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:03:58;94435.69;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:04;94438.38;;;4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:09;94436.75;;;4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:15;94434.47;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:21;94437.03;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:26;94440.50;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:32;94433.00;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:38;94435.53;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:43;94435.53;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:50;94437.28;;;4.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:04:55;94435.53;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:01;94437.28;;;4.60;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:07;94436.34;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:13;94433.78;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:18;94440.50;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:24;94435.53;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:30;94433.78;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:35;94436.34;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:41;94435.41;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:47;94435.41;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:52;94433.78;;;4.61;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:05:58;94437.03;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:05;94425.16;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:11;94431.09;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:17;94431.91;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:23;94432.03;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:30;94432.84;;;4.62;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:35;94425.97;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:41;94433.66;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:46;94427.63;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:52;94427.63;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:06:59;94423.41;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:04;94422.50;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:10;94422.50;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:16;94421.69;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:21;94419.13;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:27;94425.06;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:32;94418.31;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:38;94418.31;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:44;94420.88;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:49;94410.63;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:07:55;94417.38;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:01;94408.91;;;4.63;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:06;94413.09;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:12;94409.72;;;4.64;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:17;94415.50;;;4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:23;94410.38;;;4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:29;94415.50;;;4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:34;94406.88;;;4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:40;94403.50;;;4.66;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:47;94406.88;;;4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:08:58;94401.75;;;4.67;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:04;94416.19;;;4.68;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:10;94407.56;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:15;94416.03;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:21;94407.41;;;4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:27;94405.81;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:32;94415.09;;;4.70;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:38;94411.56;;;4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:44;94412.41;;;4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:49;94412.41;;;4.72;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:09:55;94409.03;;;4.71;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:01;94411.47;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:07;94412.25;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:13;94417.22;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:18;94409.56;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:24;94413.75;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:29;94414.56;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:35;94407.81;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:41;94414.41;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:46;94413.59;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:10:54;94407.69;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:00;94406.75;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:08;94409.28;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:14;94405.13;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:19;94400.81;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:25;94405.94;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:31;94405.13;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:36;94406.75;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:42;94404.19;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:48;94400.97;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:53;94398.28;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:11:59;94397.31;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:07;94399.06;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:12;94397.31;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:18;94399.06;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:24;94393.97;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:29;94400.81;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:36;94399.88;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:42;94400.69;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:47;94405.78;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:53;94404.03;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:12:59;94396.38;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:05;94403.22;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:11;94395.56;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:16;94398.13;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:22;94401.47;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:27;94406.47;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:33;94398.91;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:39;94403.13;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:44;94405.69;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:50;94398.81;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:13:56;94398.81;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:01;94407.28;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:07;94401.38;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:12;94407.28;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:18;94394.50;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:24;94397.84;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:29;94399.47;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:35;94411.44;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:41;94404.72;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:50;94397.06;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:14:56;94397.84;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:01;94397.84;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:08;94395.28;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:14;94406.47;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:19;94402.16;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:25;94400.41;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:30;94398.81;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:36;94412.41;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:42;94402.16;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:48;94402.16;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:15:54;94402.16;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:00;94405.53;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:06;94404.56;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:12;94409.69;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:18;94406.19;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:24;94407.81;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:29;94418.84;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:35;94415.34;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:42;94412.63;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:49;94410.09;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:16:55;94417.75;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:00;94413.47;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:06;94415.88;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:12;94421.00;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:17;94420.03;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:23;94425.16;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:29;94427.06;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:34;94428.81;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:40;94424.75;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:45;94420.47;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:51;94423.00;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:17:57;94418.84;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:03;94424.91;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:08;94419.66;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:14;94422.22;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:20;94423.97;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:26;94422.22;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:32;94427.31;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:38;94426.38;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:44;94422.06;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:50;94427.19;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:18:56;94420.31;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:20;94432.16;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:26;94424.50;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:31;94431.38;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:37;94429.72;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:43;94421.25;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:49;94425.56;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:19:56;94425.72;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:02;94425.72;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:08;94429.19;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:14;94430.84;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:20;94430.84;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:25;94430.84;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:32;94432.44;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:38;94433.25;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:44;94434.03;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:49;94436.59;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:20:55;94433.25;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:01;94432.28;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:07;94434.03;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:13;94434.84;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:19;94434.84;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:24;94436.47;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:30;94436.47;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:36;94436.47;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:41;94437.28;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:47;94438.09;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:52;94430.53;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:21:58;94435.53;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:06;94434.59;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:11;94440.50;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:17;94441.44;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:22;94439.69;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:29;94436.19;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:35;94431.06;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:40;94438.63;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:46;94439.56;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:52;94437.81;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:22:58;94437.81;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:04;94446.31;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:09;94444.56;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:15;94433.50;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:21;94437.81;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:26;94433.50;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:32;94433.50;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:38;94435.28;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:45;94442.94;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:50;94428.41;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:23:56;94438.63;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:02;94434.44;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:07;94430.16;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:13;94431.75;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:19;94430.97;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:24;94437.81;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:30;94432.56;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:36;94436.88;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:41;94429.22;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:47;94430.81;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:53;94431.63;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:24:59;94438.34;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:05;94424.91;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:11;94434.16;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:17;94426.50;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:22;94423.94;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:28;94430.66;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:34;94431.47;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:39;94427.19;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:45;94424.63;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:50;94423.78;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:25:56;94423.00;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:02;94419.50;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:09;94426.34;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:14;94424.63;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:20;94422.06;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:26;94423.69;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:31;94424.63;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:37;94419.50;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:44;94422.88;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:49;94419.50;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:26:55;94420.44;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:01;94411.00;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:07;94414.41;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:12;94414.41;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:18;94415.19;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:24;94410.09;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:30;94418.56;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:35;94413.44;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:41;94416.00;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:46;94410.91;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:52;94415.19;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:27:58;94416.00;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:04;94412.66;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:09;94405.78;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:15;94409.28;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:21;94409.28;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:26;94407.53;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:32;94414.25;;;4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:39;94409.13;;;4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:44;94408.34;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:50;94408.34;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:28:56;94408.34;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:01;94420.31;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:07;94412.75;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:12;94412.75;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:18;94416.97;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:24;94414.53;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:29;94414.41;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:35;94418.69;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:40;94419.50;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:46;94416.13;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:52;94415.19;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:29:58;94419.50;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:05;94421.13;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:12;94419.38;;;4.99;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:18;94421.13;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:23;94421.78;;;5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:29;94423.41;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:36;94425.97;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:41;94423.41;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:47;94426.09;;;5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:53;94428.66;;;5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:30:58;94423.53;;;5.00;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:06;94427.69;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:11;94431.09;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:17;94428.38;;;5.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:23;94430.94;;;5.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:29;94432.69;;;5.03;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:34;94431.75;;;5.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:40;94436.84;;;5.04;100.00
7170;BME280;3626;42.656;23.312;2024-01-06T00:31:47;94435.91;;;5.05;100.00