sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64095;BME280;50353;51.420;5.682;2023-04-07T00:00:47;101137.81;;;9.40;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:03:12;101139.31;;;9.28;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:05:38;101136.66;;;9.11;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:08:03;101139.75;;;9.19;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:10:29;101138.56;;;9.07;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:12:54;101136.56;;;9.12;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:15:19;101137.34;;;9.14;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:17:45;101142.00;;;9.27;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:20:11;101139.56;;;9.05;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:22:36;101143.47;;;8.78;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:25:01;101147.38;;;8.89;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:27:27;101150.53;;;9.14;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:29:52;101142.00;;;8.73;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:32:20;101145.88;;;8.83;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:34:45;101142.38;;;9.02;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:37:10;101139.47;;;8.89;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:39:35;101142.00;;;9.27;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:42:02;101144.50;;;9.30;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:44:28;101146.09;;;8.98;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:46:53;101136.69;;;8.92;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:49:19;101136.50;;;9.14;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:51:44;101136.13;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:54:11;101138.34;;;9.12;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:56:36;101140.06;;;9.13;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T00:59:03;101141.47;;;9.55;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:01:43;101136.66;;;9.63;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:04:19;101144.88;;;9.40;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:06:49;101145.16;;;9.16;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:09:20;101155.59;;;9.37;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:14:39;101157.09;;;9.42;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:17:08;101158.00;;;9.59;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:20:01;101158.19;;;9.56;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:25:21;101157.22;;;9.22;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:30:28;101158.75;;;9.08;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:32:57;101156.22;;;9.24;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:35:22;101164.19;;;9.23;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:37:48;101155.19;;;9.09;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:40:15;101160.69;;;9.22;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:42:41;101164.97;;;9.25;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:45:07;101166.75;;;9.07;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:47:35;101165.13;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:50:02;101158.34;;;8.99;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:52:34;101161.66;;;9.02;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:55:01;101168.19;;;8.76;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:57:26;101162.03;;;9.13;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T01:59:52;101163.81;;;8.94;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:02:18;101172.38;;;9.36;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:04:53;101161.41;;;9.26;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:07:26;101161.78;;;9.18;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:09:56;101163.59;;;9.18;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:12:25;101170.00;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:14:52;101164.03;;;9.08;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:17:18;101178.50;;;9.00;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:19:44;101170.47;;;8.84;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:22:11;101181.28;;;8.96;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:24:40;101177.72;;;8.98;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:27:05;101180.47;;;8.77;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:29:31;101182.16;;;8.78;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:31:56;101174.59;;;8.89;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:34:21;101175.19;;;8.58;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:36:47;101183.03;;;8.78;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:39:12;101183.78;;;8.80;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:41:37;101185.34;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:44:03;101188.88;;;8.66;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:46:28;101195.25;;;8.41;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:48:53;101189.44;;;8.54;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:51:18;101189.63;;;8.68;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:53:44;101184.44;;;8.86;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:56:09;101175.94;;;8.98;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T02:58:35;101194.63;;;8.55;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:01:01;101189.44;;;8.54;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:03:26;101187.56;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:05:51;101180.72;;;8.71;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:08:17;101185.72;;;8.96;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:10:42;101183.94;;;8.77;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:13:08;101181.03;;;8.84;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:15:33;101182.72;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:17:58;101182.03;;;8.62;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:20:24;101185.16;;;8.51;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:22:49;101186.50;;;8.79;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:25:15;101177.53;;;8.64;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:27:40;101183.59;;;8.66;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:30:06;101189.28;;;8.76;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:32:31;101183.78;;;8.61;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:34:57;101177.03;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:37:22;101181.88;;;8.65;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:39:47;101180.72;;;8.52;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:42:13;101174.53;;;8.91;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:44:38;101185.59;;;8.80;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:47:03;101186.72;;;8.74;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:49:29;101183.66;;;8.45;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:51:55;101180.88;;;8.87;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:54:21;101179.88;;;8.89;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:56:46;101180.03;;;8.67;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T03:59:12;101185.56;;;8.99;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:01:37;101184.19;;;9.09;98.53
64095;BME280;50353;51.420;5.682;2023-04-07T04:04:03;101186.91;;;8.89;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:06:28;101187.91;;;9.05;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:08:53;101180.28;;;8.99;99.09
64095;BME280;50353;51.420;5.682;2023-04-07T04:11:19;101187.41;;;8.78;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:13:44;101191.50;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:16:09;101195.47;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:18:35;101191.56;;;8.65;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:21:00;101185.84;;;8.74;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:23:26;101192.56;;;8.62;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:25:51;101194.50;;;8.58;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:28:16;101190.56;;;8.86;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:30:42;101190.84;;;8.61;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:33:07;101193.00;;;8.53;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:35:33;101199.53;;;8.44;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:37:58;101198.72;;;8.42;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:40:23;101201.47;;;8.78;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:42:49;101202.53;;;8.74;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:45:14;101214.81;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:47:40;101219.50;;;8.88;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:50:07;101220.97;;;8.55;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:52:32;101217.09;;;8.43;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:54:58;101224.94;;;8.45;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:57:24;101218.56;;;8.30;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T04:59:49;101223.97;;;8.67;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:02:14;101224.41;;;8.76;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:04:40;101224.31;;;8.97;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:07:05;101228.47;;;8.65;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:09:30;101224.75;;;8.50;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:11:56;101230.72;;;8.53;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:14:22;101230.59;;;8.56;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:16:47;101231.13;;;8.44;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:19:12;101233.88;;;8.41;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:21:38;101239.63;;;8.51;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:24:03;101246.69;;;8.69;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:26:28;101248.00;;;8.79;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:28:54;101248.91;;;9.17;99.66
64095;BME280;50353;51.420;5.682;2023-04-07T05:31:19;101246.03;;;9.21;98.65
64095;BME280;50353;51.420;5.682;2023-04-07T05:33:44;101254.59;;;9.07;99.72
64095;BME280;50353;51.420;5.682;2023-04-07T05:36:10;101254.47;;;9.10;99.80
64095;BME280;50353;51.420;5.682;2023-04-07T05:38:35;101254.38;;;8.93;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:41:00;101258.25;;;8.86;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:43:26;101261.19;;;8.79;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:45:51;101260.47;;;8.95;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:48:16;101263.06;;;8.36;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:50:42;101265.19;;;8.28;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:53:07;101262.78;;;8.42;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:55:32;101263.81;;;8.40;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T05:57:58;101263.19;;;8.12;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:00:24;101265.66;;;8.17;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:02:50;101263.53;;;8.46;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:05:16;101268.47;;;8.33;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:07:41;101268.56;;;8.52;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:10:07;101269.41;;;8.32;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:12:32;101271.19;;;8.52;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:14:57;101277.38;;;8.31;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:17:23;101287.25;;;8.86;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:19:48;101278.63;;;8.63;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:22:13;101285.47;;;8.86;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:24:39;101293.56;;;8.62;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:27:04;101282.03;;;8.84;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:29:32;101281.63;;;8.74;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:31:57;101293.38;;;8.46;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:34:22;101301.81;;;8.74;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:36:48;101299.16;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:39:13;101298.91;;;8.61;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:41:38;101298.50;;;8.89;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:44:08;101307.81;;;8.77;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:46:33;101298.81;;;8.62;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:48:58;101304.84;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:51:24;101314.09;;;8.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:53:50;101309.44;;;8.61;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:56:16;101309.97;;;8.88;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T06:58:41;101316.56;;;8.99;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:01:06;101320.69;;;9.04;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:03:32;101321.59;;;9.03;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:05:58;101319.69;;;9.26;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:08:25;101325.06;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:10:51;101325.66;;;9.29;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:13:17;101322.25;;;9.27;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:15:43;101329.09;;;9.12;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:18:08;101329.78;;;9.16;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:20:34;101332.97;;;8.85;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:22:59;101327.78;;;9.02;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:25:24;101333.16;;;9.20;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:27:53;101338.41;;;9.39;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:30:22;101335.34;;;8.91;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:32:49;101333.22;;;8.99;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:35:14;101348.31;;;9.14;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:37:40;101339.91;;;9.06;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:40:06;101353.53;;;9.16;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:42:31;101346.41;;;8.99;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:44:57;101346.56;;;9.34;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:47:23;101354.25;;;9.39;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:49:48;101349.16;;;9.72;99.32
64095;BME280;50353;51.420;5.682;2023-04-07T07:52:14;101349.94;;;9.74;99.62
64095;BME280;50353;51.420;5.682;2023-04-07T07:54:39;101353.50;;;9.73;99.58
64095;BME280;50353;51.420;5.682;2023-04-07T07:57:05;101357.38;;;9.66;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T07:59:30;101358.69;;;9.57;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:01:56;101361.03;;;9.44;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:04:21;101365.72;;;9.57;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:06:47;101375.09;;;9.45;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:09:13;101377.72;;;9.45;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:11:39;101381.38;;;9.42;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:14:06;101377.53;;;9.86;99.42
64095;BME280;50353;51.420;5.682;2023-04-07T08:16:31;101380.41;;;9.43;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:18:56;101377.56;;;9.48;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:21:22;101376.31;;;10.11;97.58
64095;BME280;50353;51.420;5.682;2023-04-07T08:23:47;101384.22;;;9.93;97.70
64095;BME280;50353;51.420;5.682;2023-04-07T08:26:12;101383.31;;;9.75;100.00
64095;BME280;50353;51.420;5.682;2023-04-07T08:28:37;101383.94;;;10.00;98.41
64095;BME280;50353;51.420;5.682;2023-04-07T08:31:03;101378.09;;;10.28;97.46
64095;BME280;50353;51.420;5.682;2023-04-07T08:33:29;101385.38;;;9.88;97.65
64095;BME280;50353;51.420;5.682;2023-04-07T08:35:54;101386.66;;;9.98;96.88
64095;BME280;50353;51.420;5.682;2023-04-07T08:38:19;101387.38;;;9.82;97.63
64095;BME280;50353;51.420;5.682;2023-04-07T08:40:45;101392.81;;;10.16;96.34
64095;BME280;50353;51.420;5.682;2023-04-07T08:43:13;101388.72;;;10.09;94.24
64095;BME280;50353;51.420;5.682;2023-04-07T08:45:39;101390.91;;;10.37;93.55
64095;BME280;50353;51.420;5.682;2023-04-07T08:48:16;101396.25;;;10.36;93.36
64095;BME280;50353;51.420;5.682;2023-04-07T08:50:48;101399.88;;;10.33;94.48
64095;BME280;50353;51.420;5.682;2023-04-07T08:53:17;101403.66;;;10.10;96.40
64095;BME280;50353;51.420;5.682;2023-04-07T08:55:47;101401.75;;;10.31;94.30
64095;BME280;50353;51.420;5.682;2023-04-07T08:58:13;101411.75;;;10.07;93.31
64095;BME280;50353;51.420;5.682;2023-04-07T09:00:42;101405.25;;;10.31;93.40
64095;BME280;50353;51.420;5.682;2023-04-07T09:03:10;101405.84;;;10.19;94.46
64095;BME280;50353;51.420;5.682;2023-04-07T09:05:36;101414.28;;;10.80;90.37
64095;BME280;50353;51.420;5.682;2023-04-07T09:08:02;101417.50;;;10.69;90.89
64095;BME280;50353;51.420;5.682;2023-04-07T09:10:28;101424.31;;;10.38;93.85
64095;BME280;50353;51.420;5.682;2023-04-07T09:12:53;101419.66;;;10.43;92.31
64095;BME280;50353;51.420;5.682;2023-04-07T09:15:19;101424.78;;;10.46;90.84
64095;BME280;50353;51.420;5.682;2023-04-07T09:17:45;101419.66;;;10.43;90.82
64095;BME280;50353;51.420;5.682;2023-04-07T09:20:10;101416.78;;;10.65;90.62
64095;BME280;50353;51.420;5.682;2023-04-07T09:22:39;101415.41;;;10.58;89.40
64095;BME280;50353;51.420;5.682;2023-04-07T09:27:37;101434.38;;;10.30;89.24
64095;BME280;50353;51.420;5.682;2023-04-07T09:30:13;101429.22;;;10.09;90.36
64095;BME280;50353;51.420;5.682;2023-04-07T09:32:39;101421.47;;;10.06;90.64
64095;BME280;50353;51.420;5.682;2023-04-07T09:35:08;101426.84;;;10.22;91.28
64095;BME280;50353;51.420;5.682;2023-04-07T09:37:33;101426.88;;;10.03;92.08
64095;BME280;50353;51.420;5.682;2023-04-07T09:39:59;101427.84;;;10.20;91.18
64095;BME280;50353;51.420;5.682;2023-04-07T09:42:26;101422.16;;;10.10;90.20
64095;BME280;50353;51.420;5.682;2023-04-07T09:44:54;101435.47;;;9.89;91.25
64095;BME280;50353;51.420;5.682;2023-04-07T09:47:25;101434.81;;;10.03;90.58
64095;BME280;50353;51.420;5.682;2023-04-07T09:49:52;101429.78;;;10.35;88.89
64095;BME280;50353;51.420;5.682;2023-04-07T09:52:20;101431.56;;;10.52;88.27
64095;BME280;50353;51.420;5.682;2023-04-07T09:54:46;101436.78;;;10.36;87.92
64095;BME280;50353;51.420;5.682;2023-04-07T09:57:12;101431.44;;;10.19;89.94
64095;BME280;50353;51.420;5.682;2023-04-07T09:59:40;101434.63;;;9.89;89.32
64095;BME280;50353;51.420;5.682;2023-04-07T10:02:09;101439.75;;;10.28;87.16
64095;BME280;50353;51.420;5.682;2023-04-07T10:04:35;101437.69;;;10.35;88.50
64095;BME280;50353;51.420;5.682;2023-04-07T10:07:01;101434.34;;;10.84;87.01
64095;BME280;50353;51.420;5.682;2023-04-07T10:09:28;101433.81;;;10.42;86.55
64095;BME280;50353;51.420;5.682;2023-04-07T10:11:55;101444.69;;;10.54;87.13
64095;BME280;50353;51.420;5.682;2023-04-07T10:14:26;101431.00;;;10.45;85.60
64095;BME280;50353;51.420;5.682;2023-04-07T10:16:52;101443.88;;;10.34;86.44
64095;BME280;50353;51.420;5.682;2023-04-07T10:19:18;101439.47;;;10.35;86.14
64095;BME280;50353;51.420;5.682;2023-04-07T10:21:43;101449.75;;;10.41;86.89
64095;BME280;50353;51.420;5.682;2023-04-07T10:26:53;101448.91;;;10.40;87.85
64095;BME280;50353;51.420;5.682;2023-04-07T10:29:22;101447.75;;;10.27;87.40
64095;BME280;50353;51.420;5.682;2023-04-07T10:31:48;101454.88;;;10.44;86.95
64095;BME280;50353;51.420;5.682;2023-04-07T10:34:14;101455.34;;;10.52;84.18
64095;BME280;50353;51.420;5.682;2023-04-07T10:37:07;101462.59;;;10.48;85.33
64095;BME280;50353;51.420;5.682;2023-04-07T10:39:33;101461.19;;;10.59;85.99
64095;BME280;50353;51.420;5.682;2023-04-07T10:42:00;101457.22;;;10.50;85.46
64095;BME280;50353;51.420;5.682;2023-04-07T10:47:04;101465.84;;;10.54;83.51
64095;BME280;50353;51.420;5.682;2023-04-07T10:49:34;101460.63;;;10.52;84.51
64095;BME280;50353;51.420;5.682;2023-04-07T10:52:22;101461.47;;;10.70;85.55
64095;BME280;50353;51.420;5.682;2023-04-07T10:58:20;101472.44;;;10.45;87.54
64095;BME280;50353;51.420;5.682;2023-04-07T11:03:24;101479.00;;;10.73;86.06
64095;BME280;50353;51.420;5.682;2023-04-07T11:05:49;101471.13;;;10.36;88.78
64095;BME280;50353;51.420;5.682;2023-04-07T11:08:24;101475.94;;;10.45;91.44
64095;BME280;50353;51.420;5.682;2023-04-07T11:10:55;101475.94;;;10.26;93.38
64095;BME280;50353;51.420;5.682;2023-04-07T11:13:21;101480.91;;;10.15;95.76
64095;BME280;50353;51.420;5.682;2023-04-07T11:15:49;101476.72;;;10.47;95.05
64095;BME280;50353;51.420;5.682;2023-04-07T11:18:16;101477.50;;;10.49;93.04
64095;BME280;50353;51.420;5.682;2023-04-07T11:20:53;101473.28;;;10.45;94.71
64095;BME280;50353;51.420;5.682;2023-04-07T11:23:20;101480.31;;;10.46;93.44
64095;BME280;50353;51.420;5.682;2023-04-07T11:25:49;101468.50;;;10.89;92.62
64095;BME280;50353;51.420;5.682;2023-04-07T11:28:15;101473.41;;;10.79;93.10
64095;BME280;50353;51.420;5.682;2023-04-07T11:30:50;101474.63;;;10.89;94.20
64095;BME280;50353;51.420;5.682;2023-04-07T11:33:22;101476.66;;;11.02;90.75
64095;BME280;50353;51.420;5.682;2023-04-07T11:35:55;101480.09;;;10.86;93.20
64095;BME280;50353;51.420;5.682;2023-04-07T11:38:23;101469.19;;;11.10;89.46
64095;BME280;50353;51.420;5.682;2023-04-07T11:40:48;101477.25;;;11.90;85.51
64095;BME280;50353;51.420;5.682;2023-04-07T11:43:21;101478.09;;;11.74;85.91
64095;BME280;50353;51.420;5.682;2023-04-07T11:46:10;101465.63;;;11.60;85.56
64095;BME280;50353;51.420;5.682;2023-04-07T11:48:38;101481.69;;;11.73;84.85
64095;BME280;50353;51.420;5.682;2023-04-07T11:51:04;101486.94;;;11.57;84.26
64095;BME280;50353;51.420;5.682;2023-04-07T11:53:33;101487.09;;;11.38;83.72
64095;BME280;50353;51.420;5.682;2023-04-07T11:56:03;101491.13;;;10.77;85.50
64095;BME280;50353;51.420;5.682;2023-04-07T11:58:30;101495.22;;;11.18;84.76
64095;BME280;50353;51.420;5.682;2023-04-07T12:00:56;101495.72;;;10.73;85.77
64095;BME280;50353;51.420;5.682;2023-04-07T12:03:22;101492.59;;;11.00;83.34
64095;BME280;50353;51.420;5.682;2023-04-07T12:05:47;101507.00;;;10.77;83.88
64095;BME280;50353;51.420;5.682;2023-04-07T12:08:13;101511.06;;;11.02;82.94
64095;BME280;50353;51.420;5.682;2023-04-07T12:10:44;101503.31;;;11.32;81.73
64095;BME280;50353;51.420;5.682;2023-04-07T12:13:11;101505.25;;;11.28;81.78
64095;BME280;50353;51.420;5.682;2023-04-07T12:15:37;101503.72;;;11.58;80.89
64095;BME280;50353;51.420;5.682;2023-04-07T12:18:02;101510.31;;;11.82;79.87
64095;BME280;50353;51.420;5.682;2023-04-07T12:20:28;101509.03;;;11.90;79.35
64095;BME280;50353;51.420;5.682;2023-04-07T12:22:53;101512.91;;;12.16;78.48
64095;BME280;50353;51.420;5.682;2023-04-07T12:25:19;101514.97;;;12.27;77.33
64095;BME280;50353;51.420;5.682;2023-04-07T12:27:44;101509.84;;;11.58;80.24
64095;BME280;50353;51.420;5.682;2023-04-07T12:30:10;101517.81;;;11.25;80.65
64095;BME280;50353;51.420;5.682;2023-04-07T12:32:36;101527.69;;;11.55;80.25
64095;BME280;50353;51.420;5.682;2023-04-07T12:35:02;101524.47;;;11.65;77.97
64095;BME280;50353;51.420;5.682;2023-04-07T12:37:27;101522.84;;;12.12;75.84
64095;BME280;50353;51.420;5.682;2023-04-07T12:39:53;101527.84;;;11.85;76.71
64095;BME280;50353;51.420;5.682;2023-04-07T12:42:18;101523.34;;;12.03;77.61
64095;BME280;50353;51.420;5.682;2023-04-07T12:44:43;101529.09;;;12.11;77.31
64095;BME280;50353;51.420;5.682;2023-04-07T12:47:09;101526.16;;;12.78;76.63
64095;BME280;50353;51.420;5.682;2023-04-07T12:49:36;101530.41;;;11.87;75.43
64095;BME280;50353;51.420;5.682;2023-04-07T12:52:01;101533.53;;;12.11;77.31
64095;BME280;50353;51.420;5.682;2023-04-07T12:54:26;101539.47;;;11.82;77.16
64095;BME280;50353;51.420;5.682;2023-04-07T12:56:53;101544.97;;;12.11;76.06
64095;BME280;50353;51.420;5.682;2023-04-07T12:59:18;101542.09;;;12.00;77.20
64095;BME280;50353;51.420;5.682;2023-04-07T13:01:43;101543.78;;;11.34;78.17
64095;BME280;50353;51.420;5.682;2023-04-07T13:04:09;101553.50;;;11.33;80.38
64095;BME280;50353;51.420;5.682;2023-04-07T13:06:34;101547.88;;;11.40;80.32
64095;BME280;50353;51.420;5.682;2023-04-07T13:08:59;101548.59;;;11.43;80.16