sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2023-04-23T00:00:26;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:02:52;13.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:05:18;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:07:44;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:10:10;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:12:36;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:15:02;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:17:28;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:19:53;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:22:19;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:24:44;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:27:10;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:29:35;13.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:32:01;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:34:27;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:36:53;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:39:18;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:41:44;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:44:09;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:46:35;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:49:01;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:51:27;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:53:52;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:56:18;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T00:58:43;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:01:09;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:03:36;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:15:12;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:17:38;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:20:03;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:22:31;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:24:57;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:27:22;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:29:49;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:32:14;13.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:34:41;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:37:07;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:39:32;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:41:58;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:44:24;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:46:50;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:49:15;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:51:41;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:54:07;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:56:32;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T01:58:59;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:01:39;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:04:04;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:06:30;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:08:56;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:11:22;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:13:47;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:16:13;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:18:38;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:21:03;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:23:30;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:25:55;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:28:21;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:30:46;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:33:12;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:35:38;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:38:03;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:40:29;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:42:54;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:45:20;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:47:45;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:50:11;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:52:36;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:55:02;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:57:28;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T02:59:53;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:02:19;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:04:44;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:07:10;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:09:37;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:12:03;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:14:28;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:16:54;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:19:19;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:21:45;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:24:11;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:26:37;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:29:02;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:31:28;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:33:53;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:36:19;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:38:44;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:41:10;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:43:35;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:46:00;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:48:26;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:50:51;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:53:17;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:55:42;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T03:58:08;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:00:34;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:02:59;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:05:26;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:07:52;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:10:18;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:12:44;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:15:12;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:17:37;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:20:03;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:22:29;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:24:55;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:27:21;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:29:47;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:32:12;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:34:39;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:37:04;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:39:29;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:41:55;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:44:22;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:46:47;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:49:12;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:51:38;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:54:04;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:56:31;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T04:58:57;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:01:22;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:03:49;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:06:15;12.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:08:41;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:11:07;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:13:33;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:15:58;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:18:24;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:20:49;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:23:15;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:25:40;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:28:06;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:30:32;12.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:32:58;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:35:23;12.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:37:49;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:40:14;12.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:42:40;12.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:45:05;12.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:47:31;12.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:49:56;12.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:52:22;12.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:54:48;13.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:57:13;13.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T05:59:39;13.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:02:04;13.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:04:29;13.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:06:55;14.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:09:21;14.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:11:46;14.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:14:14;14.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:16:40;14.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:19:05;14.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:21:31;15.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:23:56;14.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:26:22;14.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:28:47;14.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:31:13;14.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:33:38;15.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:36:04;16.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:38:30;17.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:40:56;17.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:43:21;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:45:47;17.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:48:13;17.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:50:38;16.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:53:04;15.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:55:30;14.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T06:57:56;14.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:00:22;15.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:02:47;15.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:05:13;15.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:07:39;15.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:10:07;15.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:12:33;15.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:14:59;15.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:17:24;15.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:19:50;16.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:22:15;16.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:24:41;16.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:27:06;16.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:29:32;16.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:31:57;16.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:34:23;16.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:36:48;17.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:39:14;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:41:40;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:44:05;18.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:46:31;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:48:56;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:51:22;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:53:51;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:56:19;18.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T07:58:45;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:01:11;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:03:36;19.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:06:02;20.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:08:29;20.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:10:54;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:13:20;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:15:45;21.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:18:11;21.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:20:36;22.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:23:01;23.00;99.80
5576;DHT22;2810;50.134;8.626;2023-04-23T08:25:28;23.30;97.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:27:53;23.70;95.70
5576;DHT22;2810;50.134;8.626;2023-04-23T08:30:18;23.80;95.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:32:45;24.30;93.10
5576;DHT22;2810;50.134;8.626;2023-04-23T08:35:12;23.40;95.00
5576;DHT22;2810;50.134;8.626;2023-04-23T08:37:38;22.30;97.30
5576;DHT22;2810;50.134;8.626;2023-04-23T08:40:05;21.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:45:12;19.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:47:38;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:50:07;18.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:52:34;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:55:03;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:57:31;18.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T08:59:57;19.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:02:23;19.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:04:49;20.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:07:14;21.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:09:40;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:12:06;22.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:14:32;23.10;98.50
5576;DHT22;2810;50.134;8.626;2023-04-23T09:16:57;23.20;97.30
5576;DHT22;2810;50.134;8.626;2023-04-23T09:19:24;22.20;97.20
5576;DHT22;2810;50.134;8.626;2023-04-23T09:21:51;22.70;97.50
5576;DHT22;2810;50.134;8.626;2023-04-23T09:24:17;23.80;94.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:26:47;24.50;92.40
5576;DHT22;2810;50.134;8.626;2023-04-23T09:29:13;24.60;90.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:31:42;23.60;92.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:34:07;22.10;95.30
5576;DHT22;2810;50.134;8.626;2023-04-23T09:36:33;20.70;98.40
5576;DHT22;2810;50.134;8.626;2023-04-23T09:39:00;19.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:41:26;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:43:55;18.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:46:34;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:49:01;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:51:28;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:53:53;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:56:19;17.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T09:58:45;17.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:01:10;17.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:03:43;17.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:06:17;17.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:08:42;17.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:11:08;17.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:13:34;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:16:00;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:18:27;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:20:53;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:23:20;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:25:46;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:28:12;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:30:40;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:33:06;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:35:32;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:37:58;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:40:25;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:42:53;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:45:20;17.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:47:45;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:50:27;17.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:52:53;17.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T10:55:20;17.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:00:24;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:02:49;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:05:15;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:07:41;18.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:10:10;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:12:37;19.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:15:10;19.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:22:44;19.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:25:13;19.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:27:42;19.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:32:38;19.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:35:03;18.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:37:29;18.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:39:55;18.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:42:20;18.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:44:46;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:47:13;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:49:39;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:52:05;18.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:54:30;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:56:56;17.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T11:59:25;18.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:01:54;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:04:24;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:06:51;18.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:09:17;18.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:11:43;18.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:14:09;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:19:00;19.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:21:26;19.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:23:54;19.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:26:20;18.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:31:17;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:33:42;18.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:36:09;18.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:38:35;19.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:41:01;19.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:43:26;19.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:45:53;20.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:48:19;20.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:50:45;20.10;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:53:12;20.40;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:55:38;20.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T12:58:04;20.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:00:29;20.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:02:55;20.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:05:20;20.90;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:07:46;21.20;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:10:11;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:12:37;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:15:03;21.60;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:17:29;21.50;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:19:54;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:22:20;21.70;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:24:46;21.80;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:27:11;21.60;99.50
5576;DHT22;2810;50.134;8.626;2023-04-23T13:29:37;21.30;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:32:04;21.10;99.60
5576;DHT22;2810;50.134;8.626;2023-04-23T13:34:29;21.00;99.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:36:55;20.90;95.70
5576;DHT22;2810;50.134;8.626;2023-04-23T13:39:22;21.20;95.30
5576;DHT22;2810;50.134;8.626;2023-04-23T13:41:48;21.10;94.00
5576;DHT22;2810;50.134;8.626;2023-04-23T13:44:13;21.30;93.20
5576;DHT22;2810;50.134;8.626;2023-04-23T13:46:40;21.50;93.30
5576;DHT22;2810;50.134;8.626;2023-04-23T13:49:06;21.60;91.80
5576;DHT22;2810;50.134;8.626;2023-04-23T13:51:31;22.00;91.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:53:56;21.70;84.60
5576;DHT22;2810;50.134;8.626;2023-04-23T13:56:23;22.00;84.90
5576;DHT22;2810;50.134;8.626;2023-04-23T13:58:49;21.90;82.80
5576;DHT22;2810;50.134;8.626;2023-04-23T14:01:15;21.70;86.50
5576;DHT22;2810;50.134;8.626;2023-04-23T14:03:40;21.50;84.50
5576;DHT22;2810;50.134;8.626;2023-04-23T14:06:06;21.30;86.80
5576;DHT22;2810;50.134;8.626;2023-04-23T14:08:32;21.20;86.10
5576;DHT22;2810;50.134;8.626;2023-04-23T14:10:57;21.10;83.80
5576;DHT22;2810;50.134;8.626;2023-04-23T14:13:22;20.90;81.10
5576;DHT22;2810;50.134;8.626;2023-04-23T14:15:48;20.90;80.80
5576;DHT22;2810;50.134;8.626;2023-04-23T14:18:13;20.90;79.00
5576;DHT22;2810;50.134;8.626;2023-04-23T14:20:39;21.10;79.30
5576;DHT22;2810;50.134;8.626;2023-04-23T14:26:02;21.20;80.70
5576;DHT22;2810;50.134;8.626;2023-04-23T14:28:38;21.30;78.00
5576;DHT22;2810;50.134;8.626;2023-04-23T14:31:03;21.50;75.50
5576;DHT22;2810;50.134;8.626;2023-04-23T14:33:29;21.50;75.20
5576;DHT22;2810;50.134;8.626;2023-04-23T14:35:54;21.40;77.00
5576;DHT22;2810;50.134;8.626;2023-04-23T14:38:20;21.50;73.80
5576;DHT22;2810;50.134;8.626;2023-04-23T14:40:46;21.70;72.90
5576;DHT22;2810;50.134;8.626;2023-04-23T14:43:11;21.40;72.50
5576;DHT22;2810;50.134;8.626;2023-04-23T14:45:37;21.20;70.30
5576;DHT22;2810;50.134;8.626;2023-04-23T14:48:02;21.10;72.20
5576;DHT22;2810;50.134;8.626;2023-04-23T14:50:27;21.10;74.50
5576;DHT22;2810;50.134;8.626;2023-04-23T14:52:53;21.10;74.90
5576;DHT22;2810;50.134;8.626;2023-04-23T14:55:19;21.10;75.20
5576;DHT22;2810;50.134;8.626;2023-04-23T14:57:45;21.20;75.70
5576;DHT22;2810;50.134;8.626;2023-04-23T15:00:11;20.90;74.30
5576;DHT22;2810;50.134;8.626;2023-04-23T15:02:39;20.80;74.00
5576;DHT22;2810;50.134;8.626;2023-04-23T15:05:06;20.70;74.20
5576;DHT22;2810;50.134;8.626;2023-04-23T15:07:31;20.70;74.70
5576;DHT22;2810;50.134;8.626;2023-04-23T15:09:58;20.70;74.60
5576;DHT22;2810;50.134;8.626;2023-04-23T15:15:05;20.70;74.60
5576;DHT22;2810;50.134;8.626;2023-04-23T15:17:30;20.70;72.90
5576;DHT22;2810;50.134;8.626;2023-04-23T15:19:56;20.60;69.90
5576;DHT22;2810;50.134;8.626;2023-04-23T15:22:24;20.20;70.00
5576;DHT22;2810;50.134;8.626;2023-04-23T15:24:50;20.10;71.80
5576;DHT22;2810;50.134;8.626;2023-04-23T15:27:16;20.00;73.40
5576;DHT22;2810;50.134;8.626;2023-04-23T15:29:41;20.00;75.00
5576;DHT22;2810;50.134;8.626;2023-04-23T15:32:06;19.90;74.60
5576;DHT22;2810;50.134;8.626;2023-04-23T15:34:34;19.90;75.90
5576;DHT22;2810;50.134;8.626;2023-04-23T15:36:59;19.80;78.40
5576;DHT22;2810;50.134;8.626;2023-04-23T15:39:25;19.90;79.00
5576;DHT22;2810;50.134;8.626;2023-04-23T15:41:50;19.80;78.20
5576;DHT22;2810;50.134;8.626;2023-04-23T15:44:15;19.70;76.90
5576;DHT22;2810;50.134;8.626;2023-04-23T15:46:43;19.60;77.10
5576;DHT22;2810;50.134;8.626;2023-04-23T15:49:09;19.60;77.10
5576;DHT22;2810;50.134;8.626;2023-04-23T15:51:34;19.50;77.80
5576;DHT22;2810;50.134;8.626;2023-04-23T15:54:00;19.50;78.30
5576;DHT22;2810;50.134;8.626;2023-04-23T15:56:27;19.50;79.40
5576;DHT22;2810;50.134;8.626;2023-04-23T15:58:52;19.50;78.80
5576;DHT22;2810;50.134;8.626;2023-04-23T16:01:17;19.50;79.10
5576;DHT22;2810;50.134;8.626;2023-04-23T16:03:44;19.50;79.40
5576;DHT22;2810;50.134;8.626;2023-04-23T16:06:09;19.70;80.70
5576;DHT22;2810;50.134;8.626;2023-04-23T16:08:35;19.40;78.90
5576;DHT22;2810;50.134;8.626;2023-04-23T16:11:00;19.30;80.30
5576;DHT22;2810;50.134;8.626;2023-04-23T16:13:26;19.20;80.60
5576;DHT22;2810;50.134;8.626;2023-04-23T16:15:54;19.10;80.70
5576;DHT22;2810;50.134;8.626;2023-04-23T16:18:20;19.10;80.40
5576;DHT22;2810;50.134;8.626;2023-04-23T16:20:45;19.40;83.00
5576;DHT22;2810;50.134;8.626;2023-04-23T16:23:11;18.90;81.90
5576;DHT22;2810;50.134;8.626;2023-04-23T16:25:36;18.80;82.50