sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10706;BME280;5404;42.656;23.336;2023-06-14T00:00:08;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:02:34;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:04:59;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:07:35;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:10:02;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:12:27;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:14:53;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:17:18;94727.72;;;17.42;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:19:43;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:22:09;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:24:34;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:27:00;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:29:25;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:31:51;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:34:16;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:36:42;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:39:07;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:41:33;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:43:59;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:46:25;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:48:50;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:51:16;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:53:42;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:56:12;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T00:58:38;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:01:04;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:03:30;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:06:16;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:09:01;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:11:34;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:14:03;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:16:30;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:18:57;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:21:24;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:23:51;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:26:27;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:28:54;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:31:24;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:33:51;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:36:20;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:38:47;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:41:15;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:43:41;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:46:08;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:48:35;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:51:00;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:53:25;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:55:51;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T01:58:19;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:00:45;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:03:11;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:05:37;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:08:04;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:10:30;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:12:55;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:15:21;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:17:47;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:20:14;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:22:40;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:25:06;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:27:32;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:29:58;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:32:24;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:34:50;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:37:16;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:39:41;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:42:07;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:44:32;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:46:58;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:49:25;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:51:51;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:54:17;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:56:43;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T02:59:09;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:01:34;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:04:01;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:06:29;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:08:56;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:11:25;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:13:51;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:16:17;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:18:45;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:21:11;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:23:36;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:26:02;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:28:27;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:30:53;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:33:19;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:35:46;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:38:11;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:40:37;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:43:03;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:45:28;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:47:54;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:50:19;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:52:46;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:55:14;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T03:57:41;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:00:08;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:02:34;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:05:02;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:07:28;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:09:54;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:12:19;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:14:45;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:17:11;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:19:37;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:22:02;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:24:28;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:27:00;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:29:26;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:31:54;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:34:20;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:36:47;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:39:19;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:41:48;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:44:18;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:46:47;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:49:13;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:51:43;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:54:09;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:56:40;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T04:59:05;94719.94;;;18.44;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:01:31;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:03:57;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:06:23;94716.84;;;18.74;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:08:49;94716.84;;;18.74;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:11:14;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:13:40;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:16:07;94716.84;;;18.74;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:18:32;94719.91;;;19.34;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:20:59;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:23:25;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:25:50;94710.53;;;19.82;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:28:16;94707.34;;;19.96;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:30:41;94707.34;;;19.96;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:33:07;94712.22;;;19.90;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:35:33;94712.22;;;19.90;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:37:58;94711.53;;;19.74;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:40:24;94716.78;;;19.67;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:42:49;94711.28;;;19.63;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:45:15;94718.44;;;19.56;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:47:41;94718.44;;;19.56;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:50:07;94731.13;;;19.52;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:52:34;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:55:00;94740.84;;;19.72;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:57:25;94737.72;;;19.89;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T05:59:51;94729.13;;;20.03;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:02:16;94731.63;;;20.11;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:04:42;94725.66;;;20.21;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:07:07;94724.69;;;20.29;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:09:33;94726.50;;;20.44;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:11:58;94728.63;;;20.54;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:14:24;94724.72;;;20.52;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:16:50;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:19:18;94723.38;;;20.42;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:21:43;94723.81;;;20.44;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:24:08;94723.31;;;20.39;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:26:35;94725.81;;;20.28;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:29:01;94728.72;;;20.20;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:31:27;94737.75;;;20.08;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:33:53;94744.56;;;20.02;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:36:19;94752.16;;;19.78;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:38:47;94757.06;;;19.72;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:41:12;94770.50;;;19.68;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:43:38;94763.00;;;19.62;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:46:03;94767.78;;;19.68;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:48:28;94772.75;;;19.66;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:50:54;94767.88;;;19.72;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:53:20;94769.78;;;19.71;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:55:46;94765.16;;;19.72;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T06:58:14;94773.28;;;19.72;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:00:39;94767.16;;;19.75;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:03:05;94760.00;;;19.83;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:05:30;94760.00;;;19.83;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:07:57;94752.19;;;19.97;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:10:23;94752.53;;;20.14;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:12:52;94725.66;;;20.21;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:15:17;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:17:43;94730.84;;;20.91;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:20:08;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:22:43;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:25:11;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:27:41;64459.16;;;-141.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:30:08;94730.84;;;20.91;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:32:33;94730.84;;;20.91;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:34:59;94690.53;;;22.16;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:37:24;94686.03;;;22.27;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:39:50;94675.09;;;22.20;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:42:15;94683.22;;;22.20;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:44:41;94690.25;;;22.25;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:47:06;94691.16;;;22.36;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:49:32;94692.25;;;22.31;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:51:57;94695.88;;;22.42;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:54:24;94702.16;;;22.50;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:56:51;94691.50;;;22.67;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T07:59:17;94702.72;;;22.62;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:01:43;94689.34;;;22.83;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:04:13;94691.38;;;22.93;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:06:38;94690.31;;;23.05;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:09:04;94706.66;;;23.08;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:11:30;94697.72;;;23.08;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:13:56;94703.41;;;22.92;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:16:22;94708.47;;;22.94;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:18:47;94708.16;;;23.02;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:21:13;94713.22;;;23.04;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:23:40;94699.53;;;22.93;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:26:06;94705.06;;;23.04;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:28:32;94707.38;;;23.02;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:30:57;94706.31;;;23.17;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:33:23;94712.91;;;23.13;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:35:48;94703.94;;;23.08;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:38:14;94712.22;;;23.23;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:40:40;94711.16;;;23.34;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:43:07;94696.09;;;23.44;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:45:32;94688.03;;;23.58;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:47:59;94687.81;;;23.91;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:50:26;94676.69;;;24.13;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:52:54;94674.47;;;24.47;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:55:23;94662.84;;;24.64;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T08:57:53;94651.59;;;24.76;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:00:20;94658.97;;;24.69;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:02:46;94656.69;;;25.02;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:05:16;94658.22;;;25.56;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:07:44;94650.44;;;25.55;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:10:14;94654.34;;;25.43;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:12:40;94646.56;;;25.49;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:15:06;94646.50;;;25.70;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:17:34;94640.63;;;25.75;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:20:02;94640.28;;;25.73;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:22:30;94644.53;;;25.74;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:24:56;94640.09;;;26.25;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:27:21;94635.97;;;26.65;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:29:47;94629.31;;;26.70;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:32:12;94637.63;;;27.10;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:34:37;94630.22;;;27.55;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:37:03;94629.97;;;27.80;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:39:29;94621.38;;;27.78;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:41:55;94620.13;;;27.86;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:44:21;94624.47;;;27.42;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:46:50;94611.97;;;26.94;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:49:16;94627.06;;;26.51;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:51:45;94614.75;;;26.18;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:54:12;94623.88;;;25.80;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:56:45;94619.69;;;25.37;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T09:59:12;94618.09;;;25.18;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:01:43;94620.47;;;25.19;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:04:09;94615.75;;;25.30;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:06:44;94613.81;;;25.45;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:09:11;94585.00;;;25.12;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:11:37;94599.38;;;25.55;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:14:09;94600.56;;;26.48;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:19:17;94591.38;;;27.67;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:22:06;94581.72;;;27.55;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:24:41;94584.41;;;27.18;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:27:07;94589.72;;;26.92;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:32:23;94586.91;;;26.44;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:34:56;94586.66;;;26.24;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:37:22;94588.28;;;26.01;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:39:47;94581.72;;;25.88;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:42:14;94584.41;;;25.95;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:44:42;94577.38;;;25.97;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:47:25;94575.41;;;26.01;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:49:56;94579.78;;;25.85;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:52:25;94584.06;;;25.86;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:57:26;94568.47;;;25.90;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T10:59:51;94538.16;;;25.56;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:04:52;94554.66;;;26.21;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:07:48;94549.38;;;25.79;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:10:31;94551.81;;;25.49;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:13:01;94556.53;;;25.42;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:15:35;94554.16;;;25.51;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:18:04;94554.09;;;25.68;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:20:33;94547.34;;;26.04;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:22:59;94544.03;;;26.34;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:25:26;94543.25;;;26.33;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:27:53;94533.97;;;26.24;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:30:18;94535.88;;;26.27;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:32:48;94532.75;;;26.28;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:35:16;94536.69;;;26.24;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:37:41;94536.03;;;25.95;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:40:08;94521.41;;;25.51;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:42:40;94542.44;;;25.68;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:45:11;94539.13;;;26.01;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:47:39;94524.09;;;26.40;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:50:06;94522.09;;;26.96;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:52:32;94521.06;;;27.23;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:54:58;94511.81;;;27.10;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:57:24;94515.00;;;27.05;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T11:59:51;94506.13;;;27.31;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:02:18;94503.63;;;27.47;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:04:44;94497.69;;;27.15;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:07:13;94492.19;;;27.19;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:12:17;94493.91;;;25.96;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:14:42;94491.47;;;25.33;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:17:08;94484.47;;;25.25;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:19:41;94493.44;;;25.22;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:22:14;94478.59;;;25.41;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:24:42;94478.97;;;25.35;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:27:08;94481.72;;;25.32;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:29:34;94478.69;;;24.98;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:32:00;94482.25;;;24.78;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:34:26;94480.63;;;24.98;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:36:55;94474.84;;;24.50;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:39:21;94472.50;;;24.73;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:41:47;94476.41;;;24.83;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:44:14;94474.88;;;24.71;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:46:43;94473.66;;;24.65;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:49:10;94468.25;;;24.27;100.00
10706;BME280;5404;42.656;23.336;2023-06-14T12:51:36;94458.50;;;24.11;100.00