sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-07-13T00:00:03;14.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:02:34;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:05:04;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:07:33;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:10:02;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:12:32;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:15:03;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:17:31;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:19:59;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:22:29;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:24:56;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:27:24;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:29:53;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:32:22;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:34:52;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:37:20;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:39:50;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:42:18;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:45:06;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:47:34;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:50:03;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:52:33;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:55:04;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T00:57:33;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:00:03;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:02:38;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:05:09;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:07:37;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:10:08;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:12:36;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:15:05;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:17:34;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:20:02;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:22:33;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:25:02;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:27:30;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:30:00;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:32:30;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:35:00;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:37:28;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:40:05;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:42:36;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:45:05;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:47:33;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:50:01;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:52:29;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:54:57;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:57:27;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T01:59:54;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:02:23;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:04:51;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:07:22;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:09:50;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:12:18;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:14:47;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:17:15;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:19:43;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:22:11;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:24:39;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:27:07;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:29:36;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:32:06;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:34:34;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:37:03;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:39:31;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:42:00;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:44:28;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:46:56;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:49:25;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:51:53;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:54:21;12.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:56:49;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T02:59:17;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:01:45;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:04:13;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:06:48;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:09:16;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:11:44;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:14:12;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:16:40;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:19:08;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:21:36;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:24:06;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:26:34;12.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:29:02;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:31:34;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:34:02;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:36:31;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:39:02;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:41:31;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:43:59;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:46:28;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:48:56;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:51:24;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:53:52;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:56:21;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T03:58:50;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:01:20;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:03:48;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:06:18;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:08:49;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:11:18;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:13:47;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:16:17;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:18:47;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:21:16;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:23:44;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:26:12;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:28:40;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:31:08;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:33:38;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:36:06;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:38:37;14.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:41:07;14.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:43:36;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:46:04;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:48:33;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:51:03;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:53:32;15.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:56:02;15.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T04:58:30;16.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:01:02;16.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:03:30;16.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:06:00;16.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:08:30;16.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:10:59;17.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:13:28;17.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:15:57;17.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:18:27;17.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:20:57;17.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:23:26;18.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:25:58;18.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:28:33;18.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:31:19;19.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:33:47;19.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:36:15;19.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:38:43;19.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:41:12;19.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:43:40;20.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:46:08;20.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:48:36;21.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:51:04;21.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:53:32;21.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:55:59;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T05:58:30;21.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:01:00;21.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:03:29;21.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:05:57;22.00;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:08:27;21.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:11:02;21.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:13:31;21.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:16:00;21.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:18:32;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:21:00;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:23:29;21.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:25:57;21.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:28:25;21.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:30:54;21.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:33:22;21.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:35:50;21.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:38:18;21.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:40:46;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:43:14;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:45:44;21.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:48:15;21.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:50:43;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:53:12;21.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:55:40;21.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T06:58:11;21.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:00:39;21.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:03:07;21.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:05:37;21.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:08:05;21.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:10:34;21.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:13:02;21.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:15:30;22.20;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:17:58;22.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:20:26;22.70;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:22:56;22.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:25:24;22.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:27:52;23.10;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:30:23;23.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:32:54;23.30;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:35:23;23.50;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:37:51;23.60;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:40:21;23.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:42:51;23.90;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:45:20;23.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:47:49;23.80;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:50:17;23.70;99.50
12815;DHT22;6472;52.328;13.070;2023-07-13T07:52:46;23.50;97.70
12815;DHT22;6472;52.328;13.070;2023-07-13T07:55:14;23.40;99.90
12815;DHT22;6472;52.328;13.070;2023-07-13T07:57:47;23.40;98.50
12815;DHT22;6472;52.328;13.070;2023-07-13T08:00:18;23.20;99.40
12815;DHT22;6472;52.328;13.070;2023-07-13T08:02:49;23.30;99.60
12815;DHT22;6472;52.328;13.070;2023-07-13T08:05:20;23.50;98.20
12815;DHT22;6472;52.328;13.070;2023-07-13T08:08:05;23.50;97.20
12815;DHT22;6472;52.328;13.070;2023-07-13T08:10:35;23.20;98.80
12815;DHT22;6472;52.328;13.070;2023-07-13T08:13:04;23.10;99.00
12815;DHT22;6472;52.328;13.070;2023-07-13T08:15:38;23.10;99.80
12815;DHT22;6472;52.328;13.070;2023-07-13T08:18:07;23.10;99.60
12815;DHT22;6472;52.328;13.070;2023-07-13T08:20:37;23.30;98.00
12815;DHT22;6472;52.328;13.070;2023-07-13T08:23:06;23.50;97.10
12815;DHT22;6472;52.328;13.070;2023-07-13T08:25:34;23.70;97.50
12815;DHT22;6472;52.328;13.070;2023-07-13T08:28:04;24.10;97.40
12815;DHT22;6472;52.328;13.070;2023-07-13T08:30:32;24.30;97.10
12815;DHT22;6472;52.328;13.070;2023-07-13T08:33:00;24.40;94.30
12815;DHT22;6472;52.328;13.070;2023-07-13T08:35:28;24.60;94.70
12815;DHT22;6472;52.328;13.070;2023-07-13T08:37:56;24.30;94.90
12815;DHT22;6472;52.328;13.070;2023-07-13T08:40:25;24.40;94.00
12815;DHT22;6472;52.328;13.070;2023-07-13T08:42:55;24.20;91.60
12815;DHT22;6472;52.328;13.070;2023-07-13T08:45:32;24.00;93.70
12815;DHT22;6472;52.328;13.070;2023-07-13T08:48:04;24.00;92.30
12815;DHT22;6472;52.328;13.070;2023-07-13T08:50:35;24.10;92.40
12815;DHT22;6472;52.328;13.070;2023-07-13T08:53:31;24.20;90.00
12815;DHT22;6472;52.328;13.070;2023-07-13T08:56:03;24.60;92.10
12815;DHT22;6472;52.328;13.070;2023-07-13T08:58:33;24.70;88.30
12815;DHT22;6472;52.328;13.070;2023-07-13T09:01:10;24.20;87.60
12815;DHT22;6472;52.328;13.070;2023-07-13T09:03:46;23.80;90.70
12815;DHT22;6472;52.328;13.070;2023-07-13T09:06:23;23.50;92.00
12815;DHT22;6472;52.328;13.070;2023-07-13T09:08:59;23.50;91.30
12815;DHT22;6472;52.328;13.070;2023-07-13T09:11:43;23.70;88.30
12815;DHT22;6472;52.328;13.070;2023-07-13T09:14:37;24.00;90.10
12815;DHT22;6472;52.328;13.070;2023-07-13T09:17:14;24.10;89.00
12815;DHT22;6472;52.328;13.070;2023-07-13T09:19:43;24.30;91.30
12815;DHT22;6472;52.328;13.070;2023-07-13T09:22:16;24.60;90.20
12815;DHT22;6472;52.328;13.070;2023-07-13T09:24:52;24.80;88.30
12815;DHT22;6472;52.328;13.070;2023-07-13T09:27:23;24.60;82.80
12815;DHT22;6472;52.328;13.070;2023-07-13T09:30:02;24.60;84.60
12815;DHT22;6472;52.328;13.070;2023-07-13T09:32:34;24.70;79.60
12815;DHT22;6472;52.328;13.070;2023-07-13T09:35:10;24.60;79.80
12815;DHT22;6472;52.328;13.070;2023-07-13T09:37:39;24.70;79.40
12815;DHT22;6472;52.328;13.070;2023-07-13T09:40:12;24.90;75.00
12815;DHT22;6472;52.328;13.070;2023-07-13T09:42:42;24.70;78.50
12815;DHT22;6472;52.328;13.070;2023-07-13T09:45:17;24.70;80.30
12815;DHT22;6472;52.328;13.070;2023-07-13T09:48:02;24.20;79.70
12815;DHT22;6472;52.328;13.070;2023-07-13T09:50:31;24.10;80.40
12815;DHT22;6472;52.328;13.070;2023-07-13T09:53:01;23.90;79.90
12815;DHT22;6472;52.328;13.070;2023-07-13T09:55:31;23.70;80.80
12815;DHT22;6472;52.328;13.070;2023-07-13T09:58:04;23.70;82.30
12815;DHT22;6472;52.328;13.070;2023-07-13T10:00:33;23.70;83.20
12815;DHT22;6472;52.328;13.070;2023-07-13T10:03:04;23.80;81.90
12815;DHT22;6472;52.328;13.070;2023-07-13T10:05:41;23.80;80.40
12815;DHT22;6472;52.328;13.070;2023-07-13T10:08:19;23.70;83.40
12815;DHT22;6472;52.328;13.070;2023-07-13T10:10:53;23.70;81.50
12815;DHT22;6472;52.328;13.070;2023-07-13T10:13:29;23.50;82.20
12815;DHT22;6472;52.328;13.070;2023-07-13T10:15:59;23.30;82.50
12815;DHT22;6472;52.328;13.070;2023-07-13T10:18:40;23.30;85.40
12815;DHT22;6472;52.328;13.070;2023-07-13T10:21:16;23.30;86.10
12815;DHT22;6472;52.328;13.070;2023-07-13T10:23:51;23.20;83.90
12815;DHT22;6472;52.328;13.070;2023-07-13T10:26:23;23.50;85.90
12815;DHT22;6472;52.328;13.070;2023-07-13T10:28:55;23.60;83.50
12815;DHT22;6472;52.328;13.070;2023-07-13T10:31:24;23.70;82.60
12815;DHT22;6472;52.328;13.070;2023-07-13T10:33:54;24.00;81.70
12815;DHT22;6472;52.328;13.070;2023-07-13T10:36:30;24.10;79.60
12815;DHT22;6472;52.328;13.070;2023-07-13T10:39:01;24.30;79.70
12815;DHT22;6472;52.328;13.070;2023-07-13T10:41:34;24.30;80.10
12815;DHT22;6472;52.328;13.070;2023-07-13T10:44:04;24.20;82.20
12815;DHT22;6472;52.328;13.070;2023-07-13T10:46:33;24.00;80.50
12815;DHT22;6472;52.328;13.070;2023-07-13T10:49:05;23.90;81.10
12815;DHT22;6472;52.328;13.070;2023-07-13T10:51:35;24.00;79.20
12815;DHT22;6472;52.328;13.070;2023-07-13T10:54:18;24.00;78.70
12815;DHT22;6472;52.328;13.070;2023-07-13T10:57:07;24.00;74.60
12815;DHT22;6472;52.328;13.070;2023-07-13T10:59:36;24.10;77.80
12815;DHT22;6472;52.328;13.070;2023-07-13T11:02:13;24.10;74.80
12815;DHT22;6472;52.328;13.070;2023-07-13T11:04:46;24.10;78.40
12815;DHT22;6472;52.328;13.070;2023-07-13T11:07:20;24.20;76.40
12815;DHT22;6472;52.328;13.070;2023-07-13T11:09:52;24.50;75.60
12815;DHT22;6472;52.328;13.070;2023-07-13T11:12:50;24.70;75.30
12815;DHT22;6472;52.328;13.070;2023-07-13T11:15:45;24.70;72.80
12815;DHT22;6472;52.328;13.070;2023-07-13T11:18:23;24.60;72.30
12815;DHT22;6472;52.328;13.070;2023-07-13T11:20:52;24.60;75.00
12815;DHT22;6472;52.328;13.070;2023-07-13T11:23:30;24.70;72.80
12815;DHT22;6472;52.328;13.070;2023-07-13T11:26:00;24.60;74.60
12815;DHT22;6472;52.328;13.070;2023-07-13T11:28:32;24.60;71.10
12815;DHT22;6472;52.328;13.070;2023-07-13T11:31:15;24.60;74.40
12815;DHT22;6472;52.328;13.070;2023-07-13T11:33:53;24.20;71.10
12815;DHT22;6472;52.328;13.070;2023-07-13T11:36:23;24.10;72.40
12815;DHT22;6472;52.328;13.070;2023-07-13T11:39:00;24.30;72.30
12815;DHT22;6472;52.328;13.070;2023-07-13T11:41:31;24.50;71.30
12815;DHT22;6472;52.328;13.070;2023-07-13T11:44:12;24.70;71.70
12815;DHT22;6472;52.328;13.070;2023-07-13T11:46:46;24.90;69.10
12815;DHT22;6472;52.328;13.070;2023-07-13T11:49:19;24.90;67.20
12815;DHT22;6472;52.328;13.070;2023-07-13T11:51:51;25.00;69.10
12815;DHT22;6472;52.328;13.070;2023-07-13T11:54:27;25.10;69.40
12815;DHT22;6472;52.328;13.070;2023-07-13T11:56:59;24.90;68.10
12815;DHT22;6472;52.328;13.070;2023-07-13T11:59:31;24.60;70.00
12815;DHT22;6472;52.328;13.070;2023-07-13T12:02:00;24.60;71.00
12815;DHT22;6472;52.328;13.070;2023-07-13T12:04:32;24.70;69.80
12815;DHT22;6472;52.328;13.070;2023-07-13T12:07:05;24.50;68.20
12815;DHT22;6472;52.328;13.070;2023-07-13T12:09:34;24.50;68.50
12815;DHT22;6472;52.328;13.070;2023-07-13T12:12:08;24.60;67.80
12815;DHT22;6472;52.328;13.070;2023-07-13T12:14:39;24.80;67.80
12815;DHT22;6472;52.328;13.070;2023-07-13T12:17:16;24.70;67.40
12815;DHT22;6472;52.328;13.070;2023-07-13T12:19:47;24.70;70.60
12815;DHT22;6472;52.328;13.070;2023-07-13T12:22:17;24.90;69.40
12815;DHT22;6472;52.328;13.070;2023-07-13T12:24:47;24.70;69.20
12815;DHT22;6472;52.328;13.070;2023-07-13T12:27:20;24.90;71.80
12815;DHT22;6472;52.328;13.070;2023-07-13T12:29:52;25.20;71.60
12815;DHT22;6472;52.328;13.070;2023-07-13T12:32:21;25.40;66.80
12815;DHT22;6472;52.328;13.070;2023-07-13T12:34:53;25.30;66.40
12815;DHT22;6472;52.328;13.070;2023-07-13T12:37:23;25.50;66.40
12815;DHT22;6472;52.328;13.070;2023-07-13T12:39:52;25.70;66.60
12815;DHT22;6472;52.328;13.070;2023-07-13T12:42:22;25.90;65.10
12815;DHT22;6472;52.328;13.070;2023-07-13T12:44:58;25.80;64.90
12815;DHT22;6472;52.328;13.070;2023-07-13T12:47:28;25.70;65.00
12815;DHT22;6472;52.328;13.070;2023-07-13T12:49:58;25.70;63.40
12815;DHT22;6472;52.328;13.070;2023-07-13T12:52:30;25.50;64.60
12815;DHT22;6472;52.328;13.070;2023-07-13T12:55:05;25.30;63.70
12815;DHT22;6472;52.328;13.070;2023-07-13T12:57:40;25.20;66.50
12815;DHT22;6472;52.328;13.070;2023-07-13T13:00:23;25.20;67.00
12815;DHT22;6472;52.328;13.070;2023-07-13T13:02:53;25.40;62.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:05:41;25.60;63.60
12815;DHT22;6472;52.328;13.070;2023-07-13T13:08:11;25.80;62.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:10:39;26.00;63.20
12815;DHT22;6472;52.328;13.070;2023-07-13T13:13:07;26.30;61.30
12815;DHT22;6472;52.328;13.070;2023-07-13T13:15:37;26.40;61.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:18:16;26.50;59.60
12815;DHT22;6472;52.328;13.070;2023-07-13T13:20:44;26.50;61.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:23:13;26.60;60.80
12815;DHT22;6472;52.328;13.070;2023-07-13T13:25:45;26.40;58.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:28:15;26.50;59.90
12815;DHT22;6472;52.328;13.070;2023-07-13T13:30:47;26.60;61.10
12815;DHT22;6472;52.328;13.070;2023-07-13T13:33:17;26.60;57.40
12815;DHT22;6472;52.328;13.070;2023-07-13T13:35:46;26.40;57.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:38:16;26.10;60.20
12815;DHT22;6472;52.328;13.070;2023-07-13T13:40:45;25.90;61.40
12815;DHT22;6472;52.328;13.070;2023-07-13T13:43:17;25.90;59.80
12815;DHT22;6472;52.328;13.070;2023-07-13T13:45:47;25.80;59.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:48:17;25.50;60.60
12815;DHT22;6472;52.328;13.070;2023-07-13T13:50:45;25.50;62.70
12815;DHT22;6472;52.328;13.070;2023-07-13T13:53:15;25.80;64.80
12815;DHT22;6472;52.328;13.070;2023-07-13T13:55:42;26.10;59.40
12815;DHT22;6472;52.328;13.070;2023-07-13T13:58:11;25.90;59.60
12815;DHT22;6472;52.328;13.070;2023-07-13T14:00:39;25.90;61.00
12815;DHT22;6472;52.328;13.070;2023-07-13T14:03:14;26.20;62.70
12815;DHT22;6472;52.328;13.070;2023-07-13T14:05:43;26.30;58.30
12815;DHT22;6472;52.328;13.070;2023-07-13T14:08:14;26.00;61.60
12815;DHT22;6472;52.328;13.070;2023-07-13T14:10:45;25.60;62.20
12815;DHT22;6472;52.328;13.070;2023-07-13T14:13:16;25.50;62.40
12815;DHT22;6472;52.328;13.070;2023-07-13T14:15:46;25.60;64.30
12815;DHT22;6472;52.328;13.070;2023-07-13T14:18:15;25.80;60.90
12815;DHT22;6472;52.328;13.070;2023-07-13T14:20:45;25.80;62.60
12815;DHT22;6472;52.328;13.070;2023-07-13T14:23:14;26.10;61.40
12815;DHT22;6472;52.328;13.070;2023-07-13T14:25:45;26.00;59.90
12815;DHT22;6472;52.328;13.070;2023-07-13T14:28:25;26.20;57.80
12815;DHT22;6472;52.328;13.070;2023-07-13T14:30:54;26.40;60.70
12815;DHT22;6472;52.328;13.070;2023-07-13T14:33:23;26.50;56.50
12815;DHT22;6472;52.328;13.070;2023-07-13T14:35:51;26.60;56.50
12815;DHT22;6472;52.328;13.070;2023-07-13T14:38:20;26.50;57.70
12815;DHT22;6472;52.328;13.070;2023-07-13T14:40:48;26.60;56.30
12815;DHT22;6472;52.328;13.070;2023-07-13T14:43:17;26.70;56.20
12815;DHT22;6472;52.328;13.070;2023-07-13T14:45:48;26.70;55.50
12815;DHT22;6472;52.328;13.070;2023-07-13T14:48:20;26.50;56.00
12815;DHT22;6472;52.328;13.070;2023-07-13T14:50:54;26.40;55.80
12815;DHT22;6472;52.328;13.070;2023-07-13T14:53:27;26.30;56.20
12815;DHT22;6472;52.328;13.070;2023-07-13T14:55:55;26.20;56.60
12815;DHT22;6472;52.328;13.070;2023-07-13T14:58:24;26.20;57.40
12815;DHT22;6472;52.328;13.070;2023-07-13T15:00:52;26.20;56.90
12815;DHT22;6472;52.328;13.070;2023-07-13T15:03:25;26.30;57.50
12815;DHT22;6472;52.328;13.070;2023-07-13T15:05:55;26.40;56.90
12815;DHT22;6472;52.328;13.070;2023-07-13T15:08:23;26.40;56.40
12815;DHT22;6472;52.328;13.070;2023-07-13T15:10:52;26.40;56.30
12815;DHT22;6472;52.328;13.070;2023-07-13T15:13:21;26.50;55.00
12815;DHT22;6472;52.328;13.070;2023-07-13T15:15:51;26.50;54.20
12815;DHT22;6472;52.328;13.070;2023-07-13T15:18:21;26.40;56.50
12815;DHT22;6472;52.328;13.070;2023-07-13T15:20:51;26.20;57.00
12815;DHT22;6472;52.328;13.070;2023-07-13T15:23:21;25.90;58.50
12815;DHT22;6472;52.328;13.070;2023-07-13T15:25:50;26.10;57.90
12815;DHT22;6472;52.328;13.070;2023-07-13T15:28:18;26.20;58.70
12815;DHT22;6472;52.328;13.070;2023-07-13T15:30:48;26.00;57.10
12815;DHT22;6472;52.328;13.070;2023-07-13T15:33:21;25.90;55.60
12815;DHT22;6472;52.328;13.070;2023-07-13T15:35:50;26.00;58.40
12815;DHT22;6472;52.328;13.070;2023-07-13T15:38:23;26.00;57.40
12815;DHT22;6472;52.328;13.070;2023-07-13T15:40:52;26.00;56.50
12815;DHT22;6472;52.328;13.070;2023-07-13T15:43:20;26.10;57.30
12815;DHT22;6472;52.328;13.070;2023-07-13T15:45:49;25.90;56.30
12815;DHT22;6472;52.328;13.070;2023-07-13T15:48:20;25.60;56.40
12815;DHT22;6472;52.328;13.070;2023-07-13T15:50:50;25.40;56.50