sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20095;SDS011;10207;50.942;6.900;2024-01-15T00:00:41;36.20;;;17.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:03:07;36.77;;;16.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:05:33;36.93;;;17.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:07:59;41.17;;;18.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:10:25;39.93;;;18.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:12:51;44.40;;;19.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:15:17;37.43;;;17.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:17:43;23.93;;;12.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:20:09;47.80;;;19.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:22:35;36.83;;;18.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:25:01;38.93;;;18.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:27:28;39.73;;;18.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:29:54;41.80;;;19.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:32:20;46.10;;;21.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:34:46;42.50;;;20.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:37:12;42.10;;;20.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:39:38;46.53;;;20.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:42:04;40.73;;;20.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:44:32;49.30;;;21.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:46:58;48.40;;;21.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:49:24;50.20;;;22.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:51:50;44.30;;;20.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:54:16;49.37;;;19.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:56:42;49.73;;;21.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T00:59:08;49.83;;;22.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:01:36;44.30;;;20.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:04:03;50.30;;;22.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:06:29;46.47;;;21.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:08:55;45.33;;;22.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:11:21;48.93;;;21.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:13:47;47.63;;;21.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:16:13;42.93;;;20.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:18:39;51.57;;;21.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:24:15;49.63;;;20.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:26:41;55.43;;;23.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:29:07;47.30;;;20.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:31:33;55.17;;;23.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:33:59;57.43;;;22.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:36:25;53.77;;;23.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:38:51;54.20;;;23.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:41:17;61.50;;;23.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:43:43;56.37;;;22.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:46:09;59.87;;;22.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:48:35;59.57;;;25.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:51:02;53.60;;;24.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:53:29;61.83;;;23.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:55:55;62.10;;;23.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T01:58:21;47.97;;;21.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:00:47;70.23;;;24.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:03:15;53.47;;;22.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:05:41;47.37;;;21.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:08:08;56.37;;;23.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:10:34;51.57;;;23.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:13:00;49.43;;;22.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:15:26;61.47;;;25.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:17:56;53.33;;;22.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:20:23;59.27;;;25.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:22:48;58.83;;;24.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:25:14;59.60;;;23.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:27:40;58.87;;;25.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:30:07;65.13;;;24.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:32:33;56.30;;;23.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:34:59;55.67;;;22.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:37:25;52.97;;;23.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:39:51;56.37;;;23.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:42:17;56.87;;;23.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:44:43;53.07;;;23.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:47:09;59.13;;;22.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:49:35;58.97;;;24.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:52:01;59.17;;;23.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:54:28;59.53;;;25.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:56:54;53.13;;;23.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T02:59:20;53.93;;;24.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:01:46;58.13;;;24.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:04:12;51.83;;;22.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:06:38;60.50;;;24.93;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:09:04;63.37;;;25.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:11:37;64.17;;;24.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:14:04;52.80;;;23.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:16:30;57.40;;;23.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:18:56;57.13;;;22.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:21:22;47.60;;;22.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:23:48;48.20;;;21.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:26:14;50.30;;;22.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:28:40;57.47;;;25.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:31:07;51.13;;;22.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:33:33;59.60;;;23.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:35:59;55.60;;;24.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:38:27;47.87;;;22.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:40:53;47.87;;;22.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:43:19;53.23;;;24.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:45:45;49.63;;;24.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:48:11;48.40;;;22.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:50:37;47.40;;;22.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:53:03;42.10;;;21.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:55:29;43.20;;;20.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T03:57:55;46.10;;;20.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:00:21;44.23;;;20.93;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:02:47;43.27;;;21.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:05:14;40.90;;;20.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:07:39;46.97;;;20.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:10:05;38.97;;;20.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:12:31;42.70;;;19.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:14:58;39.60;;;20.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:17:23;35.33;;;19.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:19:49;41.27;;;19.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:22:15;43.50;;;20.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:24:41;41.13;;;20.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:27:08;36.97;;;18.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:29:34;42.83;;;18.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:32:00;34.97;;;17.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:34:26;33.33;;;18.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:36:52;39.10;;;18.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:39:18;36.40;;;18.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:41:44;35.20;;;17.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:44:10;29.13;;;17.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:46:37;35.57;;;17.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:49:02;30.97;;;14.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:51:29;33.60;;;16.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:53:54;29.47;;;16.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:56:21;28.77;;;15.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T04:58:47;29.10;;;15.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:01:13;33.50;;;16.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:03:41;32.47;;;16.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:06:07;27.23;;;14.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:08:33;28.23;;;15.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:10:59;32.70;;;16.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:13:25;35.97;;;16.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:15:51;33.07;;;16.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:18:17;28.37;;;15.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:20:43;32.50;;;16.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:23:09;34.20;;;15.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:25:35;30.67;;;14.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:28:01;27.00;;;14.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:30:27;28.00;;;16.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:32:54;25.47;;;15.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:35:20;29.13;;;15.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:37:46;34.63;;;15.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:40:12;25.53;;;13.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:42:39;35.63;;;14.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:45:05;27.57;;;13.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:47:31;27.67;;;13.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:49:57;23.07;;;13.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:52:24;29.07;;;14.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:54:50;28.47;;;13.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:57:16;24.03;;;13.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T05:59:42;26.63;;;14.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:02:08;25.57;;;13.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:04:34;24.00;;;12.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:07:00;31.00;;;13.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:09:26;19.23;;;11.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:11:54;25.03;;;13.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:14:20;24.77;;;14.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:16:46;24.50;;;13.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:19:12;28.80;;;14.93;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:21:38;24.63;;;13.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:24:04;22.73;;;13.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:26:31;25.40;;;14.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:28:57;30.30;;;15.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:31:23;26.50;;;14.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:33:48;28.80;;;14.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:36:15;29.47;;;15.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:38:43;25.77;;;16.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:41:09;23.20;;;14.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:43:35;25.37;;;15.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:46:01;28.63;;;14.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:48:27;23.80;;;14.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:50:53;26.27;;;16.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:53:19;27.50;;;16.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:55:45;27.47;;;15.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T06:58:11;27.53;;;17.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:00:37;29.73;;;16.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:03:03;27.90;;;16.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:05:29;29.07;;;16.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:07:56;29.20;;;17.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:10:22;29.63;;;16.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:12:48;24.60;;;13.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:15:15;23.47;;;14.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:17:41;25.00;;;14.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:20:08;27.50;;;14.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:22:37;22.20;;;14.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:25:04;27.33;;;15.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:27:31;22.03;;;14.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:29:57;25.97;;;16.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:32:23;27.73;;;16.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:34:49;28.70;;;16.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:37:15;27.13;;;16.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:39:41;26.10;;;13.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:42:07;29.47;;;15.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:44:33;24.87;;;14.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:47:00;26.07;;;15.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:49:25;25.40;;;14.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:51:51;23.23;;;14.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:54:17;26.40;;;14.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:56:53;24.97;;;15.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T07:59:19;25.40;;;14.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:01:44;25.40;;;15.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:04:10;27.83;;;15.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:06:38;31.23;;;16.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:09:04;31.13;;;15.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:11:30;28.13;;;16.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:13:56;26.07;;;15.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:16:22;28.70;;;16.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:18:49;26.33;;;16.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:21:16;25.90;;;15.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:23:41;30.00;;;16.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:26:08;33.27;;;17.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:28:34;29.93;;;16.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:31:00;33.17;;;16.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:33:26;26.93;;;16.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:35:53;29.47;;;15.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:38:19;26.60;;;15.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:40:45;28.07;;;16.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:43:10;30.63;;;15.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:45:37;27.27;;;16.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:48:03;27.93;;;14.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:50:29;28.60;;;16.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:52:55;30.43;;;15.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:55:21;29.63;;;16.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T08:57:50;28.97;;;16.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:00:16;24.90;;;15.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:02:43;24.97;;;15.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:05:09;24.90;;;15.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:07:35;26.47;;;15.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:10:01;25.87;;;14.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:12:27;27.83;;;14.63;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:14:53;23.00;;;13.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:17:20;25.17;;;14.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:19:47;28.40;;;14.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:22:13;33.07;;;14.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:24:40;33.87;;;14.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:27:07;21.43;;;12.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:29:34;21.27;;;14.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:32:03;36.73;;;15.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:34:29;28.77;;;12.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:36:55;22.67;;;13.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:39:22;25.40;;;13.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:41:49;27.57;;;14.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:44:15;24.43;;;12.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:46:41;27.17;;;12.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:49:10;22.70;;;11.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:51:36;20.13;;;11.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:54:03;16.03;;;9.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:56:30;14.90;;;9.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T09:58:57;10.67;;;7.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:01:23;14.20;;;7.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:03:49;14.13;;;7.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:06:16;13.87;;;9.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:08:47;17.33;;;9.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:11:14;13.17;;;8.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:13:40;15.60;;;9.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:16:06;16.17;;;8.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:18:32;17.17;;;8.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:20:58;15.33;;;8.83;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:23:25;13.97;;;7.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:25:51;12.17;;;7.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:28:18;14.30;;;8.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:30:45;17.83;;;9.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:33:11;13.53;;;8.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:35:37;11.87;;;8.37;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:38:05;13.20;;;8.87;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:40:31;18.87;;;9.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:42:57;13.30;;;8.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:45:23;13.17;;;9.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:47:50;17.93;;;9.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:50:16;18.53;;;9.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:52:42;13.97;;;8.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:55:09;12.13;;;7.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T10:57:38;14.87;;;7.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:00:04;11.30;;;6.73;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:02:35;12.40;;;7.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:05:01;11.37;;;6.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:07:27;18.17;;;7.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:09:55;9.60;;;5.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:12:21;16.00;;;6.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:14:48;14.07;;;7.33;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:17:15;15.10;;;7.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:22:08;17.90;;;7.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:24:40;13.97;;;7.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:27:07;14.90;;;7.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:29:34;10.23;;;6.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:37:11;8.87;;;6.13;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:39:39;9.17;;;6.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:42:05;9.43;;;6.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:44:31;11.60;;;7.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:46:57;12.70;;;8.20;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:49:34;12.73;;;8.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:52:07;10.83;;;8.27;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:54:39;16.97;;;8.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:57:09;12.93;;;8.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T11:59:35;15.50;;;9.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:02:02;18.00;;;10.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:04:28;14.57;;;10.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:06:54;17.73;;;11.23;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:09:20;17.03;;;10.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:11:50;18.67;;;12.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:14:16;17.80;;;10.43;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:16:42;17.23;;;11.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:19:09;14.07;;;10.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:21:35;13.40;;;7.55;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:24:01;11.65;;;7.68;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:26:27;12.93;;;5.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:28:53;11.45;;;6.32;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:31:20;7.50;;;4.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:33:46;6.95;;;4.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:36:12;9.57;;;5.25;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:38:38;13.45;;;4.68;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:41:05;9.05;;;5.22;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:43:31;15.68;;;5.38;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:45:57;12.75;;;4.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:48:23;11.93;;;5.18;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:50:49;14.60;;;5.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:53:17;9.80;;;5.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:55:43;9.63;;;5.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T12:58:09;10.88;;;5.05;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:00:36;11.65;;;5.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:03:02;8.60;;;4.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:05:29;12.27;;;4.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:07:57;9.30;;;4.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:10:23;7.88;;;4.10;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:12:50;12.50;;;4.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:15:17;7.77;;;3.67;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:17:43;9.30;;;4.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:20:09;6.50;;;3.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:22:36;7.93;;;4.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:25:05;9.67;;;4.17;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:27:33;7.60;;;3.72;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:30:01;7.10;;;4.07;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:32:27;11.60;;;3.92;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:34:54;6.70;;;3.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:37:20;9.17;;;3.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:39:46;5.83;;;2.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:42:12;5.90;;;2.77;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:44:38;13.30;;;5.00;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:47:07;5.97;;;2.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:49:33;4.77;;;2.47;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:52:00;6.27;;;2.80;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:54:26;7.77;;;2.57;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:56:52;9.43;;;3.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T13:59:17;4.23;;;1.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:01:43;8.03;;;3.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:04:10;5.07;;;1.90;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:06:35;7.20;;;2.30;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:09:01;4.90;;;1.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:11:30;6.83;;;2.40;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:13:56;4.10;;;1.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:16:22;1.83;;;1.53;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:18:48;3.57;;;1.50;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:21:14;3.40;;;1.70;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:23:40;5.07;;;1.97;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:26:07;3.13;;;1.60;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:28:32;2.47;;;2.03;;
20095;SDS011;10207;50.942;6.900;2024-01-15T14:30:59;3.63;;;2.30;;